sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49042;DHT22;34859;51.608;11.462;2022-08-01T00:01:44;18.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:04:28;18.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:07:13;18.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:09:57;18.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:12:42;18.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:15:26;18.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:18:11;18.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:20:55;18.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:23:39;18.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:26:23;18.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:29:07;18.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:31:48;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:34:33;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:37:14;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:39:58;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:42:44;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:45:25;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:48:09;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:50:53;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:53:35;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:56:20;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T00:59:05;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:01:49;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:04:33;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:10:28;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:16:17;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:19:05;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:28:33;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:31:19;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:34:05;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:36:52;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:39:40;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:42:25;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:45:11;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:47:54;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:50:41;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:53:28;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:56:16;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T01:59:01;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:01:44;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:04:30;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:07:21;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:10:07;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:12:50;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:15:36;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:18:23;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:21:08;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:23:51;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:26:39;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:29:28;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:32:24;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:35:23;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:38:12;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:41:00;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:43:50;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:46:40;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:49:27;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:52:16;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:55:01;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T02:57:47;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:00:33;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:03:18;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:06:03;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:08:48;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:11:33;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:14:20;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:17:02;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:19:45;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:22:32;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:25:18;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:28:03;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:30:48;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:33:33;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:36:21;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:39:09;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:41:59;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:44:53;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:47:43;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:50:29;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:53:14;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:56:01;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T03:58:43;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:01:25;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:04:09;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:06:54;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:09:35;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:12:19;18.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:15:04;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:17:48;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:20:33;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:23:20;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:26:07;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:28:53;18.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:31:42;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:34:30;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:37:15;19.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:40:00;19.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:42:45;19.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:45:33;19.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:48:18;19.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:51:03;19.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:53:48;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:56:34;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T04:59:19;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:02:23;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:05:07;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:07:52;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:10:36;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:13:20;19.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:16:01;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:18:44;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:21:25;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:24:06;19.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:26:50;19.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:29:32;19.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:32:13;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:34:57;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:37:41;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:40:25;19.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:43:09;19.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:45:53;19.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:48:38;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:51:22;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:54:06;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:56:47;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T05:59:32;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:02:16;20.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:04:57;20.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:07:41;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:10:26;20.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:13:10;20.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:15:54;20.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:18:38;20.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:21:22;20.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:24:06;20.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:26:51;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:29:35;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:32:22;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:35:07;20.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:37:48;20.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:40:33;20.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:43:17;20.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:46:02;20.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:48:46;20.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:51:30;20.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:54:14;20.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:57:00;20.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T06:59:41;20.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:02:25;20.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:05:09;20.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:07:54;21.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:10:38;20.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:13:22;20.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:16:09;20.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:18:53;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:21:37;19.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:24:22;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:27:06;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:29:47;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:32:31;19.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:35:16;19.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:38:00;19.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:40:44;19.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:43:28;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:46:13;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:48:57;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:51:39;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:54:23;19.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:57:11;19.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T07:59:56;19.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:02:40;19.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:05:27;19.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:08:11;20.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:10:58;20.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:13:42;20.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:16:27;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:19:12;20.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:21:56;20.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:24:41;20.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:27:22;20.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:30:07;20.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:32:51;20.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:35:35;20.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:38:20;20.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:41:01;21.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:43:43;21.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:46:28;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:49:17;21.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:52:03;21.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:54:49;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T08:57:34;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:00:18;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:03:02;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:05:47;21.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:08:32;21.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:11:17;21.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:14:13;21.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:19:53;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:22:37;21.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:25:22;21.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:28:06;21.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:30:50;21.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:33:57;21.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:36:47;21.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:39:40;21.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:42:27;21.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:45:32;21.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:48:17;21.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:51:01;21.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:53:47;21.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:56:38;21.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T09:59:34;21.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:05:15;22.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:08:02;22.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:11:11;22.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:13:52;22.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:16:36;22.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:19:26;22.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:22:12;22.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:25:04;22.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:27:50;22.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:30:36;22.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:33:22;22.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:36:08;22.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:38:54;22.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:41:40;22.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:44:25;22.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:47:11;22.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:50:11;22.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:53:11;22.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T10:58:42;22.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:01:30;22.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:04:17;22.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:07:02;22.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:10:02;22.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:12:47;22.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:15:31;22.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:21:08;22.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:23:53;22.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:26:37;22.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:29:19;23.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:32:24;23.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:35:09;23.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:37:56;23.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:40:40;23.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:43:26;23.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:46:10;23.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T11:57:44;23.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:00:29;23.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:03:14;23.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:05:59;24.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:08:40;24.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:11:24;23.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:14:08;23.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:16:53;23.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:19:38;23.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:22:25;23.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:25:15;23.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:28:01;23.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:30:47;23.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:33:32;23.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:36:27;23.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:39:12;23.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:41:56;23.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:44:42;22.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:47:27;22.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:50:14;22.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:52:59;22.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:55:47;22.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T12:58:32;23.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:01:26;23.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:04:10;23.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:06:55;23.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:09:49;23.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:12:34;23.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:15:21;23.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:18:26;23.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:24:10;23.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:26:56;23.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:29:42;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:32:26;24.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:35:12;24.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:37:53;24.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:40:37;24.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:43:21;24.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:46:05;24.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:48:49;24.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:51:32;24.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:54:13;24.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:56:57;24.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T13:59:42;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:02:27;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:05:11;23.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:07:56;23.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:10:40;23.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:13:25;23.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:16:10;23.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:18:56;23.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:21:40;23.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:24:24;23.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:27:10;24.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:29:54;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:32:38;23.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:35:19;23.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:38:03;23.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:40:47;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:43:35;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:46:19;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:49:03;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:51:48;23.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:54:32;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T14:57:16;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:00:04;24.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:02:49;24.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:05:33;24.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:08:17;24.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:11:01;24.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:13:45;24.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:16:49;24.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:19:31;24.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:22:15;24.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:25:01;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:27:45;23.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:30:29;23.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:33:13;23.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:35:57;23.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:38:41;23.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:41:25;23.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:44:09;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:46:51;24.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:49:36;24.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:52:21;24.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:55:05;24.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T15:57:49;24.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:00:30;24.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:03:14;24.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:05:58;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:08:42;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:11:26;23.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:14:08;23.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:16:52;23.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:19:33;23.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:22:18;23.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:25:04;23.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:27:48;23.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:30:32;23.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:33:14;23.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:35:58;23.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:38:43;23.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:41:27;23.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:44:11;23.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:46:55;23.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:49:39;23.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:52:23;23.30;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:55:09;23.20;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T16:57:50;23.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:00:34;23.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:03:21;23.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:06:06;23.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:08:50;23.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:11:34;23.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:14:16;23.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:17:00;23.10;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:19:44;23.00;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:22:26;22.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:25:08;22.90;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:27:52;22.80;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:30:37;22.70;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:33:24;22.60;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:36:08;22.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:38:53;22.50;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:41:34;22.40;99.90
49042;DHT22;34859;51.608;11.462;2022-08-01T17:44:18;22.30;99.90