sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52267;DHT22;38223;50.940;4.034;2022-10-14T00:00:32;16.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:03:04;16.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:05:38;16.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:08:09;16.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:10:42;16.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:13:12;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:15:48;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:18:19;16.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:21:00;16.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:23:29;16.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:26:02;16.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:28:33;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:31:08;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:33:38;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:36:13;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:38:47;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:41:25;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:46:47;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:51:57;16.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:54:33;16.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:57:02;16.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T00:59:38;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:02:08;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:04:43;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:10:06;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:13:01;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:18:35;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:21:14;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:32:15;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:34:54;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:37:25;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:40:00;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:42:32;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:45:11;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:47:45;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:50:19;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:52:57;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:55:27;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T01:57:59;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:00:28;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:02:59;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:05:36;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:08:19;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:11:12;16.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:16:50;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:22:34;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:25:12;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:27:45;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:30:23;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:32:53;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:35:31;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:38:05;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:40:46;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:43:19;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:45:55;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:48:27;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:50:54;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:53:23;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:55:59;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T02:58:28;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:01:04;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:03:33;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:06:10;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:08:40;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:11:16;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:13:46;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:16:19;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:18:52;15.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:21:24;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:23:57;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:26:34;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:29:09;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:31:40;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:34:11;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:36:43;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:39:13;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:41:50;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:44:18;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:46:50;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:49:22;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:51:53;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:54:26;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:56:55;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T03:59:28;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:02:05;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:04:39;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:07:10;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:09:42;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:12:13;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:14:47;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:17:25;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:19:59;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:22:27;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:25:03;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:27:57;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:30:29;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:32:59;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:35:31;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:38:02;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:40:32;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:43:07;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:45:40;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:48:14;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:50:48;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:53:22;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:55:55;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T04:58:26;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:01:00;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:03:32;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:06:05;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:08:43;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:11:17;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:13:50;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:16:25;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:18:53;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:21:24;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:23:55;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:26:28;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:29:01;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:31:36;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:34:10;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:36:45;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:39:17;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:41:45;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:44:17;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:46:46;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:49:18;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:51:48;15.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:54:20;15.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:56:56;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T05:59:25;15.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:01:58;15.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:04:36;15.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:07:11;15.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:09:45;15.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:12:17;15.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:14:49;15.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:17:20;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:19:50;15.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:22:20;15.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:24:58;15.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:27:28;15.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:30:03;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:32:35;15.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:35:07;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:37:40;15.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:40:18;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:42:47;15.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:45:19;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:47:48;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:50:21;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:52:52;15.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:55:24;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T06:57:54;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:00:28;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:03:01;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:05:34;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:08:04;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:10:37;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:13:08;15.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:15:40;15.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:18:10;15.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:20:39;15.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:23:10;15.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:25:42;15.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:28:16;15.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:30:56;15.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:33:29;15.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:36:03;15.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:38:35;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:41:07;15.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:43:39;15.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:46:12;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:49:15;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:51:49;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:54:23;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:56:56;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T07:59:27;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:02:00;15.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:04:32;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:07:06;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:09:35;15.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:12:08;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:14:41;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:17:10;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:19:43;16.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:22:12;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:24:42;16.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:27:12;16.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:29:45;16.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:32:16;16.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:34:47;16.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:37:21;16.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:39:53;16.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:42:42;16.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:45:20;16.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:47:46;16.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:50:41;16.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:53:10;16.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:55:44;16.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T08:58:36;16.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:03:54;16.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:06:30;16.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:09:21;16.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:12:04;16.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:14:40;16.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:17:25;16.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:20:11;16.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:22:36;16.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:25:14;16.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:27:48;16.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:30:23;16.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:32:59;16.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:35:40;16.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:38:13;16.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:40:48;16.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:43:22;16.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:46:06;16.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:48:49;16.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:51:33;16.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:54:04;16.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:56:41;16.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T09:59:20;16.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:02:04;16.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:04:41;16.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:07:33;16.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:10:15;16.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:12:39;16.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:15:16;16.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:17:44;16.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:20:19;16.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:22:49;16.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:25:26;16.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:28:01;16.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:30:40;16.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:33:18;16.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:36:07;16.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:38:43;16.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:44:34;16.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:49:52;17.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T10:52:41;17.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:03:56;17.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:06:32;17.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:09:20;17.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:12:23;17.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:15:02;17.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:17:53;17.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:20:42;17.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:23:38;17.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:26:13;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:29:06;17.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:31:43;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:36:58;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:39:41;18.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:42:25;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:48:34;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:51:10;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:53:48;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:56:45;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T11:59:18;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:01:51;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:04:35;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:07:16;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:10:01;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:12:33;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:15:12;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:17:53;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:20:31;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:23:03;18.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:25:47;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:28:19;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:30:50;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:33:19;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:35:56;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:38:33;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:44:10;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:46:47;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:49:30;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:52:03;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:54:38;19.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T12:57:31;19.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:02:49;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:05:42;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:08:26;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:13:45;19.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:17:00;19.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:19:06;19.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:24:20;19.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:29:59;19.10;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:32:57;19.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:38:22;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:40:55;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:43:43;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:46:21;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:48:51;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:54:16;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:57:01;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T13:59:38;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:02:14;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:04:51;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:07:26;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:10:02;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:12:34;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:15:16;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:17:44;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:20:19;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:22:51;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:25:26;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:28:01;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:30:36;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:33:14;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:35:57;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:38:32;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:41:16;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:43:48;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:46:43;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:48:55;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:51:34;19.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:54:03;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:56:39;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T14:59:29;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:02:04;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:04:37;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:07:18;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:09:51;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:12:32;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:15:04;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:17:40;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:20:25;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:22:55;18.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:25:28;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:28:04;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:33:17;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:35:56;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:38:31;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:41:05;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:43:36;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:46:10;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:48:58;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:51:31;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:54:03;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:56:35;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T15:59:05;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:01:36;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:04:18;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:06:44;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:09:16;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:11:52;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:14:29;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:16:58;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:19:31;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:22:07;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:24:39;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:27:14;18.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:29:42;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:32:19;18.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:34:54;18.60;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:37:28;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:39:58;18.40;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:42:28;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:45:05;18.50;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:47:34;18.30;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:50:07;18.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:52:38;18.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:55:31;18.20;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T16:58:00;18.00;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T17:00:30;17.90;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T17:03:00;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T17:05:32;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T17:08:02;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T17:10:41;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T17:13:09;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T17:15:42;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T17:18:14;17.70;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T17:20:50;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T17:23:19;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T17:25:56;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T17:28:25;17.80;99.90
52267;DHT22;38223;50.940;4.034;2022-10-14T17:31:05;17.90;99.90