sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33206;SDS011;19565;46.602;11.534;2023-05-07T00:01:51;4.18;;;3.88;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:04:19;3.90;;;3.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:06:48;4.22;;;3.92;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:09:17;4.70;;;4.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:11:45;4.33;;;4.03;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:14:13;4.60;;;4.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:16:41;4.90;;;4.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:19:09;4.95;;;4.65;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:21:37;4.75;;;4.45;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:24:06;4.20;;;4.00;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:26:34;3.70;;;3.47;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:29:02;5.10;;;4.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:31:30;4.27;;;3.97;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:33:58;3.97;;;3.67;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:36:26;3.63;;;3.33;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:38:56;2.80;;;2.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:41:28;2.77;;;2.67;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:43:57;2.83;;;2.73;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:46:25;2.80;;;2.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:48:53;4.23;;;3.83;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:51:21;2.43;;;2.33;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:53:50;2.73;;;2.57;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:56:18;2.67;;;2.57;;
33206;SDS011;19565;46.602;11.534;2023-05-07T00:58:48;2.70;;;2.57;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:01:16;3.10;;;2.90;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:03:44;2.42;;;2.22;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:06:13;2.50;;;2.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:08:43;1.90;;;1.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:11:12;2.90;;;2.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:13:40;2.95;;;2.75;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:16:10;2.90;;;2.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:18:39;2.87;;;2.67;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:21:06;2.67;;;2.57;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:23:39;3.93;;;3.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:26:08;3.63;;;3.33;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:28:36;2.78;;;2.58;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:31:04;2.47;;;2.27;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:33:33;2.27;;;2.07;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:36:03;1.60;;;1.50;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:38:34;2.10;;;1.93;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:41:06;1.50;;;1.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:43:34;0.90;;;0.90;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:46:02;1.57;;;1.13;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:48:32;0.85;;;0.82;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:51:01;0.70;;;0.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:53:30;1.85;;;1.23;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:56:03;1.23;;;1.13;;
33206;SDS011;19565;46.602;11.534;2023-05-07T01:58:33;1.10;;;0.97;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:01:02;0.97;;;0.73;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:03:30;1.97;;;1.07;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:05:58;1.90;;;1.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:08:26;0.67;;;0.57;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:10:54;0.80;;;0.50;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:13:23;0.67;;;0.63;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:15:51;0.50;;;0.50;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:18:20;0.83;;;0.83;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:20:48;1.73;;;1.63;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:23:16;2.47;;;1.97;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:25:44;0.47;;;0.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:28:12;0.97;;;0.97;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:30:41;0.97;;;0.97;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:33:09;1.07;;;0.83;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:35:39;0.97;;;0.97;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:38:06;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:40:36;1.27;;;1.07;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:43:06;0.90;;;0.77;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:45:34;0.50;;;0.50;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:48:04;1.57;;;1.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:50:32;2.37;;;0.93;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:53:00;2.00;;;1.10;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:55:28;0.97;;;0.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T02:57:57;1.27;;;1.17;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:00:25;0.87;;;0.87;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:02:53;0.83;;;0.83;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:05:23;1.27;;;1.17;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:07:51;1.23;;;0.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:10:19;0.50;;;0.50;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:12:47;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:15:16;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:17:44;1.13;;;1.10;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:20:12;1.27;;;1.07;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:22:42;0.87;;;0.63;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:25:10;1.00;;;0.77;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:27:38;3.63;;;1.77;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:30:08;1.17;;;1.10;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:32:37;0.50;;;0.50;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:35:06;1.30;;;1.20;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:37:37;0.83;;;0.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:40:07;5.33;;;2.50;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:42:37;1.10;;;0.97;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:45:06;1.10;;;0.97;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:47:35;2.33;;;1.37;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:50:03;0.77;;;0.77;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:52:32;1.03;;;0.90;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:55:00;3.50;;;0.83;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:57:29;0.43;;;0.43;;
33206;SDS011;19565;46.602;11.534;2023-05-07T03:59:57;2.57;;;2.23;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:02:25;0.70;;;0.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:04:54;0.73;;;0.67;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:07:22;1.90;;;1.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:09:50;1.73;;;0.73;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:12:18;0.67;;;0.67;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:14:47;0.47;;;0.47;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:17:15;2.43;;;1.73;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:19:43;0.88;;;0.73;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:22:12;2.17;;;1.97;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:24:40;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:27:08;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:29:36;1.63;;;1.23;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:32:06;2.20;;;1.03;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:34:34;1.30;;;1.20;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:37:02;0.83;;;0.83;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:39:30;0.93;;;0.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:42:01;1.13;;;1.07;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:44:29;1.20;;;1.10;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:46:58;0.90;;;0.90;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:49:27;1.00;;;0.87;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:51:57;1.73;;;1.63;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:54:25;1.60;;;0.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:56:53;0.43;;;0.43;;
33206;SDS011;19565;46.602;11.534;2023-05-07T04:59:21;2.17;;;1.53;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:01:49;0.87;;;0.87;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:04:18;1.87;;;1.07;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:06:47;0.73;;;0.73;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:09:15;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:11:43;1.73;;;1.13;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:14:12;0.53;;;0.53;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:16:40;7.10;;;0.57;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:19:08;1.80;;;1.17;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:21:36;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:24:06;1.60;;;1.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:26:34;1.60;;;1.50;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:29:02;1.53;;;1.43;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:31:30;0.77;;;0.77;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:33:58;6.57;;;1.20;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:36:26;1.50;;;1.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:38:54;1.20;;;0.90;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:41:24;1.02;;;0.65;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:43:52;1.20;;;1.13;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:46:20;3.93;;;1.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:48:48;0.63;;;0.63;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:51:16;1.47;;;1.37;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:53:44;0.57;;;0.57;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:56:12;1.88;;;1.77;;
33206;SDS011;19565;46.602;11.534;2023-05-07T05:58:41;1.10;;;1.00;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:01:09;1.48;;;1.23;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:03:38;2.07;;;0.97;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:06:06;1.17;;;1.10;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:08:34;1.70;;;1.03;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:11:02;2.00;;;0.87;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:13:30;1.17;;;1.13;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:16:00;3.40;;;1.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:18:28;3.30;;;2.57;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:20:57;1.85;;;1.63;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:23:24;0.87;;;0.87;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:25:53;0.97;;;0.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:28:21;0.65;;;0.43;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:30:49;1.40;;;0.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:33:18;0.90;;;0.77;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:35:47;1.20;;;1.10;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:38:15;0.80;;;0.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:40:43;3.23;;;1.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:43:15;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:45:43;1.60;;;1.27;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:48:11;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:50:41;0.50;;;0.50;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:53:09;1.35;;;1.25;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:55:37;1.45;;;1.00;;
33206;SDS011;19565;46.602;11.534;2023-05-07T06:58:05;0.65;;;0.65;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:00:33;0.40;;;0.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:03:01;1.23;;;1.13;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:05:29;0.50;;;0.50;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:07:58;1.00;;;0.85;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:10:26;0.45;;;0.45;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:12:54;0.30;;;0.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:15:23;5.40;;;0.75;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:17:52;0.98;;;0.98;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:20:20;1.27;;;1.17;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:22:48;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:25:17;0.60;;;0.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:27:45;0.47;;;0.47;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:30:13;0.90;;;0.90;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:32:41;1.05;;;1.05;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:35:10;1.23;;;1.10;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:37:38;1.08;;;1.08;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:40:06;1.75;;;1.63;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:42:37;1.00;;;1.00;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:45:05;2.05;;;1.90;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:47:35;1.80;;;1.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:50:03;1.20;;;1.20;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:52:32;2.25;;;2.13;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:55:00;1.30;;;1.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:57:28;1.90;;;1.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T07:59:57;1.60;;;1.55;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:02:25;2.45;;;2.25;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:04:54;2.05;;;1.95;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:07:22;1.90;;;1.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:09:50;2.20;;;2.10;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:12:18;2.85;;;2.65;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:14:49;3.20;;;3.00;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:17:18;4.82;;;4.53;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:19:48;6.10;;;5.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:22:16;8.50;;;8.00;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:24:44;13.48;;;12.77;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:27:12;14.15;;;13.45;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:29:40;15.43;;;14.63;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:32:08;15.32;;;14.45;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:34:38;15.43;;;14.63;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:37:06;16.00;;;15.10;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:39:33;16.23;;;15.43;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:42:02;15.63;;;14.82;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:44:33;16.10;;;15.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:47:02;16.80;;;16.00;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:49:31;16.65;;;15.75;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:52:01;17.08;;;16.27;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:54:30;18.50;;;17.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:56:58;18.17;;;17.20;;
33206;SDS011;19565;46.602;11.534;2023-05-07T08:59:27;17.65;;;16.75;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:01:55;35.95;;;34.35;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:04:23;35.75;;;34.15;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:06:51;36.33;;;34.72;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:09:21;36.65;;;35.05;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:11:52;37.13;;;35.53;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:14:25;36.50;;;34.90;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:16:53;36.38;;;34.78;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:19:24;37.72;;;35.83;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:21:57;38.03;;;36.35;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:24:28;37.90;;;36.28;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:27:00;37.38;;;35.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:29:28;36.72;;;35.13;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:32:01;36.88;;;35.28;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:34:29;37.70;;;35.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:36:58;36.95;;;35.35;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:39:39;37.17;;;35.53;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:42:07;37.92;;;36.22;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:44:36;38.50;;;36.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:47:05;36.88;;;35.28;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:49:34;37.97;;;36.28;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:52:04;36.97;;;35.38;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:54:35;37.03;;;35.42;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:57:05;36.58;;;34.97;;
33206;SDS011;19565;46.602;11.534;2023-05-07T09:59:36;37.05;;;35.45;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:02:05;37.38;;;35.67;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:04:33;36.50;;;34.90;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:07:02;18.67;;;17.77;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:09:31;18.20;;;17.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:11:59;19.17;;;18.25;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:14:29;19.70;;;18.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:16:57;19.70;;;18.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:19:26;19.55;;;18.65;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:21:59;19.77;;;18.85;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:24:32;20.30;;;19.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:27:02;18.63;;;17.73;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:29:37;20.00;;;19.00;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:32:14;18.25;;;17.35;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:34:57;18.35;;;17.35;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:37:29;18.88;;;17.88;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:39:58;18.30;;;17.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:42:26;18.30;;;17.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:44:55;18.55;;;17.65;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:47:24;18.20;;;17.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T10:58:55;18.40;;;17.50;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:01:55;18.70;;;17.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:04:30;22.50;;;21.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:10:00;19.30;;;18.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:12:51;18.50;;;17.45;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:15:39;18.52;;;17.63;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:18:12;18.23;;;17.33;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:20:46;18.02;;;17.13;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:26:28;18.65;;;17.75;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:28:57;18.67;;;17.77;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:31:27;18.58;;;17.67;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:33:57;18.23;;;17.33;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:36:25;18.45;;;17.55;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:38:59;18.88;;;17.98;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:41:36;18.45;;;17.55;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:44:04;18.60;;;17.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:46:32;18.95;;;18.00;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:49:02;18.55;;;17.50;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:51:30;18.58;;;17.58;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:53:58;18.58;;;17.67;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:56:26;19.00;;;18.10;;
33206;SDS011;19565;46.602;11.534;2023-05-07T11:58:54;18.40;;;17.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:01:22;20.95;;;19.95;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:03:50;18.30;;;17.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:06:20;18.08;;;17.17;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:08:48;18.45;;;17.55;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:11:16;18.70;;;17.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:13:50;19.75;;;18.65;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:16:18;18.30;;;17.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:18:48;18.52;;;17.63;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:21:20;18.55;;;17.65;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:23:48;18.20;;;17.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:26:17;18.73;;;17.83;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:28:47;18.38;;;17.42;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:31:15;18.70;;;17.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:33:43;22.52;;;18.60;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:36:13;18.20;;;17.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:38:42;18.60;;;17.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:41:10;18.65;;;17.75;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:43:39;19.00;;;18.00;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:46:11;18.45;;;17.55;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:48:43;18.33;;;17.42;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:51:12;18.65;;;17.75;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:53:42;18.70;;;17.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:56:11;19.10;;;18.10;;
33206;SDS011;19565;46.602;11.534;2023-05-07T12:58:40;18.08;;;17.17;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:01:08;19.70;;;18.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:03:41;18.40;;;17.50;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:06:15;17.67;;;16.77;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:08:44;18.25;;;17.35;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:11:12;18.88;;;17.98;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:13:41;18.20;;;17.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:16:09;18.58;;;17.67;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:18:39;19.88;;;18.55;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:21:10;18.70;;;17.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:23:39;18.63;;;17.65;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:26:09;18.35;;;17.45;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:28:51;18.45;;;17.55;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:31:19;18.70;;;17.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:33:47;18.58;;;17.67;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:36:15;18.55;;;17.65;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:38:43;18.52;;;17.63;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:41:14;18.73;;;17.83;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:43:42;18.70;;;17.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:46:10;18.92;;;18.02;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:48:38;18.75;;;17.85;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:51:06;19.45;;;18.55;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:53:34;19.15;;;18.25;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:56:02;18.48;;;17.58;;
33206;SDS011;19565;46.602;11.534;2023-05-07T13:58:32;18.42;;;17.52;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:01:05;17.05;;;16.15;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:03:33;17.23;;;16.42;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:06:04;17.40;;;16.50;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:08:32;17.20;;;16.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:11:00;18.00;;;17.10;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:13:28;17.92;;;16.75;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:15:58;17.35;;;16.48;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:18:26;17.70;;;16.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:20:55;17.90;;;17.00;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:23:23;17.65;;;16.75;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:25:52;18.20;;;17.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:28:20;17.88;;;16.98;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:30:48;18.30;;;17.40;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:33:18;17.10;;;16.30;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:35:46;15.60;;;14.80;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:38:16;15.85;;;15.05;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:40:44;13.40;;;12.70;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:43:12;12.68;;;11.98;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:45:40;10.55;;;9.95;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:48:08;8.70;;;8.20;;
33206;SDS011;19565;46.602;11.534;2023-05-07T14:50:42;7.95;;;7.45;;