sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76168;DHT22;64927;48.214;16.378;2022-11-15T00:00:55;9.70;79.90
76168;DHT22;64927;48.214;16.378;2022-11-15T00:03:26;9.70;79.70
76168;DHT22;64927;48.214;16.378;2022-11-15T00:05:52;9.60;79.80
76168;DHT22;64927;48.214;16.378;2022-11-15T00:08:18;9.60;80.00
76168;DHT22;64927;48.214;16.378;2022-11-15T00:10:54;9.60;79.70
76168;DHT22;64927;48.214;16.378;2022-11-15T00:13:23;9.60;79.60
76168;DHT22;64927;48.214;16.378;2022-11-15T00:15:51;9.60;79.60
76168;DHT22;64927;48.214;16.378;2022-11-15T00:18:20;9.70;79.60
76168;DHT22;64927;48.214;16.378;2022-11-15T00:20:45;9.60;79.30
76168;DHT22;64927;48.214;16.378;2022-11-15T00:23:12;9.60;79.50
76168;DHT22;64927;48.214;16.378;2022-11-15T00:25:37;9.40;79.90
76168;DHT22;64927;48.214;16.378;2022-11-15T00:28:05;9.40;80.50
76168;DHT22;64927;48.214;16.378;2022-11-15T00:30:31;9.30;80.90
76168;DHT22;64927;48.214;16.378;2022-11-15T00:33:04;9.30;81.10
76168;DHT22;64927;48.214;16.378;2022-11-15T00:35:36;9.20;81.20
76168;DHT22;64927;48.214;16.378;2022-11-15T00:38:04;9.10;81.70
76168;DHT22;64927;48.214;16.378;2022-11-15T00:40:30;9.00;81.80
76168;DHT22;64927;48.214;16.378;2022-11-15T00:42:56;9.10;82.10
76168;DHT22;64927;48.214;16.378;2022-11-15T00:45:25;9.10;82.00
76168;DHT22;64927;48.214;16.378;2022-11-15T00:47:51;9.20;81.70
76168;DHT22;64927;48.214;16.378;2022-11-15T00:50:17;9.20;81.50
76168;DHT22;64927;48.214;16.378;2022-11-15T00:52:45;9.30;81.70
76168;DHT22;64927;48.214;16.378;2022-11-15T00:55:16;9.40;81.20
76168;DHT22;64927;48.214;16.378;2022-11-15T00:57:41;9.50;80.80
76168;DHT22;64927;48.214;16.378;2022-11-15T01:00:08;9.50;80.60
76168;DHT22;64927;48.214;16.378;2022-11-15T01:02:34;9.50;80.60
76168;DHT22;64927;48.214;16.378;2022-11-15T01:05:00;9.50;80.40
76168;DHT22;64927;48.214;16.378;2022-11-15T01:07:25;9.60;80.40
76168;DHT22;64927;48.214;16.378;2022-11-15T01:09:53;9.60;80.40
76168;DHT22;64927;48.214;16.378;2022-11-15T01:12:19;9.70;80.10
76168;DHT22;64927;48.214;16.378;2022-11-15T01:14:44;9.80;80.20
76168;DHT22;64927;48.214;16.378;2022-11-15T01:17:12;9.70;79.70
76168;DHT22;64927;48.214;16.378;2022-11-15T01:19:38;9.70;79.80
76168;DHT22;64927;48.214;16.378;2022-11-15T01:22:03;9.70;80.00
76168;DHT22;64927;48.214;16.378;2022-11-15T01:24:29;9.70;79.90
76168;DHT22;64927;48.214;16.378;2022-11-15T01:26:57;9.80;79.70
76168;DHT22;64927;48.214;16.378;2022-11-15T01:29:23;9.90;79.40
76168;DHT22;64927;48.214;16.378;2022-11-15T01:31:53;9.80;79.00
76168;DHT22;64927;48.214;16.378;2022-11-15T01:34:19;9.80;79.50
76168;DHT22;64927;48.214;16.378;2022-11-15T01:36:47;9.70;79.70
76168;DHT22;64927;48.214;16.378;2022-11-15T01:39:13;9.70;79.70
76168;DHT22;64927;48.214;16.378;2022-11-15T01:41:38;9.70;79.50
76168;DHT22;64927;48.214;16.378;2022-11-15T01:44:43;9.70;79.70
76168;DHT22;64927;48.214;16.378;2022-11-15T01:47:16;9.70;79.90
76168;DHT22;64927;48.214;16.378;2022-11-15T01:50:12;9.70;79.70
76168;DHT22;64927;48.214;16.378;2022-11-15T01:52:36;9.80;79.50
76168;DHT22;64927;48.214;16.378;2022-11-15T01:55:29;9.90;79.50
76168;DHT22;64927;48.214;16.378;2022-11-15T01:57:59;10.00;78.90
76168;DHT22;64927;48.214;16.378;2022-11-15T02:00:27;10.00;78.70
76168;DHT22;64927;48.214;16.378;2022-11-15T02:02:53;10.10;78.60
76168;DHT22;64927;48.214;16.378;2022-11-15T02:05:19;10.10;78.10
76168;DHT22;64927;48.214;16.378;2022-11-15T02:07:45;10.10;78.20
76168;DHT22;64927;48.214;16.378;2022-11-15T02:10:18;10.00;77.90
76168;DHT22;64927;48.214;16.378;2022-11-15T02:12:47;9.90;78.40
76168;DHT22;64927;48.214;16.378;2022-11-15T02:15:13;9.90;78.60
76168;DHT22;64927;48.214;16.378;2022-11-15T02:18:07;9.90;78.80
76168;DHT22;64927;48.214;16.378;2022-11-15T02:21:05;9.90;78.90
76168;DHT22;64927;48.214;16.378;2022-11-15T02:32:09;9.90;78.90
76168;DHT22;64927;48.214;16.378;2022-11-15T02:34:48;9.90;78.90
76168;DHT22;64927;48.214;16.378;2022-11-15T02:42:40;9.80;79.20
76168;DHT22;64927;48.214;16.378;2022-11-15T02:45:29;9.80;79.50
76168;DHT22;64927;48.214;16.378;2022-11-15T02:47:59;9.80;79.50
76168;DHT22;64927;48.214;16.378;2022-11-15T02:50:29;9.90;79.40
76168;DHT22;64927;48.214;16.378;2022-11-15T02:52:57;9.80;79.70
76168;DHT22;64927;48.214;16.378;2022-11-15T03:03:55;9.70;80.30
76168;DHT22;64927;48.214;16.378;2022-11-15T03:06:48;9.80;80.30
76168;DHT22;64927;48.214;16.378;2022-11-15T03:12:07;9.80;80.00
76168;DHT22;64927;48.214;16.378;2022-11-15T03:14:44;9.80;80.00
76168;DHT22;64927;48.214;16.378;2022-11-15T03:17:19;9.70;80.50
76168;DHT22;64927;48.214;16.378;2022-11-15T03:19:50;9.70;80.70
76168;DHT22;64927;48.214;16.378;2022-11-15T03:22:21;9.80;80.50
76168;DHT22;64927;48.214;16.378;2022-11-15T03:24:52;9.80;80.00
76168;DHT22;64927;48.214;16.378;2022-11-15T03:27:22;9.90;79.70
76168;DHT22;64927;48.214;16.378;2022-11-15T03:29:53;9.80;79.50
76168;DHT22;64927;48.214;16.378;2022-11-15T03:32:24;9.60;79.90
76168;DHT22;64927;48.214;16.378;2022-11-15T03:40:02;9.60;80.60
76168;DHT22;64927;48.214;16.378;2022-11-15T03:43:39;9.60;80.50
76168;DHT22;64927;48.214;16.378;2022-11-15T03:45:49;9.70;80.40
76168;DHT22;64927;48.214;16.378;2022-11-15T03:48:30;9.60;80.30
76168;DHT22;64927;48.214;16.378;2022-11-15T03:51:03;9.60;80.50
76168;DHT22;64927;48.214;16.378;2022-11-15T03:53:30;9.70;80.50
76168;DHT22;64927;48.214;16.378;2022-11-15T03:55:57;9.70;80.30
76168;DHT22;64927;48.214;16.378;2022-11-15T03:58:23;9.80;80.00
76168;DHT22;64927;48.214;16.378;2022-11-15T04:00:48;9.80;79.60
76168;DHT22;64927;48.214;16.378;2022-11-15T04:03:14;9.70;80.00
76168;DHT22;64927;48.214;16.378;2022-11-15T04:05:39;9.50;80.60
76168;DHT22;64927;48.214;16.378;2022-11-15T04:08:05;9.60;81.00
76168;DHT22;64927;48.214;16.378;2022-11-15T04:10:31;9.60;80.70
76168;DHT22;64927;48.214;16.378;2022-11-15T04:12:56;9.60;81.00
76168;DHT22;64927;48.214;16.378;2022-11-15T04:15:23;9.60;80.90
76168;DHT22;64927;48.214;16.378;2022-11-15T04:17:54;9.50;80.80
76168;DHT22;64927;48.214;16.378;2022-11-15T04:20:25;9.50;81.30
76168;DHT22;64927;48.214;16.378;2022-11-15T04:23:15;9.60;81.10
76168;DHT22;64927;48.214;16.378;2022-11-15T04:26:02;9.80;80.40
76168;DHT22;64927;48.214;16.378;2022-11-15T04:28:28;9.70;80.30
76168;DHT22;64927;48.214;16.378;2022-11-15T04:30:54;9.70;80.20
76168;DHT22;64927;48.214;16.378;2022-11-15T04:33:20;9.70;80.50
76168;DHT22;64927;48.214;16.378;2022-11-15T04:35:46;9.80;80.50
76168;DHT22;64927;48.214;16.378;2022-11-15T04:38:32;9.80;80.20
76168;DHT22;64927;48.214;16.378;2022-11-15T04:40:58;9.90;80.10
76168;DHT22;64927;48.214;16.378;2022-11-15T04:43:26;9.90;79.70
76168;DHT22;64927;48.214;16.378;2022-11-15T04:45:54;9.90;79.60
76168;DHT22;64927;48.214;16.378;2022-11-15T04:48:19;9.90;79.90
76168;DHT22;64927;48.214;16.378;2022-11-15T04:50:48;10.00;79.70
76168;DHT22;64927;48.214;16.378;2022-11-15T04:53:16;10.00;79.40
76168;DHT22;64927;48.214;16.378;2022-11-15T04:55:45;9.90;79.20
76168;DHT22;64927;48.214;16.378;2022-11-15T04:58:13;9.80;79.90
76168;DHT22;64927;48.214;16.378;2022-11-15T05:00:41;9.70;80.40
76168;DHT22;64927;48.214;16.378;2022-11-15T05:03:09;9.70;80.70
76168;DHT22;64927;48.214;16.378;2022-11-15T05:05:53;9.60;80.70
76168;DHT22;64927;48.214;16.378;2022-11-15T05:08:18;9.50;81.30
76168;DHT22;64927;48.214;16.378;2022-11-15T05:10:49;9.50;81.80
76168;DHT22;64927;48.214;16.378;2022-11-15T05:13:18;9.30;82.50
76168;DHT22;64927;48.214;16.378;2022-11-15T05:15:43;9.30;83.00
76168;DHT22;64927;48.214;16.378;2022-11-15T05:18:09;9.40;82.70
76168;DHT22;64927;48.214;16.378;2022-11-15T05:20:35;9.40;82.40
76168;DHT22;64927;48.214;16.378;2022-11-15T05:23:03;9.40;82.50
76168;DHT22;64927;48.214;16.378;2022-11-15T05:25:29;9.40;82.90
76168;DHT22;64927;48.214;16.378;2022-11-15T05:27:54;9.40;82.80
76168;DHT22;64927;48.214;16.378;2022-11-15T05:30:20;9.40;82.80
76168;DHT22;64927;48.214;16.378;2022-11-15T05:32:46;9.30;83.30
76168;DHT22;64927;48.214;16.378;2022-11-15T05:35:38;9.30;83.70
76168;DHT22;64927;48.214;16.378;2022-11-15T05:38:01;9.40;83.20
76168;DHT22;64927;48.214;16.378;2022-11-15T05:40:28;9.50;82.80
76168;DHT22;64927;48.214;16.378;2022-11-15T05:42:55;9.50;82.60
76168;DHT22;64927;48.214;16.378;2022-11-15T05:45:21;9.50;82.40
76168;DHT22;64927;48.214;16.378;2022-11-15T05:47:48;9.50;82.30
76168;DHT22;64927;48.214;16.378;2022-11-15T05:50:16;9.50;82.90
76168;DHT22;64927;48.214;16.378;2022-11-15T05:52:44;9.40;82.80
76168;DHT22;64927;48.214;16.378;2022-11-15T05:55:14;9.40;84.10
76168;DHT22;64927;48.214;16.378;2022-11-15T05:57:40;9.50;83.00
76168;DHT22;64927;48.214;16.378;2022-11-15T06:00:06;9.60;83.20
76168;DHT22;64927;48.214;16.378;2022-11-15T06:02:33;9.70;81.80
76168;DHT22;64927;48.214;16.378;2022-11-15T06:04:59;9.50;82.30
76168;DHT22;64927;48.214;16.378;2022-11-15T06:07:24;9.50;82.70
76168;DHT22;64927;48.214;16.378;2022-11-15T06:09:52;9.50;82.30
76168;DHT22;64927;48.214;16.378;2022-11-15T06:12:17;9.50;82.30
76168;DHT22;64927;48.214;16.378;2022-11-15T06:14:45;9.50;82.60
76168;DHT22;64927;48.214;16.378;2022-11-15T06:17:11;9.50;82.60
76168;DHT22;64927;48.214;16.378;2022-11-15T06:19:37;9.50;82.60
76168;DHT22;64927;48.214;16.378;2022-11-15T06:22:02;9.40;83.10
76168;DHT22;64927;48.214;16.378;2022-11-15T06:24:28;9.30;83.20
76168;DHT22;64927;48.214;16.378;2022-11-15T06:26:54;9.30;83.30
76168;DHT22;64927;48.214;16.378;2022-11-15T06:29:19;9.40;83.20
76168;DHT22;64927;48.214;16.378;2022-11-15T06:31:45;9.40;83.20
76168;DHT22;64927;48.214;16.378;2022-11-15T06:34:11;9.30;83.30
76168;DHT22;64927;48.214;16.378;2022-11-15T06:36:37;9.50;82.90
76168;DHT22;64927;48.214;16.378;2022-11-15T06:39:05;9.60;82.50
76168;DHT22;64927;48.214;16.378;2022-11-15T06:41:34;9.60;82.30
76168;DHT22;64927;48.214;16.378;2022-11-15T06:44:00;9.70;81.80
76168;DHT22;64927;48.214;16.378;2022-11-15T06:46:25;9.70;81.40
76168;DHT22;64927;48.214;16.378;2022-11-15T06:48:54;9.80;81.50
76168;DHT22;64927;48.214;16.378;2022-11-15T06:51:19;9.80;80.90
76168;DHT22;64927;48.214;16.378;2022-11-15T06:53:45;9.80;80.70
76168;DHT22;64927;48.214;16.378;2022-11-15T06:56:11;9.90;80.70
76168;DHT22;64927;48.214;16.378;2022-11-15T06:58:36;9.80;80.30
76168;DHT22;64927;48.214;16.378;2022-11-15T07:01:07;9.60;81.50
76168;DHT22;64927;48.214;16.378;2022-11-15T07:03:37;9.60;81.90
76168;DHT22;64927;48.214;16.378;2022-11-15T07:06:04;9.50;82.10
76168;DHT22;64927;48.214;16.378;2022-11-15T07:08:30;9.60;82.20
76168;DHT22;64927;48.214;16.378;2022-11-15T07:11:00;9.50;81.60
76168;DHT22;64927;48.214;16.378;2022-11-15T07:13:28;9.60;82.00
76168;DHT22;64927;48.214;16.378;2022-11-15T07:16:01;9.60;81.80
76168;DHT22;64927;48.214;16.378;2022-11-15T07:18:26;9.70;81.90
76168;DHT22;64927;48.214;16.378;2022-11-15T07:20:53;9.70;82.00
76168;DHT22;64927;48.214;16.378;2022-11-15T07:23:18;9.70;82.10
76168;DHT22;64927;48.214;16.378;2022-11-15T07:25:44;9.70;82.30
76168;DHT22;64927;48.214;16.378;2022-11-15T07:28:09;9.70;82.40
76168;DHT22;64927;48.214;16.378;2022-11-15T07:30:35;9.80;82.20
76168;DHT22;64927;48.214;16.378;2022-11-15T07:33:03;9.90;81.90
76168;DHT22;64927;48.214;16.378;2022-11-15T07:35:29;9.80;81.10
76168;DHT22;64927;48.214;16.378;2022-11-15T07:38:02;9.90;81.60
76168;DHT22;64927;48.214;16.378;2022-11-15T07:40:31;9.80;81.20
76168;DHT22;64927;48.214;16.378;2022-11-15T07:43:02;9.90;83.20
76168;DHT22;64927;48.214;16.378;2022-11-15T07:45:28;9.80;81.90
76168;DHT22;64927;48.214;16.378;2022-11-15T07:47:54;9.70;81.40
76168;DHT22;64927;48.214;16.378;2022-11-15T07:50:22;9.70;81.70
76168;DHT22;64927;48.214;16.378;2022-11-15T07:52:52;9.70;81.80
76168;DHT22;64927;48.214;16.378;2022-11-15T07:55:18;9.60;82.20
76168;DHT22;64927;48.214;16.378;2022-11-15T07:57:43;9.50;82.40
76168;DHT22;64927;48.214;16.378;2022-11-15T08:00:09;9.50;82.60
76168;DHT22;64927;48.214;16.378;2022-11-15T08:02:40;9.60;82.60
76168;DHT22;64927;48.214;16.378;2022-11-15T08:05:06;9.50;82.60
76168;DHT22;64927;48.214;16.378;2022-11-15T08:07:34;9.40;83.10
76168;DHT22;64927;48.214;16.378;2022-11-15T08:10:00;9.40;83.50
76168;DHT22;64927;48.214;16.378;2022-11-15T08:12:29;9.40;83.60
76168;DHT22;64927;48.214;16.378;2022-11-15T08:14:55;9.40;83.20
76168;DHT22;64927;48.214;16.378;2022-11-15T08:17:22;9.50;83.10
76168;DHT22;64927;48.214;16.378;2022-11-15T08:19:48;9.60;83.00
76168;DHT22;64927;48.214;16.378;2022-11-15T08:22:14;9.60;82.70
76168;DHT22;64927;48.214;16.378;2022-11-15T08:24:39;9.60;82.50
76168;DHT22;64927;48.214;16.378;2022-11-15T08:27:08;9.60;82.80
76168;DHT22;64927;48.214;16.378;2022-11-15T08:29:41;9.70;82.70
76168;DHT22;64927;48.214;16.378;2022-11-15T08:32:07;9.70;82.40
76168;DHT22;64927;48.214;16.378;2022-11-15T08:34:35;9.70;82.50
76168;DHT22;64927;48.214;16.378;2022-11-15T08:37:01;9.70;82.20
76168;DHT22;64927;48.214;16.378;2022-11-15T08:39:26;9.60;82.50
76168;DHT22;64927;48.214;16.378;2022-11-15T08:41:52;9.60;82.70
76168;DHT22;64927;48.214;16.378;2022-11-15T08:44:17;9.60;82.50
76168;DHT22;64927;48.214;16.378;2022-11-15T08:46:45;9.80;82.50
76168;DHT22;64927;48.214;16.378;2022-11-15T08:49:11;9.70;82.40
76168;DHT22;64927;48.214;16.378;2022-11-15T08:51:37;9.80;82.10
76168;DHT22;64927;48.214;16.378;2022-11-15T08:54:02;9.70;82.10
76168;DHT22;64927;48.214;16.378;2022-11-15T08:56:28;9.80;82.20
76168;DHT22;64927;48.214;16.378;2022-11-15T08:58:54;9.80;82.30
76168;DHT22;64927;48.214;16.378;2022-11-15T09:01:20;9.90;82.30
76168;DHT22;64927;48.214;16.378;2022-11-15T09:03:46;9.90;81.90
76168;DHT22;64927;48.214;16.378;2022-11-15T09:06:12;10.00;81.90
76168;DHT22;64927;48.214;16.378;2022-11-15T09:08:40;10.00;82.10
76168;DHT22;64927;48.214;16.378;2022-11-15T09:11:07;10.10;81.70
76168;DHT22;64927;48.214;16.378;2022-11-15T09:13:34;10.20;80.40
76168;DHT22;64927;48.214;16.378;2022-11-15T09:16:03;10.20;80.60
76168;DHT22;64927;48.214;16.378;2022-11-15T09:18:34;10.20;80.90
76168;DHT22;64927;48.214;16.378;2022-11-15T09:21:00;10.20;80.80
76168;DHT22;64927;48.214;16.378;2022-11-15T09:23:31;10.20;80.60
76168;DHT22;64927;48.214;16.378;2022-11-15T09:26:01;10.20;80.50
76168;DHT22;64927;48.214;16.378;2022-11-15T09:28:28;10.10;80.30
76168;DHT22;64927;48.214;16.378;2022-11-15T09:30:58;10.10;81.20
76168;DHT22;64927;48.214;16.378;2022-11-15T09:33:25;10.00;80.70
76168;DHT22;64927;48.214;16.378;2022-11-15T09:35:51;9.80;82.00
76168;DHT22;64927;48.214;16.378;2022-11-15T09:38:17;9.80;82.20
76168;DHT22;64927;48.214;16.378;2022-11-15T09:40:43;9.90;82.10
76168;DHT22;64927;48.214;16.378;2022-11-15T09:43:27;10.00;81.60
76168;DHT22;64927;48.214;16.378;2022-11-15T09:48:50;10.00;81.40
76168;DHT22;64927;48.214;16.378;2022-11-15T09:51:32;10.10;81.10
76168;DHT22;64927;48.214;16.378;2022-11-15T09:56:36;10.00;81.00
76168;DHT22;64927;48.214;16.378;2022-11-15T10:01:46;10.00;81.40
76168;DHT22;64927;48.214;16.378;2022-11-15T10:04:15;9.90;81.60
76168;DHT22;64927;48.214;16.378;2022-11-15T10:06:47;10.00;81.90
76168;DHT22;64927;48.214;16.378;2022-11-15T10:09:39;10.10;81.60
76168;DHT22;64927;48.214;16.378;2022-11-15T10:12:12;10.10;81.00
76168;DHT22;64927;48.214;16.378;2022-11-15T10:14:39;10.10;81.40
76168;DHT22;64927;48.214;16.378;2022-11-15T10:20:49;10.20;81.50
76168;DHT22;64927;48.214;16.378;2022-11-15T10:23:19;10.20;81.20
76168;DHT22;64927;48.214;16.378;2022-11-15T10:25:46;10.30;80.80
76168;DHT22;64927;48.214;16.378;2022-11-15T10:28:30;10.30;80.50
76168;DHT22;64927;48.214;16.378;2022-11-15T10:31:00;10.30;80.00
76168;DHT22;64927;48.214;16.378;2022-11-15T10:33:36;10.20;80.30
76168;DHT22;64927;48.214;16.378;2022-11-15T10:39:01;10.20;81.00
76168;DHT22;64927;48.214;16.378;2022-11-15T10:41:30;10.20;80.80
76168;DHT22;64927;48.214;16.378;2022-11-15T10:44:10;10.10;80.70
76168;DHT22;64927;48.214;16.378;2022-11-15T10:47:05;10.10;81.10
76168;DHT22;64927;48.214;16.378;2022-11-15T10:49:34;10.20;81.20
76168;DHT22;64927;48.214;16.378;2022-11-15T10:57:19;10.50;79.40
76168;DHT22;64927;48.214;16.378;2022-11-15T11:00:00;10.60;79.10
76168;DHT22;64927;48.214;16.378;2022-11-15T11:02:39;10.40;79.30
76168;DHT22;64927;48.214;16.378;2022-11-15T11:08:20;10.40;79.80
76168;DHT22;64927;48.214;16.378;2022-11-15T11:10:54;10.30;79.90
76168;DHT22;64927;48.214;16.378;2022-11-15T11:13:25;10.30;80.40
76168;DHT22;64927;48.214;16.378;2022-11-15T11:24:13;10.40;79.70
76168;DHT22;64927;48.214;16.378;2022-11-15T11:35:42;10.70;79.00
76168;DHT22;64927;48.214;16.378;2022-11-15T11:49:15;10.50;79.20
76168;DHT22;64927;48.214;16.378;2022-11-15T11:52:02;10.50;79.10
76168;DHT22;64927;48.214;16.378;2022-11-15T11:54:49;10.50;79.00
76168;DHT22;64927;48.214;16.378;2022-11-15T11:57:48;10.50;79.00
76168;DHT22;64927;48.214;16.378;2022-11-15T12:00:20;10.70;78.90
76168;DHT22;64927;48.214;16.378;2022-11-15T12:08:04;10.70;78.50
76168;DHT22;64927;48.214;16.378;2022-11-15T12:10:32;10.90;77.80
76168;DHT22;64927;48.214;16.378;2022-11-15T12:13:10;10.90;77.50
76168;DHT22;64927;48.214;16.378;2022-11-15T12:18:24;11.00;77.30
76168;DHT22;64927;48.214;16.378;2022-11-15T12:20:57;11.10;77.10
76168;DHT22;64927;48.214;16.378;2022-11-15T12:23:30;11.00;77.20
76168;DHT22;64927;48.214;16.378;2022-11-15T12:28:54;10.90;78.10
76168;DHT22;64927;48.214;16.378;2022-11-15T12:33:57;10.60;79.40
76168;DHT22;64927;48.214;16.378;2022-11-15T12:39:00;10.80;79.10
76168;DHT22;64927;48.214;16.378;2022-11-15T12:41:35;10.70;79.30
76168;DHT22;64927;48.214;16.378;2022-11-15T12:44:01;10.50;79.70
76168;DHT22;64927;48.214;16.378;2022-11-15T12:49:00;10.70;80.10
76168;DHT22;64927;48.214;16.378;2022-11-15T12:59:59;10.90;78.80
76168;DHT22;64927;48.214;16.378;2022-11-15T13:02:42;10.80;79.10
76168;DHT22;64927;48.214;16.378;2022-11-15T13:15:53;10.70;79.80
76168;DHT22;64927;48.214;16.378;2022-11-15T13:18:37;10.80;79.60
76168;DHT22;64927;48.214;16.378;2022-11-15T13:21:05;10.70;79.60
76168;DHT22;64927;48.214;16.378;2022-11-15T13:23:54;10.80;79.60
76168;DHT22;64927;48.214;16.378;2022-11-15T13:26:21;10.80;79.10
76168;DHT22;64927;48.214;16.378;2022-11-15T13:28:49;10.90;79.10
76168;DHT22;64927;48.214;16.378;2022-11-15T13:34:00;11.00;79.00
76168;DHT22;64927;48.214;16.378;2022-11-15T13:36:35;11.10;79.10
76168;DHT22;64927;48.214;16.378;2022-11-15T13:39:06;10.90;77.80
76168;DHT22;64927;48.214;16.378;2022-11-15T13:41:47;11.00;78.20
76168;DHT22;64927;48.214;16.378;2022-11-15T13:44:33;11.10;77.90
76168;DHT22;64927;48.214;16.378;2022-11-15T13:47:32;11.20;77.20
76168;DHT22;64927;48.214;16.378;2022-11-15T13:49:58;11.40;77.10
76168;DHT22;64927;48.214;16.378;2022-11-15T13:52:36;11.40;76.70
76168;DHT22;64927;48.214;16.378;2022-11-15T13:55:27;11.50;76.50
76168;DHT22;64927;48.214;16.378;2022-11-15T13:58:02;11.60;76.10
76168;DHT22;64927;48.214;16.378;2022-11-15T14:00:37;11.60;75.50
76168;DHT22;64927;48.214;16.378;2022-11-15T14:03:27;11.60;75.50
76168;DHT22;64927;48.214;16.378;2022-11-15T14:06:06;11.60;75.30
76168;DHT22;64927;48.214;16.378;2022-11-15T14:08:35;11.60;75.10
76168;DHT22;64927;48.214;16.378;2022-11-15T14:11:12;11.60;75.10
76168;DHT22;64927;48.214;16.378;2022-11-15T14:13:41;11.50;74.90
76168;DHT22;64927;48.214;16.378;2022-11-15T14:16:21;11.40;75.40
76168;DHT22;64927;48.214;16.378;2022-11-15T14:19:00;11.50;75.50
76168;DHT22;64927;48.214;16.378;2022-11-15T14:21:31;11.50;75.50
76168;DHT22;64927;48.214;16.378;2022-11-15T14:26:41;11.60;75.40
76168;DHT22;64927;48.214;16.378;2022-11-15T14:29:27;11.70;75.20
76168;DHT22;64927;48.214;16.378;2022-11-15T14:32:14;11.70;74.80
76168;DHT22;64927;48.214;16.378;2022-11-15T14:34:40;11.80;75.00
76168;DHT22;64927;48.214;16.378;2022-11-15T14:37:30;11.80;75.30
76168;DHT22;64927;48.214;16.378;2022-11-15T14:40:01;11.90;74.50
76168;DHT22;64927;48.214;16.378;2022-11-15T14:42:27;11.90;74.40
76168;DHT22;64927;48.214;16.378;2022-11-15T14:44:53;11.80;74.30
76168;DHT22;64927;48.214;16.378;2022-11-15T14:47:19;11.80;74.60
76168;DHT22;64927;48.214;16.378;2022-11-15T14:49:45;11.80;74.90
76168;DHT22;64927;48.214;16.378;2022-11-15T14:52:25;11.80;74.80
76168;DHT22;64927;48.214;16.378;2022-11-15T14:54:51;11.70;74.90
76168;DHT22;64927;48.214;16.378;2022-11-15T14:57:22;11.70;75.50
76168;DHT22;64927;48.214;16.378;2022-11-15T14:59:47;11.60;75.80
76168;DHT22;64927;48.214;16.378;2022-11-15T15:02:24;11.60;75.80
76168;DHT22;64927;48.214;16.378;2022-11-15T15:04:50;11.70;75.70
76168;DHT22;64927;48.214;16.378;2022-11-15T15:07:17;11.60;75.90
76168;DHT22;64927;48.214;16.378;2022-11-15T15:09:45;11.70;75.80
76168;DHT22;64927;48.214;16.378;2022-11-15T15:12:15;11.70;75.80
76168;DHT22;64927;48.214;16.378;2022-11-15T15:14:42;11.60;76.10
76168;DHT22;64927;48.214;16.378;2022-11-15T15:17:07;11.80;76.00
76168;DHT22;64927;48.214;16.378;2022-11-15T15:19:33;11.80;76.00
76168;DHT22;64927;48.214;16.378;2022-11-15T15:22:01;11.80;75.40
76168;DHT22;64927;48.214;16.378;2022-11-15T15:24:26;11.80;75.00
76168;DHT22;64927;48.214;16.378;2022-11-15T15:26:54;11.70;75.20
76168;DHT22;64927;48.214;16.378;2022-11-15T15:29:20;11.70;75.70
76168;DHT22;64927;48.214;16.378;2022-11-15T15:31:46;11.60;75.80
76168;DHT22;64927;48.214;16.378;2022-11-15T15:34:11;11.60;75.80
76168;DHT22;64927;48.214;16.378;2022-11-15T15:36:37;11.60;76.30
76168;DHT22;64927;48.214;16.378;2022-11-15T15:39:03;11.50;76.20
76168;DHT22;64927;48.214;16.378;2022-11-15T15:41:34;11.60;76.30
76168;DHT22;64927;48.214;16.378;2022-11-15T15:44:02;11.70;76.20
76168;DHT22;64927;48.214;16.378;2022-11-15T15:46:27;11.50;76.60
76168;DHT22;64927;48.214;16.378;2022-11-15T15:48:53;11.50;76.80
76168;DHT22;64927;48.214;16.378;2022-11-15T15:51:19;11.60;76.40
76168;DHT22;64927;48.214;16.378;2022-11-15T15:53:48;11.60;76.50
76168;DHT22;64927;48.214;16.378;2022-11-15T15:56:13;11.70;76.40
76168;DHT22;64927;48.214;16.378;2022-11-15T15:58:49;11.80;76.00
76168;DHT22;64927;48.214;16.378;2022-11-15T16:01:20;11.80;75.90
76168;DHT22;64927;48.214;16.378;2022-11-15T16:03:49;11.80;76.00
76168;DHT22;64927;48.214;16.378;2022-11-15T16:06:38;11.70;76.30
76168;DHT22;64927;48.214;16.378;2022-11-15T16:09:04;11.60;76.70
76168;DHT22;64927;48.214;16.378;2022-11-15T16:11:30;11.60;76.50
76168;DHT22;64927;48.214;16.378;2022-11-15T16:13:55;11.60;76.70
76168;DHT22;64927;48.214;16.378;2022-11-15T16:16:21;11.60;76.70
76168;DHT22;64927;48.214;16.378;2022-11-15T16:18:50;11.60;76.50
76168;DHT22;64927;48.214;16.378;2022-11-15T16:21:15;11.60;76.40
76168;DHT22;64927;48.214;16.378;2022-11-15T16:23:41;11.60;76.50
76168;DHT22;64927;48.214;16.378;2022-11-15T16:26:26;11.60;76.30
76168;DHT22;64927;48.214;16.378;2022-11-15T16:28:52;11.50;76.60
76168;DHT22;64927;48.214;16.378;2022-11-15T16:31:18;11.40;77.00
76168;DHT22;64927;48.214;16.378;2022-11-15T16:33:46;11.40;77.20
76168;DHT22;64927;48.214;16.378;2022-11-15T16:38:45;11.30;77.60
76168;DHT22;64927;48.214;16.378;2022-11-15T16:41:11;11.30;77.20
76168;DHT22;64927;48.214;16.378;2022-11-15T16:43:36;11.40;77.10
76168;DHT22;64927;48.214;16.378;2022-11-15T16:46:11;11.30;77.20
76168;DHT22;64927;48.214;16.378;2022-11-15T16:48:38;11.20;77.40
76168;DHT22;64927;48.214;16.378;2022-11-15T16:51:04;11.20;77.50
76168;DHT22;64927;48.214;16.378;2022-11-15T16:53:31;11.30;77.50
76168;DHT22;64927;48.214;16.378;2022-11-15T16:55:59;11.40;77.20
76168;DHT22;64927;48.214;16.378;2022-11-15T16:58:26;11.50;76.80
76168;DHT22;64927;48.214;16.378;2022-11-15T17:00:53;11.50;76.50
76168;DHT22;64927;48.214;16.378;2022-11-15T17:03:21;11.40;76.50
76168;DHT22;64927;48.214;16.378;2022-11-15T17:05:46;11.40;76.30
76168;DHT22;64927;48.214;16.378;2022-11-15T17:08:12;11.30;76.60
76168;DHT22;64927;48.214;16.378;2022-11-15T17:10:39;11.20;77.20
76168;DHT22;64927;48.214;16.378;2022-11-15T17:13:11;11.30;77.20
76168;DHT22;64927;48.214;16.378;2022-11-15T17:15:38;11.40;77.00
76168;DHT22;64927;48.214;16.378;2022-11-15T17:18:04;11.30;76.70
76168;DHT22;64927;48.214;16.378;2022-11-15T17:20:31;11.30;76.90
76168;DHT22;64927;48.214;16.378;2022-11-15T17:22:57;11.40;77.00
76168;DHT22;64927;48.214;16.378;2022-11-15T17:25:23;11.20;77.10
76168;DHT22;64927;48.214;16.378;2022-11-15T17:27:49;11.10;77.50
76168;DHT22;64927;48.214;16.378;2022-11-15T17:30:19;11.10;77.50
76168;DHT22;64927;48.214;16.378;2022-11-15T17:32:45;11.20;77.50
76168;DHT22;64927;48.214;16.378;2022-11-15T17:35:14;11.30;77.20
76168;DHT22;64927;48.214;16.378;2022-11-15T17:37:40;11.30;77.20
76168;DHT22;64927;48.214;16.378;2022-11-15T17:40:06;11.30;76.90
76168;DHT22;64927;48.214;16.378;2022-11-15T17:42:32;11.40;77.00
76168;DHT22;64927;48.214;16.378;2022-11-15T17:44:58;11.40;77.00
76168;DHT22;64927;48.214;16.378;2022-11-15T17:47:26;11.40;76.90
76168;DHT22;64927;48.214;16.378;2022-11-15T17:49:54;11.30;77.00