sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2023-06-24T00:08:50;984.98;;;14.93;100
69593;BME280;56796;50.122;14.468;2023-06-24T00:28:17;984.98;;;14.81;100
69593;BME280;56796;50.122;14.468;2023-06-24T00:47:43;985.22;;;14.88;100
69593;BME280;56796;50.122;14.468;2023-06-24T01:07:13;985.4;;;14.88;100
69593;BME280;56796;50.122;14.468;2023-06-24T01:26:38;985.24;;;14.88;100
69593;BME280;56796;50.122;14.468;2023-06-24T01:46:00;985.1;;;14.9;100
69593;BME280;56796;50.122;14.468;2023-06-24T02:05:28;985.37;;;14.92;100
69593;BME280;56796;50.122;14.468;2023-06-24T02:24:58;985.61;;;14.97;100
69593;BME280;56796;50.122;14.468;2023-06-24T02:44:17;985.68;;;14.95;100
69593;BME280;56796;50.122;14.468;2023-06-24T03:03:44;986.01;;;15.01;100
69593;BME280;56796;50.122;14.468;2023-06-24T03:23:14;986.17;;;15.1;100
69593;BME280;56796;50.122;14.468;2023-06-24T03:42:34;986.29;;;15.24;100
69593;BME280;56796;50.122;14.468;2023-06-24T04:02:01;986.28;;;15.22;100
69593;BME280;56796;50.122;14.468;2023-06-24T04:21:28;986.21;;;15.25;100
69593;BME280;56796;50.122;14.468;2023-06-24T04:40:56;986.31;;;15.41;100
69593;BME280;56796;50.122;14.468;2023-06-24T05:00:23;986.33;;;15.55;100
69593;BME280;56796;50.122;14.468;2023-06-24T05:19:51;986.55;;;15.72;100
69593;BME280;56796;50.122;14.468;2023-06-24T05:39:17;986.71;;;15.95;100
69593;BME280;56796;50.122;14.468;2023-06-24T05:58:46;986.97;;;16.21;99.82
69593;BME280;56796;50.122;14.468;2023-06-24T06:18:16;987.08;;;16.68;98.28
69593;BME280;56796;50.122;14.468;2023-06-24T06:37:37;987.17;;;17.04;97.71
69593;BME280;56796;50.122;14.468;2023-06-24T06:57:06;987.06;;;17.67;96.53
69593;BME280;56796;50.122;14.468;2023-06-24T07:16:39;986.94;;;19.62;88.05
69593;BME280;56796;50.122;14.468;2023-06-24T07:36:12;986.85;;;20.73;82.06
69593;BME280;56796;50.122;14.468;2023-06-24T07:55:42;986.93;;;21.04;78.81
69593;BME280;56796;50.122;14.468;2023-06-24T08:15:14;986.98;;;22.4;75.04
69593;BME280;56796;50.122;14.468;2023-06-24T08:34:44;986.93;;;23.48;69.35
69593;BME280;56796;50.122;14.468;2023-06-24T08:54:20;986.97;;;24.94;61.31
69593;BME280;56796;50.122;14.468;2023-06-24T09:13:43;987.01;;;25.57;57.09
69593;BME280;56796;50.122;14.468;2023-06-24T09:33:10;987.1;;;24.41;60.26
69593;BME280;56796;50.122;14.468;2023-06-24T09:52:33;987.03;;;24.21;61.51
69593;BME280;56796;50.122;14.468;2023-06-24T10:12:00;987.04;;;25.35;57.48
69593;BME280;56796;50.122;14.468;2023-06-24T10:50:54;986.74;;;24.18;58.51
69593;BME280;56796;50.122;14.468;2023-06-24T11:10:23;986.57;;;24.95;58.41
69593;BME280;56796;50.122;14.468;2023-06-24T11:29:59;986.31;;;27.02;50.36
69593;BME280;56796;50.122;14.468;2023-06-24T11:49:17;986.31;;;26.01;52.26
69593;BME280;56796;50.122;14.468;2023-06-24T12:08:45;986.19;;;27.18;48.15
69593;BME280;56796;50.122;14.468;2023-06-24T12:28:14;986.09;;;27.44;43.99
69593;BME280;56796;50.122;14.468;2023-06-24T12:47:39;985.98;;;26.39;45.05
69593;BME280;56796;50.122;14.468;2023-06-24T13:07:07;985.84;;;27.78;43.16
69593;BME280;56796;50.122;14.468;2023-06-24T13:26:36;985.79;;;27.54;43.15
69593;BME280;56796;50.122;14.468;2023-06-24T13:46:02;985.7;;;27.48;42.55
69593;BME280;56796;50.122;14.468;2023-06-24T14:05:27;985.61;;;27.31;43.13
69593;BME280;56796;50.122;14.468;2023-06-24T14:24:53;985.51;;;27.15;44.44
69593;BME280;56796;50.122;14.468;2023-06-24T14:44:19;985.44;;;26.58;43.53
69593;BME280;56796;50.122;14.468;2023-06-24T15:03:45;985.38;;;26.52;43.56
69593;BME280;56796;50.122;14.468;2023-06-24T15:23:10;985.28;;;25.84;44.73
69593;BME280;56796;50.122;14.468;2023-06-24T15:42:36;985.12;;;26.12;46
69593;BME280;56796;50.122;14.468;2023-06-24T16:02:03;985.24;;;25.17;48.7
69593;BME280;56796;50.122;14.468;2023-06-24T16:21:28;985.27;;;24.96;47.55
69593;BME280;56796;50.122;14.468;2023-06-24T16:40:53;985.23;;;24.34;50.1
69593;BME280;56796;50.122;14.468;2023-06-24T17:00:19;985.28;;;23.7;51.42
69593;BME280;56796;50.122;14.468;2023-06-24T17:19:44;985.24;;;23.2;54.61
69593;BME280;56796;50.122;14.468;2023-06-24T17:39:08;985.13;;;22.72;55.06
69593;BME280;56796;50.122;14.468;2023-06-24T17:58:34;985.27;;;22.25;56.48
69593;BME280;56796;50.122;14.468;2023-06-24T18:18:00;985.15;;;21.83;59.03
69593;BME280;56796;50.122;14.468;2023-06-24T18:37:24;985.23;;;21.31;61.19
69593;BME280;56796;50.122;14.468;2023-06-24T18:56:50;985.23;;;20.93;62.47
69593;BME280;56796;50.122;14.468;2023-06-24T19:16:16;985.24;;;20.57;63.84
69593;BME280;56796;50.122;14.468;2023-06-24T19:35:40;985.37;;;20.18;65.02
69593;BME280;56796;50.122;14.468;2023-06-24T19:55:06;985.37;;;20.06;64.36
69593;BME280;56796;50.122;14.468;2023-06-24T20:14:32;985.43;;;20.01;63.41
69593;BME280;56796;50.122;14.468;2023-06-24T20:33:58;985.42;;;19.89;63.81
69593;BME280;56796;50.122;14.468;2023-06-24T20:53:25;985.39;;;19.62;65.22
69593;BME280;56796;50.122;14.468;2023-06-24T21:12:52;985.38;;;19.48;65.62
69593;BME280;56796;50.122;14.468;2023-06-24T21:32:19;985.31;;;19.26;65.98
69593;BME280;56796;50.122;14.468;2023-06-24T21:51:45;985.28;;;18.95;67.7
69593;BME280;56796;50.122;14.468;2023-06-24T22:11:12;985.37;;;18.81;67.4
69593;BME280;56796;50.122;14.468;2023-06-24T22:30:38;985.4;;;18.74;68.06
69593;BME280;56796;50.122;14.468;2023-06-24T22:50:05;985.45;;;18.48;69.78
69593;BME280;56796;50.122;14.468;2023-06-24T23:28:53;985.4;;;17.87;72.84
69593;BME280;56796;50.122;14.468;2023-06-24T23:48:19;985.34;;;17.65;74.4
