sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1976;DHT22;988;48.016;7.800;2023-06-22T00:00:56;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:03:22;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:05:48;22.00;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:08:15;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:10:42;22.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:13:08;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:15:35;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:18:01;22.00;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:20:28;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:22:55;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:25:20;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:27:47;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:30:12;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:32:38;22.00;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:35:05;21.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:37:31;21.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:39:56;21.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:42:22;21.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:44:48;21.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:47:18;21.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:49:44;21.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:52:12;21.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:54:48;21.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:57:17;21.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T00:59:47;21.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:02:13;21.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:04:40;21.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:07:20;21.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:10:04;21.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:12:36;21.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:15:13;21.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:17:41;21.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:20:16;21.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:25:28;21.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:30:51;21.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:33:29;21.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:35:56;21.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:38:22;21.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:40:48;21.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:43:15;21.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:45:41;21.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:48:06;22.00;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:50:32;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:52:58;22.00;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:55:23;21.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T01:57:49;21.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:00:19;21.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:05:17;22.00;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:10:32;21.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:13:01;21.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:15:31;21.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:17:57;21.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:20:24;21.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:22:50;21.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:25:15;21.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:27:41;21.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:30:08;21.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:32:35;21.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:35:00;21.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:37:30;21.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:39:55;21.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:42:21;21.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:44:47;21.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:47:13;21.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:49:38;21.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:52:04;21.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:54:30;21.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:56:55;21.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T02:59:21;21.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:01:49;21.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:04:15;21.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:06:41;21.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:09:07;21.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:11:33;21.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:14:01;21.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:16:27;21.00;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:18:53;20.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:21:21;20.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:23:47;20.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:26:16;20.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:28:42;20.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:31:08;20.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:33:33;20.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:35:59;20.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:38:24;20.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:40:50;20.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:43:15;20.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:45:41;20.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:48:07;20.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:50:32;20.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:52:58;20.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:55:23;20.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T03:57:49;20.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:00:15;20.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:02:43;20.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:05:09;20.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:07:35;20.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:10:03;20.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:12:29;20.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:14:54;20.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:17:20;20.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:19:45;20.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:22:11;20.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:24:37;20.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:27:03;20.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:29:29;20.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:31:58;20.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:34:30;20.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:36:56;20.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:39:22;20.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:41:47;20.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:44:18;20.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:46:56;20.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:49:34;20.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:52:04;21.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:54:30;21.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:56:59;21.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T04:59:28;21.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:01:59;21.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:04:27;21.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:06:54;21.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:09:20;21.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:11:46;21.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:14:12;22.00;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:16:39;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:19:05;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:21:31;22.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:23:57;22.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:26:26;22.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:28:52;21.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:31:18;22.00;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:33:48;22.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:36:14;22.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:38:40;22.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:41:06;22.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:43:32;22.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:45:59;22.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:48:26;22.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:50:52;22.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:53:17;22.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:55:43;22.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T05:58:09;23.00;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:00:35;23.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:03:00;23.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:05:33;23.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:08:04;23.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:10:32;23.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:12:58;23.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:15:23;23.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:17:50;23.00;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:20:18;23.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:22:44;23.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:25:11;24.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:27:42;24.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:30:09;24.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:32:34;24.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:35:00;24.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:37:26;24.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:39:53;23.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:42:18;24.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:44:45;24.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:47:11;24.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:49:36;24.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:52:02;24.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:54:28;24.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:56:53;23.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T06:59:19;23.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:01:45;23.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:04:10;23.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:06:36;23.70;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:09:03;24.10;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:11:29;24.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:13:54;24.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:16:21;25.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:18:48;25.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:21:13;26.00;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:23:39;25.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:26:04;25.20;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:28:32;25.50;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:31:04;25.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:33:30;25.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:35:56;25.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:38:23;25.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:40:49;26.00;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:43:16;25.80;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:45:48;25.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:48:19;25.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:50:45;26.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:53:12;26.90;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:55:38;27.30;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T07:58:04;28.60;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T08:00:30;30.40;99.90
1976;DHT22;988;48.016;7.800;2023-06-22T08:02:55;31.80;99.30
1976;DHT22;988;48.016;7.800;2023-06-22T08:05:21;32.40;95.30
1976;DHT22;988;48.016;7.800;2023-06-22T08:07:47;31.90;90.30
1976;DHT22;988;48.016;7.800;2023-06-22T08:10:13;31.30;91.40
1976;DHT22;988;48.016;7.800;2023-06-22T08:12:39;31.90;90.70
1976;DHT22;988;48.016;7.800;2023-06-22T08:15:06;32.20;88.50
1976;DHT22;988;48.016;7.800;2023-06-22T08:17:33;32.50;86.30
1976;DHT22;988;48.016;7.800;2023-06-22T08:19:58;32.70;84.30
1976;DHT22;988;48.016;7.800;2023-06-22T08:22:24;32.80;84.20
1976;DHT22;988;48.016;7.800;2023-06-22T08:24:49;32.80;81.20
1976;DHT22;988;48.016;7.800;2023-06-22T08:27:15;32.40;79.50
1976;DHT22;988;48.016;7.800;2023-06-22T08:29:42;32.10;82.00
1976;DHT22;988;48.016;7.800;2023-06-22T08:32:09;32.20;82.50
1976;DHT22;988;48.016;7.800;2023-06-22T08:34:35;32.20;80.70
1976;DHT22;988;48.016;7.800;2023-06-22T08:37:01;32.70;79.10
1976;DHT22;988;48.016;7.800;2023-06-22T08:39:32;33.00;76.40
1976;DHT22;988;48.016;7.800;2023-06-22T08:41:57;33.40;74.70
1976;DHT22;988;48.016;7.800;2023-06-22T08:44:23;33.90;73.00
1976;DHT22;988;48.016;7.800;2023-06-22T08:46:48;35.10;69.90
1976;DHT22;988;48.016;7.800;2023-06-22T08:49:14;36.40;64.70
1976;DHT22;988;48.016;7.800;2023-06-22T08:51:40;37.70;60.80
1976;DHT22;988;48.016;7.800;2023-06-22T08:54:06;38.60;58.70
1976;DHT22;988;48.016;7.800;2023-06-22T08:56:32;39.10;54.90
1976;DHT22;988;48.016;7.800;2023-06-22T08:58:57;39.60;52.60
1976;DHT22;988;48.016;7.800;2023-06-22T09:01:23;39.20;53.00
1976;DHT22;988;48.016;7.800;2023-06-22T09:03:49;39.20;52.50
1976;DHT22;988;48.016;7.800;2023-06-22T09:06:21;38.70;53.70
1976;DHT22;988;48.016;7.800;2023-06-22T09:08:47;37.80;53.90
1976;DHT22;988;48.016;7.800;2023-06-22T09:11:13;36.90;56.30
1976;DHT22;988;48.016;7.800;2023-06-22T09:13:38;36.70;56.00
1976;DHT22;988;48.016;7.800;2023-06-22T09:16:04;36.70;56.20
1976;DHT22;988;48.016;7.800;2023-06-22T09:18:30;37.00;56.50
1976;DHT22;988;48.016;7.800;2023-06-22T09:20:56;38.60;54.00
1976;DHT22;988;48.016;7.800;2023-06-22T09:23:22;39.60;51.80
1976;DHT22;988;48.016;7.800;2023-06-22T09:25:47;41.40;49.40
1976;DHT22;988;48.016;7.800;2023-06-22T09:28:14;42.40;47.60
1976;DHT22;988;48.016;7.800;2023-06-22T09:30:39;43.20;45.50
1976;DHT22;988;48.016;7.800;2023-06-22T09:33:05;43.20;45.30
1976;DHT22;988;48.016;7.800;2023-06-22T09:35:30;43.50;43.90
1976;DHT22;988;48.016;7.800;2023-06-22T09:37:56;44.00;43.80
1976;DHT22;988;48.016;7.800;2023-06-22T09:40:21;44.20;43.60
1976;DHT22;988;48.016;7.800;2023-06-22T09:42:47;43.60;43.30
1976;DHT22;988;48.016;7.800;2023-06-22T09:45:13;43.40;43.40
1976;DHT22;988;48.016;7.800;2023-06-22T09:47:38;43.50;43.40
1976;DHT22;988;48.016;7.800;2023-06-22T09:50:05;43.90;43.10
1976;DHT22;988;48.016;7.800;2023-06-22T09:52:30;43.30;43.10
1976;DHT22;988;48.016;7.800;2023-06-22T09:54:56;43.20;44.20
1976;DHT22;988;48.016;7.800;2023-06-22T09:57:22;42.60;44.50
1976;DHT22;988;48.016;7.800;2023-06-22T09:59:47;41.60;45.80
1976;DHT22;988;48.016;7.800;2023-06-22T10:02:13;41.10;46.90
1976;DHT22;988;48.016;7.800;2023-06-22T10:04:39;40.70;47.40
1976;DHT22;988;48.016;7.800;2023-06-22T10:07:05;40.00;48.00
1976;DHT22;988;48.016;7.800;2023-06-22T10:09:31;39.70;49.30
1976;DHT22;988;48.016;7.800;2023-06-22T10:11:57;40.10;49.60
1976;DHT22;988;48.016;7.800;2023-06-22T10:14:22;41.10;47.90
1976;DHT22;988;48.016;7.800;2023-06-22T10:16:50;42.30;46.00
1976;DHT22;988;48.016;7.800;2023-06-22T10:19:16;42.40;45.50
1976;DHT22;988;48.016;7.800;2023-06-22T10:21:41;42.20;46.50
1976;DHT22;988;48.016;7.800;2023-06-22T10:24:07;42.30;46.00
1976;DHT22;988;48.016;7.800;2023-06-22T10:26:33;41.80;46.70
1976;DHT22;988;48.016;7.800;2023-06-22T10:29:00;41.40;48.10
1976;DHT22;988;48.016;7.800;2023-06-22T10:31:26;41.70;48.00
1976;DHT22;988;48.016;7.800;2023-06-22T10:33:53;41.80;47.20
1976;DHT22;988;48.016;7.800;2023-06-22T10:36:20;41.50;46.70
1976;DHT22;988;48.016;7.800;2023-06-22T10:38:46;40.80;47.10
1976;DHT22;988;48.016;7.800;2023-06-22T10:41:13;40.50;48.30
1976;DHT22;988;48.016;7.800;2023-06-22T10:43:38;39.50;49.90
1976;DHT22;988;48.016;7.800;2023-06-22T10:46:04;39.00;51.00
1976;DHT22;988;48.016;7.800;2023-06-22T10:48:30;38.50;51.40
1976;DHT22;988;48.016;7.800;2023-06-22T10:50:55;37.60;52.90
1976;DHT22;988;48.016;7.800;2023-06-22T10:53:22;37.40;53.80
1976;DHT22;988;48.016;7.800;2023-06-22T10:55:48;37.70;55.50
1976;DHT22;988;48.016;7.800;2023-06-22T10:58:14;38.90;52.70
1976;DHT22;988;48.016;7.800;2023-06-22T11:00:39;40.00;50.80
1976;DHT22;988;48.016;7.800;2023-06-22T11:03:05;40.40;49.20
1976;DHT22;988;48.016;7.800;2023-06-22T11:05:32;41.10;47.80
1976;DHT22;988;48.016;7.800;2023-06-22T11:07:57;41.50;48.30
1976;DHT22;988;48.016;7.800;2023-06-22T11:10:23;42.00;46.80
1976;DHT22;988;48.016;7.800;2023-06-22T11:12:49;42.10;46.70
1976;DHT22;988;48.016;7.800;2023-06-22T11:15:14;41.60;47.20
1976;DHT22;988;48.016;7.800;2023-06-22T11:17:40;40.90;48.30
1976;DHT22;988;48.016;7.800;2023-06-22T11:20:06;40.30;49.00
1976;DHT22;988;48.016;7.800;2023-06-22T11:22:40;40.70;48.50
1976;DHT22;988;48.016;7.800;2023-06-22T11:25:06;40.50;49.90
1976;DHT22;988;48.016;7.800;2023-06-22T11:27:32;40.70;49.40
1976;DHT22;988;48.016;7.800;2023-06-22T11:29:58;40.60;49.40
1976;DHT22;988;48.016;7.800;2023-06-22T11:32:23;40.20;49.10
1976;DHT22;988;48.016;7.800;2023-06-22T11:34:49;39.80;49.50
1976;DHT22;988;48.016;7.800;2023-06-22T11:37:15;39.90;49.70
1976;DHT22;988;48.016;7.800;2023-06-22T11:39:41;39.40;50.70
1976;DHT22;988;48.016;7.800;2023-06-22T11:42:07;39.10;50.90
1976;DHT22;988;48.016;7.800;2023-06-22T11:44:33;38.80;51.60
1976;DHT22;988;48.016;7.800;2023-06-22T11:46:59;38.40;53.20
1976;DHT22;988;48.016;7.800;2023-06-22T11:49:29;38.00;53.30
1976;DHT22;988;48.016;7.800;2023-06-22T11:51:55;37.10;54.80
1976;DHT22;988;48.016;7.800;2023-06-22T11:54:20;36.40;56.00
1976;DHT22;988;48.016;7.800;2023-06-22T11:56:46;35.90;57.10
1976;DHT22;988;48.016;7.800;2023-06-22T11:59:13;35.60;57.70
1976;DHT22;988;48.016;7.800;2023-06-22T12:01:39;35.10;58.20
1976;DHT22;988;48.016;7.800;2023-06-22T12:04:05;34.80;59.00
1976;DHT22;988;48.016;7.800;2023-06-22T12:06:35;34.60;60.00
1976;DHT22;988;48.016;7.800;2023-06-22T12:09:03;34.50;61.40
1976;DHT22;988;48.016;7.800;2023-06-22T12:11:30;34.30;62.00
1976;DHT22;988;48.016;7.800;2023-06-22T12:13:55;34.40;60.70
1976;DHT22;988;48.016;7.800;2023-06-22T12:16:21;34.40;61.40
1976;DHT22;988;48.016;7.800;2023-06-22T12:18:47;34.30;62.20
1976;DHT22;988;48.016;7.800;2023-06-22T12:21:13;34.30;62.80
1976;DHT22;988;48.016;7.800;2023-06-22T12:23:38;34.10;64.50
1976;DHT22;988;48.016;7.800;2023-06-22T12:26:04;33.80;65.20
1976;DHT22;988;48.016;7.800;2023-06-22T12:28:29;33.40;67.20
1976;DHT22;988;48.016;7.800;2023-06-22T12:30:55;33.20;67.90
1976;DHT22;988;48.016;7.800;2023-06-22T12:33:20;32.60;69.20
1976;DHT22;988;48.016;7.800;2023-06-22T12:35:46;32.20;68.90
1976;DHT22;988;48.016;7.800;2023-06-22T12:38:14;31.90;71.10
1976;DHT22;988;48.016;7.800;2023-06-22T12:40:40;31.50;71.20
1976;DHT22;988;48.016;7.800;2023-06-22T12:43:05;31.10;71.80
1976;DHT22;988;48.016;7.800;2023-06-22T12:45:33;31.00;72.70
1976;DHT22;988;48.016;7.800;2023-06-22T12:47:59;30.80;73.70
1976;DHT22;988;48.016;7.800;2023-06-22T12:50:25;31.00;72.70
1976;DHT22;988;48.016;7.800;2023-06-22T12:52:51;31.00;72.10
1976;DHT22;988;48.016;7.800;2023-06-22T12:55:16;31.00;72.30
1976;DHT22;988;48.016;7.800;2023-06-22T12:57:42;30.90;69.90
1976;DHT22;988;48.016;7.800;2023-06-22T13:00:08;30.80;69.50
1976;DHT22;988;48.016;7.800;2023-06-22T13:02:35;30.80;69.30
1976;DHT22;988;48.016;7.800;2023-06-22T13:05:02;31.00;68.10
1976;DHT22;988;48.016;7.800;2023-06-22T13:07:27;31.10;67.70
1976;DHT22;988;48.016;7.800;2023-06-22T13:09:53;31.30;66.40
1976;DHT22;988;48.016;7.800;2023-06-22T13:12:20;31.40;66.50
1976;DHT22;988;48.016;7.800;2023-06-22T13:14:45;31.30;66.80
1976;DHT22;988;48.016;7.800;2023-06-22T13:17:12;31.30;67.50
1976;DHT22;988;48.016;7.800;2023-06-22T13:19:39;31.10;68.20
1976;DHT22;988;48.016;7.800;2023-06-22T13:22:05;31.00;68.00
1976;DHT22;988;48.016;7.800;2023-06-22T13:24:30;31.10;68.80
1976;DHT22;988;48.016;7.800;2023-06-22T13:26:56;31.20;68.40
1976;DHT22;988;48.016;7.800;2023-06-22T13:29:22;31.10;68.40
1976;DHT22;988;48.016;7.800;2023-06-22T13:31:47;31.10;68.40
1976;DHT22;988;48.016;7.800;2023-06-22T13:34:13;30.90;69.20
1976;DHT22;988;48.016;7.800;2023-06-22T13:36:38;31.20;70.50
1976;DHT22;988;48.016;7.800;2023-06-22T13:39:04;31.20;69.50
1976;DHT22;988;48.016;7.800;2023-06-22T13:41:30;31.00;70.30
1976;DHT22;988;48.016;7.800;2023-06-22T13:43:56;30.60;70.70
1976;DHT22;988;48.016;7.800;2023-06-22T13:46:21;30.10;71.20
1976;DHT22;988;48.016;7.800;2023-06-22T13:48:47;29.70;72.90
1976;DHT22;988;48.016;7.800;2023-06-22T13:51:12;29.70;73.30
1976;DHT22;988;48.016;7.800;2023-06-22T13:53:38;29.70;72.50
1976;DHT22;988;48.016;7.800;2023-06-22T13:56:03;29.40;73.90
1976;DHT22;988;48.016;7.800;2023-06-22T13:58:29;28.90;75.90
1976;DHT22;988;48.016;7.800;2023-06-22T14:00:54;28.70;76.00
1976;DHT22;988;48.016;7.800;2023-06-22T14:03:20;28.60;76.80
1976;DHT22;988;48.016;7.800;2023-06-22T14:05:46;28.50;78.80
1976;DHT22;988;48.016;7.800;2023-06-22T14:08:12;28.50;77.50
1976;DHT22;988;48.016;7.800;2023-06-22T14:10:38;28.70;76.50
1976;DHT22;988;48.016;7.800;2023-06-22T14:13:03;28.50;74.90
1976;DHT22;988;48.016;7.800;2023-06-22T14:15:31;28.70;74.70
1976;DHT22;988;48.016;7.800;2023-06-22T14:17:57;28.70;74.80
1976;DHT22;988;48.016;7.800;2023-06-22T14:20:22;28.90;75.10
1976;DHT22;988;48.016;7.800;2023-06-22T14:22:48;28.90;74.10
1976;DHT22;988;48.016;7.800;2023-06-22T14:25:13;29.00;74.00
1976;DHT22;988;48.016;7.800;2023-06-22T14:27:39;29.10;74.00
1976;DHT22;988;48.016;7.800;2023-06-22T14:30:05;29.40;72.10
1976;DHT22;988;48.016;7.800;2023-06-22T14:32:31;29.60;72.20
1976;DHT22;988;48.016;7.800;2023-06-22T14:34:56;29.40;71.50
1976;DHT22;988;48.016;7.800;2023-06-22T14:37:22;29.30;72.30
1976;DHT22;988;48.016;7.800;2023-06-22T14:39:48;29.30;71.70
1976;DHT22;988;48.016;7.800;2023-06-22T14:42:13;29.50;71.70
1976;DHT22;988;48.016;7.800;2023-06-22T14:44:39;30.30;71.00
1976;DHT22;988;48.016;7.800;2023-06-22T14:47:05;31.00;68.60
1976;DHT22;988;48.016;7.800;2023-06-22T14:49:30;31.60;67.40
1976;DHT22;988;48.016;7.800;2023-06-22T14:51:56;31.80;67.30
1976;DHT22;988;48.016;7.800;2023-06-22T14:54:21;31.70;65.60
1976;DHT22;988;48.016;7.800;2023-06-22T14:56:48;31.20;66.80
1976;DHT22;988;48.016;7.800;2023-06-22T14:59:14;30.80;67.60
1976;DHT22;988;48.016;7.800;2023-06-22T15:01:39;30.60;69.10
1976;DHT22;988;48.016;7.800;2023-06-22T15:04:05;30.60;69.50
1976;DHT22;988;48.016;7.800;2023-06-22T15:06:31;30.70;69.50
1976;DHT22;988;48.016;7.800;2023-06-22T15:08:56;30.80;67.10
1976;DHT22;988;48.016;7.800;2023-06-22T15:11:22;30.90;67.30
1976;DHT22;988;48.016;7.800;2023-06-22T15:13:48;31.30;67.60
1976;DHT22;988;48.016;7.800;2023-06-22T15:16:13;31.70;66.40
1976;DHT22;988;48.016;7.800;2023-06-22T15:18:39;32.20;65.50
1976;DHT22;988;48.016;7.800;2023-06-22T15:21:06;32.70;62.40
1976;DHT22;988;48.016;7.800;2023-06-22T15:23:33;32.70;60.80
1976;DHT22;988;48.016;7.800;2023-06-22T15:26:00;32.70;60.80
1976;DHT22;988;48.016;7.800;2023-06-22T15:28:26;33.00;60.30
1976;DHT22;988;48.016;7.800;2023-06-22T15:30:51;33.00;59.70
1976;DHT22;988;48.016;7.800;2023-06-22T15:33:17;32.70;60.00
1976;DHT22;988;48.016;7.800;2023-06-22T15:35:43;32.20;60.80
1976;DHT22;988;48.016;7.800;2023-06-22T15:38:09;32.10;60.00
1976;DHT22;988;48.016;7.800;2023-06-22T15:40:34;32.00;60.10
1976;DHT22;988;48.016;7.800;2023-06-22T15:43:00;32.20;59.60
1976;DHT22;988;48.016;7.800;2023-06-22T15:45:26;31.90;59.40
1976;DHT22;988;48.016;7.800;2023-06-22T15:47:51;31.90;60.90
1976;DHT22;988;48.016;7.800;2023-06-22T15:50:17;32.00;60.30
1976;DHT22;988;48.016;7.800;2023-06-22T15:52:43;31.60;60.80
1976;DHT22;988;48.016;7.800;2023-06-22T15:55:14;31.50;61.40
1976;DHT22;988;48.016;7.800;2023-06-22T15:57:39;31.60;60.70
1976;DHT22;988;48.016;7.800;2023-06-22T16:00:05;31.20;60.20
1976;DHT22;988;48.016;7.800;2023-06-22T16:02:33;31.00;60.50
1976;DHT22;988;48.016;7.800;2023-06-22T16:04:58;30.90;61.00
1976;DHT22;988;48.016;7.800;2023-06-22T16:07:24;31.00;61.90
1976;DHT22;988;48.016;7.800;2023-06-22T16:09:50;30.90;61.70
1976;DHT22;988;48.016;7.800;2023-06-22T16:12:16;30.80;61.90
1976;DHT22;988;48.016;7.800;2023-06-22T16:14:41;30.60;62.20
1976;DHT22;988;48.016;7.800;2023-06-22T16:17:07;30.00;62.90
1976;DHT22;988;48.016;7.800;2023-06-22T16:19:34;29.80;63.60
1976;DHT22;988;48.016;7.800;2023-06-22T16:22:00;29.90;63.80