sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11615;DHT22;5863;52.832;4.758;2024-01-11T00:00:11;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:02:38;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:05:06;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:07:33;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:10:01;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:12:29;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:14:57;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:17:25;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:19:52;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:22:19;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:24:46;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:27:13;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:29:40;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:32:07;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:34:35;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:37:02;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:39:29;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:41:56;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:44:23;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:46:50;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:49:16;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:51:45;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:54:11;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:56:38;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T00:59:05;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:01:32;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:03:59;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:06:26;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:08:55;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:11:21;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:13:48;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:16:15;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:18:43;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:21:10;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:23:37;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:26:06;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:28:33;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:31:01;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:33:28;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:35:55;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:38:23;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:40:49;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:43:18;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:45:45;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:48:12;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:50:38;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:53:06;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:55:33;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T01:58:01;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:00:31;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:02:58;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:05:25;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:07:52;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:10:19;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:12:47;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:15:14;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:17:42;-2.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:20:10;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:22:40;-2.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:25:09;-2.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:27:46;-2.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:30:13;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:32:41;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:35:10;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:37:37;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:40:07;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:42:36;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:45:03;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:47:30;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:49:57;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:52:24;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:54:51;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:57:18;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T02:59:46;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:02:13;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:04:40;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:07:07;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:09:33;-2.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:12:01;-2.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:14:27;-2.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:16:56;-2.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:19:22;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:21:49;-2.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:24:16;-2.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:26:43;-2.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:29:10;-2.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:31:37;-2.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:34:08;-2.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:36:35;-2.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:39:02;-2.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:41:29;-2.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:43:56;-2.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:46:23;-2.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:48:50;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:51:18;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:53:45;-2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:56:12;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T03:58:39;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:01:07;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:03:38;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:06:05;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:08:34;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:11:02;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:13:29;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:15:56;-2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:18:23;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:20:50;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:23:17;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:25:45;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:28:12;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:30:39;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:33:06;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:35:32;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:37:59;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:40:26;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:42:54;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:45:21;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:47:50;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:50:19;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:52:46;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:55:13;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T04:57:40;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:00:09;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:02:36;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:05:04;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:07:31;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:10:00;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:12:27;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:14:53;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:17:22;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:19:48;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:22:15;-2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:24:43;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:27:10;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:29:36;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:32:04;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:34:32;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:36:59;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:39:26;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:41:53;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:44:20;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:46:47;-2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:49:14;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:51:42;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:54:09;-2.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:56:35;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T05:59:02;-2.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:01:30;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:03:57;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:06:24;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:08:52;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:11:19;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:13:46;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:16:13;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:18:40;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:21:07;-2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:23:33;-2.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:26:02;-2.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:28:29;-2.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:30:55;-2.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:33:22;-2.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:35:49;-2.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:38:16;-1.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:40:43;-1.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:43:11;-1.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:45:38;-1.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:48:06;-1.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:50:33;-1.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:53:00;-1.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:55:26;-1.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T06:57:52;-1.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:00:21;-1.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:02:48;-1.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:05:15;-1.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:07:42;-1.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:10:09;-1.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:12:36;-1.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:15:04;-1.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:17:35;-1.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:20:01;-1.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:22:29;-1.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:24:56;-1.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:27:23;-1.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:29:51;-1.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:32:17;-1.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:34:46;-0.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:37:12;-0.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:39:39;-0.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:42:06;-0.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:44:33;-0.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:47:00;-0.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:49:27;-0.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:51:55;-0.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:54:22;-0.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:56:49;-0.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T07:59:16;-0.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:01:42;-0.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:04:10;-0.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:06:37;-0.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:09:05;-0.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:11:35;-0.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:14:02;-0.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:16:30;-0.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:18:57;-0.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:21:26;-0.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:23:53;-0.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:26:22;-0.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:28:49;-0.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:31:16;-0.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:33:42;-0.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:36:10;0.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:38:37;0.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:41:04;0.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:43:33;0.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:46:00;0.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:48:27;0.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:50:55;0.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:53:21;0.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:55:48;0.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T08:58:15;0.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:00:43;0.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:03:10;0.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:05:39;0.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:08:06;0.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:10:33;0.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:13:00;0.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:15:27;0.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:17:55;0.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:20:22;0.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:22:49;1.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:25:16;1.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:27:43;1.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:30:10;1.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:32:37;1.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:35:06;1.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:37:33;1.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:40:00;1.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:42:27;1.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:44:56;1.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:47:25;1.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:49:53;1.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:52:23;1.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:54:52;1.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:57:24;1.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T09:59:54;2.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:02:22;2.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:04:49;2.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:07:19;2.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:09:49;2.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:12:17;2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:14:46;2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:17:12;2.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:19:39;2.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:22:06;2.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:24:38;2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:27:08;2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:29:36;2.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:32:04;2.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:34:30;2.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:36:57;2.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:39:26;2.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:42:05;3.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:44:35;3.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:47:03;3.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:49:33;3.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:52:03;3.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:54:31;3.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:57:00;3.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T10:59:30;3.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:02:04;3.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:04:32;3.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:07:01;3.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:09:29;3.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:11:58;3.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:14:25;3.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:16:52;3.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:19:21;3.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:21:48;3.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:24:16;3.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:26:44;3.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:29:11;4.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:31:41;4.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:34:11;4.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:36:39;4.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:39:10;4.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:41:38;4.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:44:06;4.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:46:33;4.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:49:00;4.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:51:27;4.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:53:56;4.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:56:24;4.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T11:58:51;4.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:01:20;4.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:03:47;4.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:06:16;4.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:08:44;4.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:11:14;4.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:13:42;4.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:16:10;5.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:18:37;5.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:21:07;5.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:23:34;5.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:26:02;5.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:28:32;5.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:31:00;5.60;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:33:27;5.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:35:54;5.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:38:21;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:40:48;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:43:16;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:45:44;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:48:11;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:50:42;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:53:09;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:55:38;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T12:58:06;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:00:35;5.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:03:04;5.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:05:31;5.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:08:01;5.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:10:29;5.70;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:12:58;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:15:26;5.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:17:54;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:20:22;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:22:53;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:25:20;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:27:47;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:30:14;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:32:42;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:35:08;5.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:37:37;5.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:40:05;5.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:42:32;5.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:44:59;5.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:47:25;5.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:49:52;5.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:52:19;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:54:47;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:57:14;5.80;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T13:59:41;5.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:02:08;5.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:04:35;5.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:07:02;6.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:09:29;6.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:11:57;5.90;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:14:24;6.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:16:51;6.00;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:19:18;6.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:21:44;6.10;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:24:11;6.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:26:38;6.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:29:07;6.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:31:34;6.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:34:01;6.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:36:28;6.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:38:55;6.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:41:22;6.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:43:49;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:46:17;6.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:48:44;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:51:11;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:53:38;6.50;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:56:05;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T14:58:32;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:00:59;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:03:27;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:05:54;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:08:21;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:10:48;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:13:15;6.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:15:42;6.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:18:09;6.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:20:37;6.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:23:04;6.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:25:31;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:27:58;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:30:24;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:32:52;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:35:19;6.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:37:47;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:40:14;6.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:42:41;6.40;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:45:08;6.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:47:36;6.20;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:50:04;6.30;99.90
11615;DHT22;5863;52.832;4.758;2024-01-11T15:52:34;6.20;99.90