sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2023-04-24T00:00:28;118349.16;;;-140.64;88.02
7930;BME280;4010;42.698;23.124;2023-04-24T00:02:55;118349.16;;;-140.64;89.19
7930;BME280;4010;42.698;23.124;2023-04-24T00:05:23;118349.16;;;-140.64;86.21
7930;BME280;4010;42.698;23.124;2023-04-24T00:07:50;118349.16;;;-140.64;89.95
7930;BME280;4010;42.698;23.124;2023-04-24T00:10:18;118349.16;;;-140.64;90.69
7930;BME280;4010;42.698;23.124;2023-04-24T00:12:46;118349.16;;;-140.64;89.97
7930;BME280;4010;42.698;23.124;2023-04-24T00:15:13;118349.16;;;-140.64;88.16
7930;BME280;4010;42.698;23.124;2023-04-24T00:17:40;118349.16;;;-140.64;88.78
7930;BME280;4010;42.698;23.124;2023-04-24T00:20:07;118349.16;;;-140.64;88.22
7930;BME280;4010;42.698;23.124;2023-04-24T00:22:35;118349.16;;;-140.64;88.08
7930;BME280;4010;42.698;23.124;2023-04-24T00:25:02;118349.16;;;-140.64;88.70
7930;BME280;4010;42.698;23.124;2023-04-24T00:27:29;118349.16;;;-140.64;88.42
7930;BME280;4010;42.698;23.124;2023-04-24T00:29:57;118349.16;;;-140.64;91.28
7930;BME280;4010;42.698;23.124;2023-04-24T00:32:23;118349.16;;;-140.64;91.00
7930;BME280;4010;42.698;23.124;2023-04-24T00:34:50;118349.16;;;-140.64;90.15
7930;BME280;4010;42.698;23.124;2023-04-24T00:37:17;118349.16;;;-140.64;90.47
7930;BME280;4010;42.698;23.124;2023-04-24T00:39:44;118349.16;;;-140.64;90.60
7930;BME280;4010;42.698;23.124;2023-04-24T00:42:10;118349.16;;;-140.64;89.84
7930;BME280;4010;42.698;23.124;2023-04-24T00:44:38;118349.16;;;-140.64;89.09
7930;BME280;4010;42.698;23.124;2023-04-24T00:47:07;118349.16;;;-140.64;90.17
7930;BME280;4010;42.698;23.124;2023-04-24T00:49:33;118349.16;;;-140.64;92.43
7930;BME280;4010;42.698;23.124;2023-04-24T00:52:00;118349.16;;;-140.64;93.62
7930;BME280;4010;42.698;23.124;2023-04-24T00:54:27;118349.16;;;-140.64;94.35
7930;BME280;4010;42.698;23.124;2023-04-24T00:56:54;118349.16;;;-140.64;94.94
7930;BME280;4010;42.698;23.124;2023-04-24T00:59:22;118349.16;;;-140.64;95.28
7930;BME280;4010;42.698;23.124;2023-04-24T01:01:48;118349.16;;;-140.64;95.41
7930;BME280;4010;42.698;23.124;2023-04-24T01:04:16;118349.16;;;-140.64;95.70
7930;BME280;4010;42.698;23.124;2023-04-24T01:06:44;118349.16;;;-140.64;95.71
7930;BME280;4010;42.698;23.124;2023-04-24T01:09:11;118349.16;;;-140.64;95.52
7930;BME280;4010;42.698;23.124;2023-04-24T01:11:40;118349.16;;;-140.64;95.54
7930;BME280;4010;42.698;23.124;2023-04-24T01:14:08;118349.16;;;-140.64;95.15
7930;BME280;4010;42.698;23.124;2023-04-24T01:16:34;118349.16;;;-140.64;94.54
7930;BME280;4010;42.698;23.124;2023-04-24T01:19:03;118349.16;;;-140.64;94.60
7930;BME280;4010;42.698;23.124;2023-04-24T01:21:34;118349.16;;;-140.64;95.05
7930;BME280;4010;42.698;23.124;2023-04-24T01:24:04;118349.16;;;-140.64;94.44
7930;BME280;4010;42.698;23.124;2023-04-24T01:26:31;118349.16;;;-140.64;94.21
7930;BME280;4010;42.698;23.124;2023-04-24T01:28:58;118349.16;;;-140.64;93.71
7930;BME280;4010;42.698;23.124;2023-04-24T01:31:25;118349.16;;;-140.64;93.00
7930;BME280;4010;42.698;23.124;2023-04-24T01:33:52;118349.16;;;-140.64;92.44
7930;BME280;4010;42.698;23.124;2023-04-24T01:36:21;118349.16;;;-140.64;92.31
7930;BME280;4010;42.698;23.124;2023-04-24T01:38:48;118349.16;;;-140.64;91.25
7930;BME280;4010;42.698;23.124;2023-04-24T01:41:16;118349.16;;;-140.64;90.27
7930;BME280;4010;42.698;23.124;2023-04-24T01:43:42;118349.16;;;-140.64;89.94
7930;BME280;4010;42.698;23.124;2023-04-24T01:46:09;118349.16;;;-140.64;88.70
7930;BME280;4010;42.698;23.124;2023-04-24T01:48:36;118349.16;;;-140.64;87.58
7930;BME280;4010;42.698;23.124;2023-04-24T01:51:02;118349.16;;;-140.64;86.85
7930;BME280;4010;42.698;23.124;2023-04-24T01:53:29;118349.16;;;-140.64;86.63
7930;BME280;4010;42.698;23.124;2023-04-24T01:55:56;118349.16;;;-140.64;86.08
7930;BME280;4010;42.698;23.124;2023-04-24T01:58:25;118349.16;;;-140.64;86.21
7930;BME280;4010;42.698;23.124;2023-04-24T02:00:51;118349.16;;;-140.64;88.51
7930;BME280;4010;42.698;23.124;2023-04-24T02:03:18;118349.16;;;-140.64;87.38
7930;BME280;4010;42.698;23.124;2023-04-24T02:05:46;118349.16;;;-140.64;88.72
7930;BME280;4010;42.698;23.124;2023-04-24T02:08:13;118349.16;;;-140.64;87.92
7930;BME280;4010;42.698;23.124;2023-04-24T02:10:39;118349.16;;;-140.64;88.32
7930;BME280;4010;42.698;23.124;2023-04-24T02:13:06;118349.16;;;-140.64;89.49
7930;BME280;4010;42.698;23.124;2023-04-24T02:15:34;118349.16;;;-140.64;89.99
7930;BME280;4010;42.698;23.124;2023-04-24T02:18:01;118349.16;;;-140.64;89.09
7930;BME280;4010;42.698;23.124;2023-04-24T02:20:28;118349.16;;;-140.64;90.60
7930;BME280;4010;42.698;23.124;2023-04-24T02:22:54;118349.16;;;-140.64;90.09
7930;BME280;4010;42.698;23.124;2023-04-24T02:25:21;118349.16;;;-140.64;91.94
7930;BME280;4010;42.698;23.124;2023-04-24T02:27:48;118349.16;;;-140.64;91.14
7930;BME280;4010;42.698;23.124;2023-04-24T02:30:15;118349.16;;;-140.64;92.01
7930;BME280;4010;42.698;23.124;2023-04-24T02:32:43;118349.16;;;-140.64;93.16
7930;BME280;4010;42.698;23.124;2023-04-24T02:35:10;118349.16;;;-140.64;94.06
7930;BME280;4010;42.698;23.124;2023-04-24T02:37:37;118349.16;;;-140.64;93.38
7930;BME280;4010;42.698;23.124;2023-04-24T02:40:04;118349.16;;;-140.64;92.92
7930;BME280;4010;42.698;23.124;2023-04-24T02:42:31;118349.16;;;-140.64;94.02
7930;BME280;4010;42.698;23.124;2023-04-24T02:44:58;118349.16;;;-140.64;93.59
7930;BME280;4010;42.698;23.124;2023-04-24T02:47:25;118349.16;;;-140.64;93.65
7930;BME280;4010;42.698;23.124;2023-04-24T02:49:53;118349.16;;;-140.64;93.75
7930;BME280;4010;42.698;23.124;2023-04-24T02:52:19;118349.16;;;-140.64;94.17
7930;BME280;4010;42.698;23.124;2023-04-24T02:54:46;118349.16;;;-140.64;95.31
7930;BME280;4010;42.698;23.124;2023-04-24T02:57:13;118349.16;;;-140.64;96.47
7930;BME280;4010;42.698;23.124;2023-04-24T02:59:40;118349.16;;;-140.64;96.95
7930;BME280;4010;42.698;23.124;2023-04-24T03:02:07;118349.16;;;-140.64;96.92
7930;BME280;4010;42.698;23.124;2023-04-24T03:04:33;118349.16;;;-140.64;97.87
7930;BME280;4010;42.698;23.124;2023-04-24T03:07:01;118349.16;;;-140.64;99.31
7930;BME280;4010;42.698;23.124;2023-04-24T03:09:28;118349.16;;;-140.64;98.32
7930;BME280;4010;42.698;23.124;2023-04-24T03:11:54;118349.16;;;-140.64;98.36
7930;BME280;4010;42.698;23.124;2023-04-24T03:14:21;118349.16;;;-140.64;97.59
7930;BME280;4010;42.698;23.124;2023-04-24T03:16:48;118349.16;;;-140.64;97.80
7930;BME280;4010;42.698;23.124;2023-04-24T03:19:15;118349.16;;;-140.64;99.25
7930;BME280;4010;42.698;23.124;2023-04-24T03:21:42;118349.16;;;-140.64;97.73
7930;BME280;4010;42.698;23.124;2023-04-24T03:24:10;118349.16;;;-140.64;98.76
7930;BME280;4010;42.698;23.124;2023-04-24T03:26:37;118349.16;;;-140.64;97.85
7930;BME280;4010;42.698;23.124;2023-04-24T03:29:03;118349.16;;;-140.64;97.44
7930;BME280;4010;42.698;23.124;2023-04-24T03:31:30;118349.16;;;-140.64;96.65
7930;BME280;4010;42.698;23.124;2023-04-24T03:33:57;118349.16;;;-140.64;96.21
7930;BME280;4010;42.698;23.124;2023-04-24T03:36:23;118349.16;;;-140.64;95.74
7930;BME280;4010;42.698;23.124;2023-04-24T03:38:51;118349.16;;;-140.64;94.68
7930;BME280;4010;42.698;23.124;2023-04-24T03:41:19;118349.16;;;-140.64;93.85
7930;BME280;4010;42.698;23.124;2023-04-24T03:43:47;118349.16;;;-140.64;94.72
7930;BME280;4010;42.698;23.124;2023-04-24T03:46:13;118349.16;;;-140.64;93.73
7930;BME280;4010;42.698;23.124;2023-04-24T03:48:40;118349.16;;;-140.64;94.78
7930;BME280;4010;42.698;23.124;2023-04-24T03:51:07;118349.16;;;-140.64;92.90
7930;BME280;4010;42.698;23.124;2023-04-24T03:53:33;118349.16;;;-140.64;93.85
7930;BME280;4010;42.698;23.124;2023-04-24T03:56:00;118349.16;;;-140.64;94.54
7930;BME280;4010;42.698;23.124;2023-04-24T03:58:28;118349.16;;;-140.64;94.86
7930;BME280;4010;42.698;23.124;2023-04-24T04:00:55;118349.16;;;-140.64;94.36
7930;BME280;4010;42.698;23.124;2023-04-24T04:03:23;118349.16;;;-140.64;93.16
7930;BME280;4010;42.698;23.124;2023-04-24T04:05:50;118349.16;;;-140.64;92.04
7930;BME280;4010;42.698;23.124;2023-04-24T04:08:17;118349.16;;;-140.64;93.00
7930;BME280;4010;42.698;23.124;2023-04-24T04:10:44;118349.16;;;-140.64;91.74
7930;BME280;4010;42.698;23.124;2023-04-24T04:13:10;118349.16;;;-140.64;91.07
7930;BME280;4010;42.698;23.124;2023-04-24T04:15:38;118349.16;;;-140.64;89.70
7930;BME280;4010;42.698;23.124;2023-04-24T04:18:05;118349.16;;;-140.64;85.72
7930;BME280;4010;42.698;23.124;2023-04-24T04:20:32;118349.16;;;-140.64;85.01
7930;BME280;4010;42.698;23.124;2023-04-24T04:22:59;118349.16;;;-140.64;87.72
7930;BME280;4010;42.698;23.124;2023-04-24T04:25:25;118349.16;;;-140.64;88.41
7930;BME280;4010;42.698;23.124;2023-04-24T04:27:52;118349.16;;;-140.64;88.57
7930;BME280;4010;42.698;23.124;2023-04-24T04:30:19;118349.16;;;-140.64;89.46
7930;BME280;4010;42.698;23.124;2023-04-24T04:32:47;118349.16;;;-140.64;89.11
7930;BME280;4010;42.698;23.124;2023-04-24T04:35:14;118349.16;;;-140.64;88.40
7930;BME280;4010;42.698;23.124;2023-04-24T04:37:40;118349.16;;;-140.64;88.46
7930;BME280;4010;42.698;23.124;2023-04-24T04:40:08;118349.16;;;-140.64;90.06
7930;BME280;4010;42.698;23.124;2023-04-24T04:42:37;118349.16;;;-140.64;86.12
7930;BME280;4010;42.698;23.124;2023-04-24T04:45:06;118349.16;;;-140.64;84.06
7930;BME280;4010;42.698;23.124;2023-04-24T04:47:34;118349.16;;;-140.64;85.49
7930;BME280;4010;42.698;23.124;2023-04-24T04:50:03;118349.16;;;-140.64;84.83
7930;BME280;4010;42.698;23.124;2023-04-24T04:52:30;118349.16;;;-140.64;83.50
7930;BME280;4010;42.698;23.124;2023-04-24T04:54:57;118349.16;;;-140.64;85.06
7930;BME280;4010;42.698;23.124;2023-04-24T04:57:24;118349.16;;;-140.64;84.32
7930;BME280;4010;42.698;23.124;2023-04-24T04:59:51;118349.16;;;-140.64;84.04
7930;BME280;4010;42.698;23.124;2023-04-24T05:02:17;118349.16;;;-140.64;83.64
7930;BME280;4010;42.698;23.124;2023-04-24T05:04:44;118349.16;;;-140.64;84.04
7930;BME280;4010;42.698;23.124;2023-04-24T05:07:12;118349.16;;;-140.64;83.88
7930;BME280;4010;42.698;23.124;2023-04-24T05:09:39;118349.16;;;-140.64;85.17
7930;BME280;4010;42.698;23.124;2023-04-24T05:12:06;118349.16;;;-140.64;81.96
7930;BME280;4010;42.698;23.124;2023-04-24T05:14:32;118349.16;;;-140.64;81.48
7930;BME280;4010;42.698;23.124;2023-04-24T05:16:59;118349.16;;;-140.64;79.87
7930;BME280;4010;42.698;23.124;2023-04-24T05:19:26;118349.16;;;-140.64;79.23
7930;BME280;4010;42.698;23.124;2023-04-24T05:21:53;118349.16;;;-140.64;77.37
7930;BME280;4010;42.698;23.124;2023-04-24T05:24:21;118349.16;;;-140.64;74.58
7930;BME280;4010;42.698;23.124;2023-04-24T05:26:47;118349.16;;;-140.64;70.55
7930;BME280;4010;42.698;23.124;2023-04-24T05:29:14;118349.16;;;-140.64;67.78
7930;BME280;4010;42.698;23.124;2023-04-24T05:31:41;118349.16;;;-140.64;65.39
7930;BME280;4010;42.698;23.124;2023-04-24T05:34:07;118349.16;;;-140.64;64.76
7930;BME280;4010;42.698;23.124;2023-04-24T05:36:34;118349.16;;;-140.64;61.02
7930;BME280;4010;42.698;23.124;2023-04-24T05:39:01;118349.16;;;-140.64;60.69
7930;BME280;4010;42.698;23.124;2023-04-24T05:41:31;118349.16;;;-140.64;59.75
7930;BME280;4010;42.698;23.124;2023-04-24T05:43:58;118349.16;;;-140.64;60.73
7930;BME280;4010;42.698;23.124;2023-04-24T05:46:24;118349.16;;;-140.64;59.68
7930;BME280;4010;42.698;23.124;2023-04-24T05:48:51;118349.16;;;-140.64;56.88
7930;BME280;4010;42.698;23.124;2023-04-24T05:51:18;118349.16;;;-140.64;55.10
7930;BME280;4010;42.698;23.124;2023-04-24T05:53:44;118349.16;;;-140.64;51.96
7930;BME280;4010;42.698;23.124;2023-04-24T05:56:11;118349.16;;;-140.64;51.15
7930;BME280;4010;42.698;23.124;2023-04-24T05:58:39;118349.16;;;-140.64;49.75
7930;BME280;4010;42.698;23.124;2023-04-24T06:01:06;118349.16;;;-140.64;48.97
7930;BME280;4010;42.698;23.124;2023-04-24T06:03:33;118349.16;;;-140.64;49.55
7930;BME280;4010;42.698;23.124;2023-04-24T06:05:59;118349.16;;;-140.64;49.47
7930;BME280;4010;42.698;23.124;2023-04-24T06:08:26;118349.16;;;-140.64;50.50
7930;BME280;4010;42.698;23.124;2023-04-24T06:10:53;118349.16;;;-140.64;49.98
7930;BME280;4010;42.698;23.124;2023-04-24T06:13:19;118349.16;;;-140.64;50.09
7930;BME280;4010;42.698;23.124;2023-04-24T06:15:47;118349.16;;;-140.64;49.16
7930;BME280;4010;42.698;23.124;2023-04-24T06:18:14;118349.16;;;-140.64;50.48
7930;BME280;4010;42.698;23.124;2023-04-24T06:20:41;118349.16;;;-140.64;53.45
7930;BME280;4010;42.698;23.124;2023-04-24T06:23:07;118349.16;;;-140.64;52.58
7930;BME280;4010;42.698;23.124;2023-04-24T06:25:34;118349.16;;;-140.64;55.15
7930;BME280;4010;42.698;23.124;2023-04-24T06:28:01;118349.16;;;-140.64;55.82
7930;BME280;4010;42.698;23.124;2023-04-24T06:30:28;118349.16;;;-140.64;56.88
7930;BME280;4010;42.698;23.124;2023-04-24T06:32:56;118349.16;;;-140.64;56.60
7930;BME280;4010;42.698;23.124;2023-04-24T06:35:22;118349.16;;;-140.64;56.20
7930;BME280;4010;42.698;23.124;2023-04-24T06:37:49;118349.16;;;-140.64;58.07
7930;BME280;4010;42.698;23.124;2023-04-24T06:40:16;118349.16;;;-140.64;60.27
7930;BME280;4010;42.698;23.124;2023-04-24T06:42:43;118349.16;;;-140.64;58.98
7930;BME280;4010;42.698;23.124;2023-04-24T06:45:10;118349.16;;;-140.64;59.19
7930;BME280;4010;42.698;23.124;2023-04-24T06:47:37;118349.16;;;-140.64;55.14
7930;BME280;4010;42.698;23.124;2023-04-24T06:50:06;118349.16;;;-140.64;56.42
7930;BME280;4010;42.698;23.124;2023-04-24T06:52:33;118349.16;;;-140.64;56.67
7930;BME280;4010;42.698;23.124;2023-04-24T06:55:00;118349.16;;;-140.64;61.07
7930;BME280;4010;42.698;23.124;2023-04-24T06:57:27;118349.16;;;-140.64;57.16
7930;BME280;4010;42.698;23.124;2023-04-24T06:59:55;118349.16;;;-140.64;59.58
7930;BME280;4010;42.698;23.124;2023-04-24T07:02:22;118349.16;;;-140.64;60.36
7930;BME280;4010;42.698;23.124;2023-04-24T07:04:48;118349.16;;;-140.64;60.07
7930;BME280;4010;42.698;23.124;2023-04-24T07:07:17;118349.16;;;-140.64;59.95
7930;BME280;4010;42.698;23.124;2023-04-24T07:09:43;118349.16;;;-140.64;61.27
7930;BME280;4010;42.698;23.124;2023-04-24T07:12:13;118349.16;;;-140.64;61.71
7930;BME280;4010;42.698;23.124;2023-04-24T07:14:42;118349.16;;;-140.64;61.13
7930;BME280;4010;42.698;23.124;2023-04-24T07:17:09;118349.16;;;-140.64;60.33
7930;BME280;4010;42.698;23.124;2023-04-24T07:19:35;118349.16;;;-140.64;61.52
7930;BME280;4010;42.698;23.124;2023-04-24T07:22:02;118349.16;;;-140.64;60.26
7930;BME280;4010;42.698;23.124;2023-04-24T07:24:30;118349.16;;;-140.64;61.13
7930;BME280;4010;42.698;23.124;2023-04-24T07:26:58;118349.16;;;-140.64;61.52
7930;BME280;4010;42.698;23.124;2023-04-24T07:29:26;118349.16;;;-140.64;59.69
7930;BME280;4010;42.698;23.124;2023-04-24T07:31:53;118349.16;;;-140.64;59.70
7930;BME280;4010;42.698;23.124;2023-04-24T07:34:20;118349.16;;;-140.64;61.48
7930;BME280;4010;42.698;23.124;2023-04-24T07:36:46;118349.16;;;-140.64;61.75
7930;BME280;4010;42.698;23.124;2023-04-24T07:39:13;118349.16;;;-140.64;61.51
7930;BME280;4010;42.698;23.124;2023-04-24T07:41:41;118349.16;;;-140.64;59.73
7930;BME280;4010;42.698;23.124;2023-04-24T07:44:08;118349.16;;;-140.64;59.86
7930;BME280;4010;42.698;23.124;2023-04-24T07:46:35;118349.16;;;-140.64;59.67
7930;BME280;4010;42.698;23.124;2023-04-24T07:49:01;118349.16;;;-140.64;58.38
7930;BME280;4010;42.698;23.124;2023-04-24T07:51:29;118349.16;;;-140.64;58.80
7930;BME280;4010;42.698;23.124;2023-04-24T07:53:57;118349.16;;;-140.64;59.07
7930;BME280;4010;42.698;23.124;2023-04-24T07:56:24;118349.16;;;-140.64;58.63
7930;BME280;4010;42.698;23.124;2023-04-24T07:58:52;118349.16;;;-140.64;61.41
7930;BME280;4010;42.698;23.124;2023-04-24T08:01:19;118349.16;;;-140.64;60.20
7930;BME280;4010;42.698;23.124;2023-04-24T08:03:46;118349.16;;;-140.64;57.83
7930;BME280;4010;42.698;23.124;2023-04-24T08:06:12;118349.16;;;-140.64;58.86
7930;BME280;4010;42.698;23.124;2023-04-24T08:08:39;118349.16;;;-140.64;59.88
7930;BME280;4010;42.698;23.124;2023-04-24T08:11:06;118349.16;;;-140.64;57.06
7930;BME280;4010;42.698;23.124;2023-04-24T08:13:32;118349.16;;;-140.64;55.15
7930;BME280;4010;42.698;23.124;2023-04-24T08:16:00;118349.16;;;-140.64;54.51
7930;BME280;4010;42.698;23.124;2023-04-24T08:18:27;118349.16;;;-140.64;56.25
7930;BME280;4010;42.698;23.124;2023-04-24T08:20:54;118349.16;;;-140.64;57.67
7930;BME280;4010;42.698;23.124;2023-04-24T08:23:21;118349.16;;;-140.64;55.68
7930;BME280;4010;42.698;23.124;2023-04-24T08:25:48;118349.16;;;-140.64;55.98
7930;BME280;4010;42.698;23.124;2023-04-24T08:28:22;118349.16;;;-140.64;56.91
7930;BME280;4010;42.698;23.124;2023-04-24T08:30:48;118349.16;;;-140.64;54.23
7930;BME280;4010;42.698;23.124;2023-04-24T08:33:21;118349.16;;;-140.64;58.34
7930;BME280;4010;42.698;23.124;2023-04-24T08:35:48;118349.16;;;-140.64;56.35
7930;BME280;4010;42.698;23.124;2023-04-24T08:38:15;118349.16;;;-140.64;57.54
7930;BME280;4010;42.698;23.124;2023-04-24T08:40:42;118349.16;;;-140.64;56.26
7930;BME280;4010;42.698;23.124;2023-04-24T08:43:12;118349.16;;;-140.64;54.94
7930;BME280;4010;42.698;23.124;2023-04-24T08:45:39;118349.16;;;-140.64;53.23
7930;BME280;4010;42.698;23.124;2023-04-24T08:48:06;118349.16;;;-140.64;49.49
7930;BME280;4010;42.698;23.124;2023-04-24T08:50:35;118349.16;;;-140.64;50.63
7930;BME280;4010;42.698;23.124;2023-04-24T08:53:02;118349.16;;;-140.64;50.72
7930;BME280;4010;42.698;23.124;2023-04-24T08:55:30;118349.16;;;-140.64;51.31
7930;BME280;4010;42.698;23.124;2023-04-24T08:57:57;118349.16;;;-140.64;44.44
7930;BME280;4010;42.698;23.124;2023-04-24T09:00:25;118349.16;;;-140.64;47.31
7930;BME280;4010;42.698;23.124;2023-04-24T09:02:53;118349.16;;;-140.64;49.07
7930;BME280;4010;42.698;23.124;2023-04-24T09:05:22;118349.16;;;-140.64;48.05
7930;BME280;4010;42.698;23.124;2023-04-24T09:07:54;118349.16;;;-140.64;50.36
7930;BME280;4010;42.698;23.124;2023-04-24T09:10:23;118349.16;;;-140.64;50.45
7930;BME280;4010;42.698;23.124;2023-04-24T09:12:50;118349.16;;;-140.64;49.33
7930;BME280;4010;42.698;23.124;2023-04-24T09:15:17;118349.16;;;-140.64;47.08
7930;BME280;4010;42.698;23.124;2023-04-24T09:17:44;118349.16;;;-140.64;47.80
7930;BME280;4010;42.698;23.124;2023-04-24T09:20:11;118349.16;;;-140.64;46.81
7930;BME280;4010;42.698;23.124;2023-04-24T09:22:37;118349.16;;;-140.64;47.60
7930;BME280;4010;42.698;23.124;2023-04-24T09:25:07;118349.16;;;-140.64;48.95
7930;BME280;4010;42.698;23.124;2023-04-24T09:27:41;118349.16;;;-140.64;48.36
7930;BME280;4010;42.698;23.124;2023-04-24T09:30:10;118349.16;;;-140.64;44.93
7930;BME280;4010;42.698;23.124;2023-04-24T09:32:37;118349.16;;;-140.64;44.51
7930;BME280;4010;42.698;23.124;2023-04-24T09:35:08;118349.16;;;-140.64;46.70
7930;BME280;4010;42.698;23.124;2023-04-24T09:37:37;118349.16;;;-140.64;45.11
7930;BME280;4010;42.698;23.124;2023-04-24T09:40:13;118349.16;;;-140.64;42.38
7930;BME280;4010;42.698;23.124;2023-04-24T09:42:41;118349.16;;;-140.64;39.55
7930;BME280;4010;42.698;23.124;2023-04-24T09:45:10;118349.16;;;-140.64;46.36
7930;BME280;4010;42.698;23.124;2023-04-24T09:47:37;118349.16;;;-140.64;47.46
7930;BME280;4010;42.698;23.124;2023-04-24T09:50:11;118349.16;;;-140.64;44.48
7930;BME280;4010;42.698;23.124;2023-04-24T09:52:42;118349.16;;;-140.64;40.50
7930;BME280;4010;42.698;23.124;2023-04-24T09:55:19;118349.16;;;-140.64;41.50
7930;BME280;4010;42.698;23.124;2023-04-24T09:57:50;118349.16;;;-140.64;42.71
7930;BME280;4010;42.698;23.124;2023-04-24T10:00:19;118349.16;;;-140.64;45.20
7930;BME280;4010;42.698;23.124;2023-04-24T10:02:54;118349.16;;;-140.64;39.53
7930;BME280;4010;42.698;23.124;2023-04-24T10:05:23;118349.16;;;-140.64;41.26
7930;BME280;4010;42.698;23.124;2023-04-24T10:07:51;118349.16;;;-140.64;41.98
7930;BME280;4010;42.698;23.124;2023-04-24T10:10:19;118349.16;;;-140.64;41.85
7930;BME280;4010;42.698;23.124;2023-04-24T10:12:46;118349.16;;;-140.64;40.38
7930;BME280;4010;42.698;23.124;2023-04-24T10:15:14;118349.16;;;-140.64;41.47
7930;BME280;4010;42.698;23.124;2023-04-24T10:17:47;118349.16;;;-140.64;41.35
7930;BME280;4010;42.698;23.124;2023-04-24T10:20:18;118349.16;;;-140.64;42.18
7930;BME280;4010;42.698;23.124;2023-04-24T10:22:48;118349.16;;;-140.64;41.69
7930;BME280;4010;42.698;23.124;2023-04-24T10:25:19;118349.16;;;-140.64;40.20
7930;BME280;4010;42.698;23.124;2023-04-24T10:27:47;118349.16;;;-140.64;38.03
7930;BME280;4010;42.698;23.124;2023-04-24T10:30:14;118349.16;;;-140.64;42.05
7930;BME280;4010;42.698;23.124;2023-04-24T10:32:41;118349.16;;;-140.64;41.24
7930;BME280;4010;42.698;23.124;2023-04-24T10:35:08;118349.16;;;-140.64;39.15
7930;BME280;4010;42.698;23.124;2023-04-24T10:37:39;118349.16;;;-140.64;40.62
7930;BME280;4010;42.698;23.124;2023-04-24T10:40:08;118349.16;;;-140.64;40.58
7930;BME280;4010;42.698;23.124;2023-04-24T10:42:39;118349.16;;;-140.64;40.60
7930;BME280;4010;42.698;23.124;2023-04-24T10:45:07;118349.16;;;-140.64;40.55
7930;BME280;4010;42.698;23.124;2023-04-24T10:47:42;118349.16;;;-140.64;40.66
7930;BME280;4010;42.698;23.124;2023-04-24T10:50:09;118349.16;;;-140.64;40.58
7930;BME280;4010;42.698;23.124;2023-04-24T10:52:46;118349.16;;;-140.64;40.87
7930;BME280;4010;42.698;23.124;2023-04-24T10:55:14;118349.16;;;-140.64;42.92
7930;BME280;4010;42.698;23.124;2023-04-24T10:58:01;118349.16;;;-140.64;48.89
7930;BME280;4010;42.698;23.124;2023-04-24T11:00:28;118349.16;;;-140.64;52.52
7930;BME280;4010;42.698;23.124;2023-04-24T11:02:54;118349.16;;;-140.64;56.93
7930;BME280;4010;42.698;23.124;2023-04-24T11:05:22;118349.16;;;-140.64;63.01
7930;BME280;4010;42.698;23.124;2023-04-24T11:08:09;118349.16;;;-140.64;74.06
7930;BME280;4010;42.698;23.124;2023-04-24T11:10:39;118349.16;;;-140.64;71.88
7930;BME280;4010;42.698;23.124;2023-04-24T11:13:07;118349.16;;;-140.64;68.87
7930;BME280;4010;42.698;23.124;2023-04-24T11:15:34;118349.16;;;-140.64;64.67
7930;BME280;4010;42.698;23.124;2023-04-24T11:18:01;118349.16;;;-140.64;63.42
7930;BME280;4010;42.698;23.124;2023-04-24T11:20:28;118349.16;;;-140.64;62.96
7930;BME280;4010;42.698;23.124;2023-04-24T11:23:03;118349.16;;;-140.64;67.59
7930;BME280;4010;42.698;23.124;2023-04-24T11:25:31;118349.16;;;-140.64;66.61
7930;BME280;4010;42.698;23.124;2023-04-24T11:28:03;118349.16;;;-140.64;64.94
7930;BME280;4010;42.698;23.124;2023-04-24T11:30:32;118349.16;;;-140.64;66.00
7930;BME280;4010;42.698;23.124;2023-04-24T11:33:04;118349.16;;;-140.64;64.53
7930;BME280;4010;42.698;23.124;2023-04-24T11:35:35;118349.16;;;-140.64;61.05
7930;BME280;4010;42.698;23.124;2023-04-24T11:38:06;118349.16;;;-140.64;60.05
7930;BME280;4010;42.698;23.124;2023-04-24T11:40:34;118349.16;;;-140.64;58.48
7930;BME280;4010;42.698;23.124;2023-04-24T11:43:00;118349.16;;;-140.64;58.77
7930;BME280;4010;42.698;23.124;2023-04-24T11:45:28;118349.16;;;-140.64;54.15
7930;BME280;4010;42.698;23.124;2023-04-24T11:47:57;118349.16;;;-140.64;54.63
7930;BME280;4010;42.698;23.124;2023-04-24T11:50:26;118349.16;;;-140.64;53.38
7930;BME280;4010;42.698;23.124;2023-04-24T11:52:53;118349.16;;;-140.64;54.22
7930;BME280;4010;42.698;23.124;2023-04-24T11:55:25;118349.16;;;-140.64;54.46
7930;BME280;4010;42.698;23.124;2023-04-24T11:57:54;118349.16;;;-140.64;54.54
7930;BME280;4010;42.698;23.124;2023-04-24T12:00:23;118349.16;;;-140.64;53.80
7930;BME280;4010;42.698;23.124;2023-04-24T12:02:51;118349.16;;;-140.64;54.17
7930;BME280;4010;42.698;23.124;2023-04-24T12:05:21;118349.16;;;-140.64;55.84
7930;BME280;4010;42.698;23.124;2023-04-24T12:07:48;118349.16;;;-140.64;53.68
7930;BME280;4010;42.698;23.124;2023-04-24T12:10:20;118349.16;;;-140.64;53.39
7930;BME280;4010;42.698;23.124;2023-04-24T12:12:47;118349.16;;;-140.64;53.02
7930;BME280;4010;42.698;23.124;2023-04-24T12:15:16;118349.16;;;-140.64;50.11
7930;BME280;4010;42.698;23.124;2023-04-24T12:17:44;118349.16;;;-140.64;50.68
7930;BME280;4010;42.698;23.124;2023-04-24T12:20:12;118349.16;;;-140.64;50.58
7930;BME280;4010;42.698;23.124;2023-04-24T12:22:47;118349.16;;;-140.64;50.64
7930;BME280;4010;42.698;23.124;2023-04-24T12:25:15;118349.16;;;-140.64;49.31
7930;BME280;4010;42.698;23.124;2023-04-24T12:27:43;118349.16;;;-140.64;49.28
7930;BME280;4010;42.698;23.124;2023-04-24T12:30:12;118349.16;;;-140.64;46.79
7930;BME280;4010;42.698;23.124;2023-04-24T12:32:41;118349.16;;;-140.64;48.75
7930;BME280;4010;42.698;23.124;2023-04-24T12:35:09;118349.16;;;-140.64;50.83
7930;BME280;4010;42.698;23.124;2023-04-24T12:37:35;118349.16;;;-140.64;50.45
7930;BME280;4010;42.698;23.124;2023-04-24T12:40:06;118349.16;;;-140.64;49.03
7930;BME280;4010;42.698;23.124;2023-04-24T12:42:33;118349.16;;;-140.64;49.08