sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20710;BME280;10516;51.518;9.864;2023-05-20T00:00:35;99555.00;;;11.59;69.05
20710;BME280;10516;51.518;9.864;2023-05-20T00:03:01;99570.25;;;11.47;70.03
20710;BME280;10516;51.518;9.864;2023-05-20T00:05:27;99529.69;;;11.50;69.02
20710;BME280;10516;51.518;9.864;2023-05-20T00:07:52;99546.69;;;11.44;69.94
20710;BME280;10516;51.518;9.864;2023-05-20T00:10:17;99549.69;;;11.36;70.21
20710;BME280;10516;51.518;9.864;2023-05-20T00:12:43;99559.19;;;11.67;68.53
20710;BME280;10516;51.518;9.864;2023-05-20T00:15:09;99536.34;;;11.36;70.09
20710;BME280;10516;51.518;9.864;2023-05-20T00:17:36;99545.03;;;11.43;68.12
20710;BME280;10516;51.518;9.864;2023-05-20T00:20:02;99547.19;;;11.18;70.91
20710;BME280;10516;51.518;9.864;2023-05-20T00:22:29;99546.00;;;11.37;68.92
20710;BME280;10516;51.518;9.864;2023-05-20T00:24:54;99560.94;;;11.50;69.54
20710;BME280;10516;51.518;9.864;2023-05-20T00:27:20;99562.34;;;11.41;69.65
20710;BME280;10516;51.518;9.864;2023-05-20T00:29:45;99539.31;;;11.51;68.96
20710;BME280;10516;51.518;9.864;2023-05-20T00:32:10;99545.13;;;11.60;67.89
20710;BME280;10516;51.518;9.864;2023-05-20T00:34:36;99536.31;;;11.48;70.01
20710;BME280;10516;51.518;9.864;2023-05-20T00:37:01;99546.06;;;11.93;67.58
20710;BME280;10516;51.518;9.864;2023-05-20T00:39:26;99554.97;;;11.71;69.55
20710;BME280;10516;51.518;9.864;2023-05-20T00:41:53;99540.81;;;11.59;69.53
20710;BME280;10516;51.518;9.864;2023-05-20T00:44:19;99544.38;;;12.04;67.59
20710;BME280;10516;51.518;9.864;2023-05-20T00:46:48;99532.84;;;12.03;67.04
20710;BME280;10516;51.518;9.864;2023-05-20T00:49:14;99522.50;;;12.07;67.87
20710;BME280;10516;51.518;9.864;2023-05-20T00:51:40;99544.63;;;11.74;69.80
20710;BME280;10516;51.518;9.864;2023-05-20T00:54:05;99526.53;;;12.43;62.71
20710;BME280;10516;51.518;9.864;2023-05-20T00:56:31;99530.19;;;11.75;69.58
20710;BME280;10516;51.518;9.864;2023-05-20T00:58:56;99521.16;;;11.53;70.00
20710;BME280;10516;51.518;9.864;2023-05-20T01:01:22;99523.34;;;11.28;70.29
20710;BME280;10516;51.518;9.864;2023-05-20T01:03:47;99529.41;;;11.23;69.97
20710;BME280;10516;51.518;9.864;2023-05-20T01:06:13;99501.41;;;11.26;70.61
20710;BME280;10516;51.518;9.864;2023-05-20T01:08:38;99509.13;;;11.51;68.34
20710;BME280;10516;51.518;9.864;2023-05-20T01:11:17;99533.94;;;11.23;71.61
20710;BME280;10516;51.518;9.864;2023-05-20T01:13:53;99501.16;;;11.27;71.12
20710;BME280;10516;51.518;9.864;2023-05-20T01:16:22;99509.09;;;11.22;71.21
20710;BME280;10516;51.518;9.864;2023-05-20T01:18:50;99502.69;;;11.52;68.19
20710;BME280;10516;51.518;9.864;2023-05-20T01:21:19;99509.34;;;11.49;70.39
20710;BME280;10516;51.518;9.864;2023-05-20T01:23:46;99521.56;;;11.85;68.12
20710;BME280;10516;51.518;9.864;2023-05-20T01:26:12;99494.56;;;11.47;68.86
20710;BME280;10516;51.518;9.864;2023-05-20T01:28:41;99508.31;;;11.39;71.04
20710;BME280;10516;51.518;9.864;2023-05-20T01:31:14;99505.03;;;11.60;69.36
20710;BME280;10516;51.518;9.864;2023-05-20T01:33:41;99511.28;;;11.54;69.38
20710;BME280;10516;51.518;9.864;2023-05-20T01:36:07;99504.44;;;11.18;71.01
20710;BME280;10516;51.518;9.864;2023-05-20T01:38:35;99495.78;;;10.88;72.00
20710;BME280;10516;51.518;9.864;2023-05-20T01:41:03;99508.09;;;11.40;68.85
20710;BME280;10516;51.518;9.864;2023-05-20T01:43:29;99508.41;;;11.15;72.21
20710;BME280;10516;51.518;9.864;2023-05-20T01:45:55;99515.94;;;11.18;71.12
20710;BME280;10516;51.518;9.864;2023-05-20T01:48:20;99521.91;;;10.97;72.61
20710;BME280;10516;51.518;9.864;2023-05-20T01:50:46;99500.97;;;11.06;70.53
20710;BME280;10516;51.518;9.864;2023-05-20T01:53:11;99517.38;;;10.86;73.28
20710;BME280;10516;51.518;9.864;2023-05-20T01:55:37;99508.22;;;10.94;73.02
20710;BME280;10516;51.518;9.864;2023-05-20T01:58:03;99503.69;;;10.83;73.73
20710;BME280;10516;51.518;9.864;2023-05-20T02:00:31;99495.19;;;10.86;73.42
20710;BME280;10516;51.518;9.864;2023-05-20T02:02:58;99482.66;;;10.98;72.82
20710;BME280;10516;51.518;9.864;2023-05-20T02:05:23;99511.91;;;11.16;71.56
20710;BME280;10516;51.518;9.864;2023-05-20T02:07:48;99505.50;;;11.05;73.46
20710;BME280;10516;51.518;9.864;2023-05-20T02:10:14;99494.38;;;10.97;73.14
20710;BME280;10516;51.518;9.864;2023-05-20T02:12:39;99506.56;;;11.04;73.70
20710;BME280;10516;51.518;9.864;2023-05-20T02:15:05;99503.06;;;11.04;73.30
20710;BME280;10516;51.518;9.864;2023-05-20T02:17:30;99503.41;;;11.07;72.80
20710;BME280;10516;51.518;9.864;2023-05-20T02:19:56;99497.53;;;10.94;73.73
20710;BME280;10516;51.518;9.864;2023-05-20T02:22:21;99501.03;;;10.83;73.95
20710;BME280;10516;51.518;9.864;2023-05-20T02:24:46;99482.13;;;10.61;74.16
20710;BME280;10516;51.518;9.864;2023-05-20T02:27:12;99506.00;;;10.79;74.05
20710;BME280;10516;51.518;9.864;2023-05-20T02:29:37;99503.13;;;10.81;74.27
20710;BME280;10516;51.518;9.864;2023-05-20T02:32:03;99473.84;;;11.25;69.68
20710;BME280;10516;51.518;9.864;2023-05-20T02:34:29;99502.09;;;11.33;70.60
20710;BME280;10516;51.518;9.864;2023-05-20T02:36:55;99481.13;;;11.02;72.23
20710;BME280;10516;51.518;9.864;2023-05-20T02:39:21;99487.56;;;10.78;72.70
20710;BME280;10516;51.518;9.864;2023-05-20T02:41:46;99497.09;;;11.25;72.09
20710;BME280;10516;51.518;9.864;2023-05-20T02:44:12;99496.03;;;10.63;75.01
20710;BME280;10516;51.518;9.864;2023-05-20T02:46:37;99501.25;;;10.70;75.12
20710;BME280;10516;51.518;9.864;2023-05-20T02:49:02;99513.78;;;10.81;74.86
20710;BME280;10516;51.518;9.864;2023-05-20T02:51:28;99508.84;;;11.12;73.20
20710;BME280;10516;51.518;9.864;2023-05-20T02:53:55;99506.53;;;11.16;73.71
20710;BME280;10516;51.518;9.864;2023-05-20T02:56:21;99493.59;;;10.85;74.33
20710;BME280;10516;51.518;9.864;2023-05-20T02:58:47;99497.22;;;11.70;69.02
20710;BME280;10516;51.518;9.864;2023-05-20T03:01:12;99480.16;;;11.19;70.88
20710;BME280;10516;51.518;9.864;2023-05-20T03:03:39;99483.84;;;10.79;74.36
20710;BME280;10516;51.518;9.864;2023-05-20T03:06:05;99506.38;;;10.83;74.72
20710;BME280;10516;51.518;9.864;2023-05-20T03:08:31;99493.34;;;10.40;75.93
20710;BME280;10516;51.518;9.864;2023-05-20T03:10:58;99500.19;;;10.82;73.63
20710;BME280;10516;51.518;9.864;2023-05-20T03:13:24;99491.75;;;10.74;75.59
20710;BME280;10516;51.518;9.864;2023-05-20T03:15:50;99505.41;;;10.77;75.17
20710;BME280;10516;51.518;9.864;2023-05-20T03:18:15;99506.59;;;10.70;74.71
20710;BME280;10516;51.518;9.864;2023-05-20T03:20:40;99503.69;;;10.60;75.70
20710;BME280;10516;51.518;9.864;2023-05-20T03:23:06;99506.00;;;10.56;75.47
20710;BME280;10516;51.518;9.864;2023-05-20T03:25:32;99500.78;;;10.38;76.58
20710;BME280;10516;51.518;9.864;2023-05-20T03:27:57;99510.41;;;10.62;75.97
20710;BME280;10516;51.518;9.864;2023-05-20T03:30:24;99504.16;;;10.80;74.29
20710;BME280;10516;51.518;9.864;2023-05-20T03:32:50;99504.97;;;10.45;76.56
20710;BME280;10516;51.518;9.864;2023-05-20T03:35:15;99499.50;;;10.75;73.12
20710;BME280;10516;51.518;9.864;2023-05-20T03:37:41;99508.69;;;10.68;74.87
20710;BME280;10516;51.518;9.864;2023-05-20T03:40:07;99490.00;;;10.33;76.77
20710;BME280;10516;51.518;9.864;2023-05-20T03:42:34;99489.19;;;10.32;76.90
20710;BME280;10516;51.518;9.864;2023-05-20T03:45:00;99517.59;;;10.62;75.65
20710;BME280;10516;51.518;9.864;2023-05-20T03:47:26;99514.72;;;10.28;77.07
20710;BME280;10516;51.518;9.864;2023-05-20T03:49:52;99515.78;;;10.50;76.13
20710;BME280;10516;51.518;9.864;2023-05-20T03:52:17;99511.34;;;10.91;73.62
20710;BME280;10516;51.518;9.864;2023-05-20T03:54:43;99517.97;;;10.77;74.98
20710;BME280;10516;51.518;9.864;2023-05-20T03:57:08;99477.25;;;10.35;74.37
20710;BME280;10516;51.518;9.864;2023-05-20T03:59:35;99484.75;;;10.15;76.85
20710;BME280;10516;51.518;9.864;2023-05-20T04:02:01;99490.22;;;10.43;75.84
20710;BME280;10516;51.518;9.864;2023-05-20T04:04:26;99506.34;;;10.60;74.99
20710;BME280;10516;51.518;9.864;2023-05-20T04:06:53;99491.94;;;10.14;77.37
20710;BME280;10516;51.518;9.864;2023-05-20T04:09:19;99485.13;;;10.41;76.64
20710;BME280;10516;51.518;9.864;2023-05-20T04:11:44;99513.88;;;10.28;77.86
20710;BME280;10516;51.518;9.864;2023-05-20T04:14:09;99509.03;;;10.48;76.88
20710;BME280;10516;51.518;9.864;2023-05-20T04:16:35;99506.13;;;10.49;76.76
20710;BME280;10516;51.518;9.864;2023-05-20T04:19:02;99505.19;;;10.32;77.90
20710;BME280;10516;51.518;9.864;2023-05-20T04:21:27;99506.13;;;10.49;77.87
20710;BME280;10516;51.518;9.864;2023-05-20T04:23:53;99513.09;;;10.74;77.17
20710;BME280;10516;51.518;9.864;2023-05-20T04:26:18;99508.56;;;10.39;77.98
20710;BME280;10516;51.518;9.864;2023-05-20T04:28:45;99498.22;;;10.31;78.23
20710;BME280;10516;51.518;9.864;2023-05-20T04:31:12;99509.72;;;10.55;77.89
20710;BME280;10516;51.518;9.864;2023-05-20T04:33:38;99495.91;;;10.58;76.88
20710;BME280;10516;51.518;9.864;2023-05-20T04:36:06;99514.38;;;10.48;78.32
20710;BME280;10516;51.518;9.864;2023-05-20T04:38:32;99512.03;;;10.51;79.11
20710;BME280;10516;51.518;9.864;2023-05-20T04:41:01;99517.00;;;10.94;75.94
20710;BME280;10516;51.518;9.864;2023-05-20T04:43:27;99506.59;;;11.32;72.69
20710;BME280;10516;51.518;9.864;2023-05-20T04:45:54;99514.69;;;10.75;77.40
20710;BME280;10516;51.518;9.864;2023-05-20T04:48:20;99516.78;;;10.73;77.29
20710;BME280;10516;51.518;9.864;2023-05-20T04:50:47;99513.19;;;10.55;78.08
20710;BME280;10516;51.518;9.864;2023-05-20T04:53:16;99514.25;;;10.54;77.20
20710;BME280;10516;51.518;9.864;2023-05-20T04:55:42;99512.28;;;10.38;78.48
20710;BME280;10516;51.518;9.864;2023-05-20T04:58:08;99480.81;;;10.29;78.68
20710;BME280;10516;51.518;9.864;2023-05-20T05:00:43;99500.09;;;10.54;79.01
20710;BME280;10516;51.518;9.864;2023-05-20T05:03:09;99490.78;;;10.33;79.73
20710;BME280;10516;51.518;9.864;2023-05-20T05:05:35;99499.63;;;10.45;79.34
20710;BME280;10516;51.518;9.864;2023-05-20T05:08:07;99503.13;;;10.46;79.44
20710;BME280;10516;51.518;9.864;2023-05-20T05:10:33;99500.00;;;10.72;78.09
20710;BME280;10516;51.518;9.864;2023-05-20T05:13:02;99490.69;;;10.63;78.52
20710;BME280;10516;51.518;9.864;2023-05-20T05:15:28;99499.03;;;10.67;79.06
20710;BME280;10516;51.518;9.864;2023-05-20T05:17:54;99490.69;;;10.75;78.53
20710;BME280;10516;51.518;9.864;2023-05-20T05:20:20;99488.84;;;10.52;79.24
20710;BME280;10516;51.518;9.864;2023-05-20T05:22:45;99494.97;;;10.76;78.94
20710;BME280;10516;51.518;9.864;2023-05-20T05:25:11;99499.75;;;10.85;78.70
20710;BME280;10516;51.518;9.864;2023-05-20T05:27:37;99501.47;;;10.91;78.49
20710;BME280;10516;51.518;9.864;2023-05-20T05:30:03;99499.25;;;11.00;76.06
20710;BME280;10516;51.518;9.864;2023-05-20T05:32:29;99490.78;;;10.80;78.43
20710;BME280;10516;51.518;9.864;2023-05-20T05:34:55;99474.63;;;10.98;75.80
20710;BME280;10516;51.518;9.864;2023-05-20T05:37:20;99503.31;;;10.91;79.37
20710;BME280;10516;51.518;9.864;2023-05-20T05:39:46;99501.56;;;11.08;77.84
20710;BME280;10516;51.518;9.864;2023-05-20T05:42:11;99470.09;;;11.38;73.26
20710;BME280;10516;51.518;9.864;2023-05-20T05:44:37;99477.47;;;11.31;75.24
20710;BME280;10516;51.518;9.864;2023-05-20T05:47:02;99477.44;;;10.91;78.57
20710;BME280;10516;51.518;9.864;2023-05-20T05:49:28;99498.78;;;11.03;78.53
20710;BME280;10516;51.518;9.864;2023-05-20T05:51:53;99493.28;;;11.21;76.68
20710;BME280;10516;51.518;9.864;2023-05-20T05:54:19;99469.28;;;11.09;78.30
20710;BME280;10516;51.518;9.864;2023-05-20T05:56:45;99489.22;;;11.47;77.39
20710;BME280;10516;51.518;9.864;2023-05-20T05:59:10;99486.22;;;11.43;77.55
20710;BME280;10516;51.518;9.864;2023-05-20T06:01:36;99480.47;;;11.35;77.90
20710;BME280;10516;51.518;9.864;2023-05-20T06:04:01;99489.75;;;11.72;77.21
20710;BME280;10516;51.518;9.864;2023-05-20T06:06:27;99484.69;;;11.47;77.13
20710;BME280;10516;51.518;9.864;2023-05-20T06:08:52;99496.19;;;11.59;77.51
20710;BME280;10516;51.518;9.864;2023-05-20T06:11:18;99503.47;;;11.64;77.78
20710;BME280;10516;51.518;9.864;2023-05-20T06:13:43;99474.72;;;11.43;77.88
20710;BME280;10516;51.518;9.864;2023-05-20T06:16:08;99489.03;;;11.37;77.60
20710;BME280;10516;51.518;9.864;2023-05-20T06:18:34;99488.22;;;11.64;77.79
20710;BME280;10516;51.518;9.864;2023-05-20T06:20:59;99491.38;;;11.73;77.12
20710;BME280;10516;51.518;9.864;2023-05-20T06:23:25;99488.94;;;11.71;77.05
20710;BME280;10516;51.518;9.864;2023-05-20T06:25:50;99486.84;;;11.73;76.52
20710;BME280;10516;51.518;9.864;2023-05-20T06:28:16;99507.84;;;11.81;76.29
20710;BME280;10516;51.518;9.864;2023-05-20T06:30:42;99491.38;;;11.73;76.53
20710;BME280;10516;51.518;9.864;2023-05-20T06:33:07;99494.47;;;11.81;76.53
20710;BME280;10516;51.518;9.864;2023-05-20T06:35:33;99495.28;;;11.82;76.70
20710;BME280;10516;51.518;9.864;2023-05-20T06:38:01;99491.16;;;11.63;76.63
20710;BME280;10516;51.518;9.864;2023-05-20T06:40:27;99503.97;;;11.89;76.12
20710;BME280;10516;51.518;9.864;2023-05-20T06:42:52;99487.03;;;11.83;76.19
20710;BME280;10516;51.518;9.864;2023-05-20T06:45:18;99502.97;;;11.78;77.04
20710;BME280;10516;51.518;9.864;2023-05-20T06:47:44;99501.34;;;12.06;75.96
20710;BME280;10516;51.518;9.864;2023-05-20T06:50:10;99477.09;;;11.67;76.58
20710;BME280;10516;51.518;9.864;2023-05-20T06:52:35;99487.59;;;11.85;76.29
20710;BME280;10516;51.518;9.864;2023-05-20T06:55:02;99506.22;;;11.80;76.56
20710;BME280;10516;51.518;9.864;2023-05-20T06:57:28;99490.13;;;11.64;77.26
20710;BME280;10516;51.518;9.864;2023-05-20T06:59:53;99489.06;;;11.65;77.21
20710;BME280;10516;51.518;9.864;2023-05-20T07:02:20;99493.84;;;11.91;76.72
20710;BME280;10516;51.518;9.864;2023-05-20T07:04:45;99495.84;;;11.84;77.37
20710;BME280;10516;51.518;9.864;2023-05-20T07:07:11;99483.59;;;11.71;77.00
20710;BME280;10516;51.518;9.864;2023-05-20T07:09:36;99484.41;;;11.72;77.64
20710;BME280;10516;51.518;9.864;2023-05-20T07:12:02;99452.31;;;11.72;76.54
20710;BME280;10516;51.518;9.864;2023-05-20T07:14:27;99489.63;;;11.95;76.36
20710;BME280;10516;51.518;9.864;2023-05-20T07:16:53;99481.69;;;12.17;76.52
20710;BME280;10516;51.518;9.864;2023-05-20T07:19:18;99468.31;;;11.83;77.27
20710;BME280;10516;51.518;9.864;2023-05-20T07:21:43;99461.25;;;12.11;75.84
20710;BME280;10516;51.518;9.864;2023-05-20T07:24:09;99445.28;;;11.54;77.83
20710;BME280;10516;51.518;9.864;2023-05-20T07:26:34;99437.16;;;11.77;78.49
20710;BME280;10516;51.518;9.864;2023-05-20T07:29:02;99463.94;;;12.11;78.29
20710;BME280;10516;51.518;9.864;2023-05-20T07:31:27;99437.59;;;11.86;77.40
20710;BME280;10516;51.518;9.864;2023-05-20T07:33:53;99449.75;;;11.93;77.40
20710;BME280;10516;51.518;9.864;2023-05-20T07:36:18;99449.91;;;12.03;77.49
20710;BME280;10516;51.518;9.864;2023-05-20T07:38:44;99440.81;;;12.21;76.65
20710;BME280;10516;51.518;9.864;2023-05-20T07:41:09;99452.34;;;12.38;76.09
20710;BME280;10516;51.518;9.864;2023-05-20T07:43:35;99461.81;;;12.46;75.68
20710;BME280;10516;51.518;9.864;2023-05-20T07:46:01;99455.75;;;12.34;76.31
20710;BME280;10516;51.518;9.864;2023-05-20T07:48:26;99431.28;;;12.25;76.42
20710;BME280;10516;51.518;9.864;2023-05-20T07:50:52;99457.50;;;12.61;75.75
20710;BME280;10516;51.518;9.864;2023-05-20T07:53:17;99453.91;;;12.72;74.89
20710;BME280;10516;51.518;9.864;2023-05-20T07:55:43;99438.28;;;12.48;75.04
20710;BME280;10516;51.518;9.864;2023-05-20T07:58:08;99404.22;;;12.65;75.34
20710;BME280;10516;51.518;9.864;2023-05-20T08:00:33;99411.06;;;12.56;75.16
20710;BME280;10516;51.518;9.864;2023-05-20T08:02:59;99421.53;;;12.36;75.26
20710;BME280;10516;51.518;9.864;2023-05-20T08:05:25;99443.84;;;12.63;75.94
20710;BME280;10516;51.518;9.864;2023-05-20T08:07:50;99457.09;;;12.91;75.24
20710;BME280;10516;51.518;9.864;2023-05-20T08:10:16;99443.28;;;12.99;74.36
20710;BME280;10516;51.518;9.864;2023-05-20T08:12:41;99437.47;;;12.86;75.01
20710;BME280;10516;51.518;9.864;2023-05-20T08:15:07;99451.59;;;12.81;74.57
20710;BME280;10516;51.518;9.864;2023-05-20T08:17:32;99422.97;;;12.65;74.56
20710;BME280;10516;51.518;9.864;2023-05-20T08:19:59;99425.53;;;12.55;75.13
20710;BME280;10516;51.518;9.864;2023-05-20T08:22:25;99417.84;;;12.42;75.14
20710;BME280;10516;51.518;9.864;2023-05-20T08:24:50;99429.59;;;12.57;75.48
20710;BME280;10516;51.518;9.864;2023-05-20T08:27:16;99409.19;;;12.35;75.67
20710;BME280;10516;51.518;9.864;2023-05-20T08:29:43;99431.53;;;12.62;75.24
20710;BME280;10516;51.518;9.864;2023-05-20T08:32:09;99421.22;;;12.92;75.25
20710;BME280;10516;51.518;9.864;2023-05-20T08:34:34;99429.72;;;13.32;73.43
20710;BME280;10516;51.518;9.864;2023-05-20T08:37:01;99424.75;;;12.98;73.27
20710;BME280;10516;51.518;9.864;2023-05-20T08:39:27;99416.47;;;12.99;72.93
20710;BME280;10516;51.518;9.864;2023-05-20T08:41:52;99395.97;;;12.88;72.72
20710;BME280;10516;51.518;9.864;2023-05-20T08:44:18;99400.97;;;13.23;72.14
20710;BME280;10516;51.518;9.864;2023-05-20T08:46:45;99413.44;;;13.39;71.73
20710;BME280;10516;51.518;9.864;2023-05-20T08:49:10;99411.75;;;13.06;72.92
20710;BME280;10516;51.518;9.864;2023-05-20T08:51:36;99425.81;;;13.40;72.82
20710;BME280;10516;51.518;9.864;2023-05-20T08:54:02;99416.72;;;13.19;72.22
20710;BME280;10516;51.518;9.864;2023-05-20T08:56:28;99434.91;;;13.17;72.79
20710;BME280;10516;51.518;9.864;2023-05-20T08:58:53;99413.25;;;12.97;73.23
20710;BME280;10516;51.518;9.864;2023-05-20T09:01:23;99423.28;;;13.07;73.40
20710;BME280;10516;51.518;9.864;2023-05-20T09:03:49;99407.13;;;13.50;71.89
20710;BME280;10516;51.518;9.864;2023-05-20T09:06:16;99432.69;;;13.31;72.72
20710;BME280;10516;51.518;9.864;2023-05-20T09:08:44;99433.94;;;13.23;72.60
20710;BME280;10516;51.518;9.864;2023-05-20T09:11:11;99429.69;;;13.27;72.83
20710;BME280;10516;51.518;9.864;2023-05-20T09:13:37;99430.50;;;13.28;72.58
20710;BME280;10516;51.518;9.864;2023-05-20T09:16:02;99415.97;;;13.02;73.56
20710;BME280;10516;51.518;9.864;2023-05-20T09:18:28;99429.75;;;13.11;73.29
20710;BME280;10516;51.518;9.864;2023-05-20T09:20:53;99422.91;;;13.20;72.77
20710;BME280;10516;51.518;9.864;2023-05-20T09:23:19;99413.47;;;13.17;73.55
20710;BME280;10516;51.518;9.864;2023-05-20T09:25:50;99402.81;;;13.01;73.08
20710;BME280;10516;51.518;9.864;2023-05-20T09:28:17;99433.38;;;13.21;73.00
20710;BME280;10516;51.518;9.864;2023-05-20T09:30:43;99401.97;;;13.17;72.67
20710;BME280;10516;51.518;9.864;2023-05-20T09:33:10;99419.28;;;13.31;72.37
20710;BME280;10516;51.518;9.864;2023-05-20T09:35:36;99421.59;;;13.76;71.22
20710;BME280;10516;51.518;9.864;2023-05-20T09:38:04;99430.09;;;13.68;71.33
20710;BME280;10516;51.518;9.864;2023-05-20T09:40:30;99427.59;;;13.88;71.59
20710;BME280;10516;51.518;9.864;2023-05-20T09:42:59;99394.84;;;13.86;71.11
20710;BME280;10516;51.518;9.864;2023-05-20T09:45:25;99392.44;;;14.21;70.40
20710;BME280;10516;51.518;9.864;2023-05-20T09:47:51;99417.53;;;14.37;69.79
20710;BME280;10516;51.518;9.864;2023-05-20T09:50:18;99399.72;;;14.25;69.07
20710;BME280;10516;51.518;9.864;2023-05-20T09:52:48;99411.44;;;14.51;68.18
20710;BME280;10516;51.518;9.864;2023-05-20T09:55:15;99388.63;;;14.54;68.78
20710;BME280;10516;51.518;9.864;2023-05-20T09:57:42;99421.69;;;14.54;68.48
20710;BME280;10516;51.518;9.864;2023-05-20T10:00:08;99423.72;;;14.84;68.98
20710;BME280;10516;51.518;9.864;2023-05-20T10:02:34;99412.16;;;14.83;68.37
20710;BME280;10516;51.518;9.864;2023-05-20T10:05:06;99405.31;;;15.18;68.38
20710;BME280;10516;51.518;9.864;2023-05-20T10:08:46;99390.53;;;15.30;67.29
20710;BME280;10516;51.518;9.864;2023-05-20T10:21:42;99367.63;;;15.13;67.85
20710;BME280;10516;51.518;9.864;2023-05-20T10:24:09;99402.06;;;15.21;68.03
20710;BME280;10516;51.518;9.864;2023-05-20T10:26:39;99395.88;;;15.10;68.29
20710;BME280;10516;51.518;9.864;2023-05-20T10:29:15;99387.03;;;15.30;67.73
20710;BME280;10516;51.518;9.864;2023-05-20T10:31:44;99385.09;;;15.00;67.90
20710;BME280;10516;51.518;9.864;2023-05-20T10:34:19;99370.81;;;14.94;67.63
20710;BME280;10516;51.518;9.864;2023-05-20T10:36:56;99376.75;;;15.12;67.83
20710;BME280;10516;51.518;9.864;2023-05-20T10:39:26;99380.25;;;15.07;67.58
20710;BME280;10516;51.518;9.864;2023-05-20T10:41:52;99365.97;;;14.96;67.28
20710;BME280;10516;51.518;9.864;2023-05-20T10:44:18;99377.25;;;14.98;67.07
20710;BME280;10516;51.518;9.864;2023-05-20T10:46:43;99362.78;;;15.10;67.79
20710;BME280;10516;51.518;9.864;2023-05-20T10:49:18;99381.38;;;15.31;66.40
20710;BME280;10516;51.518;9.864;2023-05-20T10:51:45;99372.78;;;15.34;66.66
20710;BME280;10516;51.518;9.864;2023-05-20T10:54:11;99378.16;;;15.29;67.89
20710;BME280;10516;51.518;9.864;2023-05-20T10:56:39;99360.06;;;14.94;67.36
20710;BME280;10516;51.518;9.864;2023-05-20T10:59:05;99375.13;;;15.00;67.39
20710;BME280;10516;51.518;9.864;2023-05-20T11:01:31;99380.63;;;14.64;68.26
20710;BME280;10516;51.518;9.864;2023-05-20T11:04:08;99352.56;;;14.40;68.12
20710;BME280;10516;51.518;9.864;2023-05-20T11:06:34;99348.31;;;14.44;68.82
20710;BME280;10516;51.518;9.864;2023-05-20T11:09:03;99371.00;;;14.73;68.73
20710;BME280;10516;51.518;9.864;2023-05-20T11:11:32;99345.94;;;14.52;68.73
20710;BME280;10516;51.518;9.864;2023-05-20T11:13:57;99350.06;;;14.28;69.48
20710;BME280;10516;51.518;9.864;2023-05-20T11:16:25;99347.38;;;14.28;69.97
20710;BME280;10516;51.518;9.864;2023-05-20T11:18:51;99361.38;;;14.35;69.75
20710;BME280;10516;51.518;9.864;2023-05-20T11:21:17;99359.75;;;14.29;70.05
20710;BME280;10516;51.518;9.864;2023-05-20T11:23:43;99343.59;;;14.24;70.51
20710;BME280;10516;51.518;9.864;2023-05-20T11:26:09;99345.44;;;14.18;70.16
20710;BME280;10516;51.518;9.864;2023-05-20T11:28:35;99345.63;;;14.49;70.10
20710;BME280;10516;51.518;9.864;2023-05-20T11:31:00;99339.75;;;14.52;69.29
20710;BME280;10516;51.518;9.864;2023-05-20T11:33:26;99341.19;;;14.79;69.98
20710;BME280;10516;51.518;9.864;2023-05-20T11:35:52;99318.28;;;14.62;69.32
20710;BME280;10516;51.518;9.864;2023-05-20T11:38:19;99344.97;;;14.88;69.28
20710;BME280;10516;51.518;9.864;2023-05-20T11:40:54;99332.91;;;14.91;68.02
20710;BME280;10516;51.518;9.864;2023-05-20T11:43:21;99335.09;;;15.14;68.64
20710;BME280;10516;51.518;9.864;2023-05-20T11:45:52;99324.41;;;15.49;67.49
20710;BME280;10516;51.518;9.864;2023-05-20T11:48:18;99318.78;;;15.46;66.73
20710;BME280;10516;51.518;9.864;2023-05-20T11:50:46;99324.44;;;15.54;66.54
20710;BME280;10516;51.518;9.864;2023-05-20T11:53:18;99304.19;;;15.27;67.17
20710;BME280;10516;51.518;9.864;2023-05-20T11:55:57;99326.31;;;15.79;66.08
20710;BME280;10516;51.518;9.864;2023-05-20T11:58:32;99327.09;;;15.85;66.61
20710;BME280;10516;51.518;9.864;2023-05-20T12:00:58;99327.06;;;16.15;66.22
20710;BME280;10516;51.518;9.864;2023-05-20T12:03:23;99324.84;;;16.42;65.41
20710;BME280;10516;51.518;9.864;2023-05-20T12:05:49;99317.31;;;16.34;64.94
20710;BME280;10516;51.518;9.864;2023-05-20T12:08:15;99293.16;;;16.04;65.33
20710;BME280;10516;51.518;9.864;2023-05-20T12:10:41;99317.34;;;16.19;65.14
20710;BME280;10516;51.518;9.864;2023-05-20T12:13:06;99294.16;;;16.28;64.88
20710;BME280;10516;51.518;9.864;2023-05-20T12:15:36;99315.41;;;16.39;64.87
20710;BME280;10516;51.518;9.864;2023-05-20T12:18:01;99306.50;;;16.44;64.38
20710;BME280;10516;51.518;9.864;2023-05-20T12:20:27;99320.28;;;16.37;64.61
20710;BME280;10516;51.518;9.864;2023-05-20T12:22:54;99316.31;;;16.05;64.70
20710;BME280;10516;51.518;9.864;2023-05-20T12:25:19;99321.66;;;16.20;65.19
20710;BME280;10516;51.518;9.864;2023-05-20T12:27:46;99295.03;;;16.08;65.32
20710;BME280;10516;51.518;9.864;2023-05-20T12:30:18;99314.44;;;15.75;65.60
20710;BME280;10516;51.518;9.864;2023-05-20T12:32:44;99309.63;;;15.72;66.32
20710;BME280;10516;51.518;9.864;2023-05-20T12:35:11;99289.19;;;15.61;67.00
20710;BME280;10516;51.518;9.864;2023-05-20T12:37:40;99252.03;;;15.63;66.18
20710;BME280;10516;51.518;9.864;2023-05-20T12:40:07;99301.81;;;15.75;66.67
20710;BME280;10516;51.518;9.864;2023-05-20T12:42:36;99289.19;;;15.56;67.27
20710;BME280;10516;51.518;9.864;2023-05-20T12:45:03;99293.97;;;15.34;67.96
20710;BME280;10516;51.518;9.864;2023-05-20T12:47:32;99308.50;;;15.23;68.44
20710;BME280;10516;51.518;9.864;2023-05-20T12:49:58;99292.88;;;15.25;67.59
20710;BME280;10516;51.518;9.864;2023-05-20T12:52:24;99273.81;;;15.26;68.01
20710;BME280;10516;51.518;9.864;2023-05-20T12:54:50;99280.53;;;15.24;68.20
20710;BME280;10516;51.518;9.864;2023-05-20T12:57:15;99278.91;;;15.28;68.97
20710;BME280;10516;51.518;9.864;2023-05-20T12:59:43;99296.97;;;15.62;68.46
20710;BME280;10516;51.518;9.864;2023-05-20T13:02:08;99274.34;;;15.38;69.00
20710;BME280;10516;51.518;9.864;2023-05-20T13:04:35;99278.41;;;15.31;69.55
20710;BME280;10516;51.518;9.864;2023-05-20T13:07:00;99280.03;;;15.57;69.48