sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35127;DHT22;21300;52.006;5.798;2024-03-02T00:00:10;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:02:42;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:05:17;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:08:05;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:10:38;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:13:08;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:15:54;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:20:55;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:23:23;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:25:55;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:28:24;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:33:23;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:35:49;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:38:15;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:40:45;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:46:00;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:48:26;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:50:55;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:53:23;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:55:50;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T00:58:16;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:00:41;8.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:03:07;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:05:33;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:07:59;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:10:25;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:12:51;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:15:17;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:17:43;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:20:09;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:22:35;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:25:01;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:27:27;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:29:53;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:32:20;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:34:48;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:37:14;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:39:39;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:42:05;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:44:31;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:46:56;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:49:22;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:51:48;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:54:13;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:56:39;7.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T01:59:05;7.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:01:30;7.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:03:56;7.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:06:22;7.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:08:48;7.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:11:17;7.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:13:43;7.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:16:09;7.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:18:35;7.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:21:02;7.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:23:27;7.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:25:53;7.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:28:19;7.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:30:44;7.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:33:10;7.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:35:35;7.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:38:02;7.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:40:28;7.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:42:57;7.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:45:24;7.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:47:50;7.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:50:15;7.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:52:42;7.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:55:12;7.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T02:57:40;7.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:00:08;7.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:02:40;7.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:05:11;7.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:07:38;7.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:10:05;7.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:12:32;7.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:14:58;7.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:17:23;7.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:19:50;7.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:22:16;7.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:24:41;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:27:07;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:29:32;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:31:58;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:34:24;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:36:49;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:39:15;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:41:41;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:44:07;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:46:32;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:48:58;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:51:24;7.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:53:49;6.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:56:15;6.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T03:58:44;6.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:01:09;6.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:03:35;6.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:06:01;6.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:08:26;6.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:10:52;6.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:13:17;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:15:43;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:18:09;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:20:34;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:23:00;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:25:26;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:27:51;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:30:17;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:32:43;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:35:12;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:37:38;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:40:04;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:42:34;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:44:59;6.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:47:25;6.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:49:51;6.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:52:16;6.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:54:43;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:57:26;6.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T04:59:52;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:02:18;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:04:43;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:07:09;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:09:35;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:12:01;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:14:49;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:17:15;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:19:40;6.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:22:06;6.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:24:32;6.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:26:57;6.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:29:23;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:31:49;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:34:14;6.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:36:40;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:39:05;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:41:35;5.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:44:01;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:46:27;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:48:53;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:51:19;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:53:44;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:56:17;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T05:58:43;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:01:27;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:03:57;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:06:24;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:08:50;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:11:15;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:13:41;5.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:16:07;5.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:18:34;5.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:21:00;5.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:23:27;5.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:25:52;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:28:18;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:30:44;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:33:10;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:35:36;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:38:02;5.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:40:27;5.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:42:53;5.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:45:19;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:47:44;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:50:11;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:52:36;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:55:02;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T06:57:32;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:00:00;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:02:27;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:04:55;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:07:21;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:09:47;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:12:14;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:14:39;5.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:17:23;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:19:50;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:22:16;5.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:24:47;5.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:27:13;5.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:29:40;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:32:06;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:34:32;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:36:58;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:39:24;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:41:50;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:44:16;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:46:45;6.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:49:15;6.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:51:42;6.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:54:08;6.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:56:34;6.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T07:59:01;6.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:01:28;6.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:03:59;6.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:06:27;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:08:56;7.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:11:22;7.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:13:48;7.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:16:23;7.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:18:52;7.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:21:18;7.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:23:44;7.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:26:13;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:28:39;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:31:07;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:33:33;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:36:00;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:38:26;7.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:40:51;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:43:17;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:45:43;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:48:09;7.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:50:35;7.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:53:00;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:55:26;8.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T08:57:52;8.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:00:18;8.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:02:44;8.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:05:10;8.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:07:36;8.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:10:04;8.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:12:30;8.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:15:00;8.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:17:26;8.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:19:52;8.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:22:21;8.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:24:47;8.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:27:13;8.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:29:38;8.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:32:05;8.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:34:31;8.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:36:57;8.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:39:23;8.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:41:51;8.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:44:17;8.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:46:43;8.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:49:10;8.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:51:37;8.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:54:03;9.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:56:29;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T09:58:54;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:01:20;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:03:47;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:06:25;9.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:08:52;9.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:11:30;9.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:14:13;9.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:16:40;9.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:19:20;9.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:21:50;9.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:24:17;9.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:26:44;9.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:29:10;10.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:31:44;10.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:34:13;10.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:36:43;10.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:39:09;10.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:41:36;10.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:44:07;10.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:46:35;10.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:49:02;10.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:51:31;10.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:54:01;10.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T10:59:17;10.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:01:48;10.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:04:16;10.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:06:50;10.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:09:19;11.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:11:49;11.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:14:17;11.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:16:47;11.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:19:14;11.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:21:41;11.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:24:36;11.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:27:04;11.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:32:18;11.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:34:48;11.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:37:15;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:39:43;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:42:09;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:44:36;11.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:47:06;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:49:37;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:52:05;11.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:54:33;11.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:57:01;11.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T11:59:29;11.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:01:55;11.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:04:21;11.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:06:54;11.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:09:21;11.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:11:47;11.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:14:13;11.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:16:38;11.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:19:05;11.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:21:31;11.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:23:57;11.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:26:23;12.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:28:49;11.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:31:15;12.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:33:41;12.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:36:10;12.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:38:37;12.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:41:03;11.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:43:31;11.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:45:58;11.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:48:23;12.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:50:49;12.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:53:16;12.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:55:42;12.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T12:58:19;12.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:00:46;12.20;99.70
35127;DHT22;21300;52.006;5.798;2024-03-02T13:03:12;12.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:05:40;12.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:08:06;12.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:10:33;12.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:12:59;12.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:15:26;12.30;98.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:17:52;12.40;99.50
35127;DHT22;21300;52.006;5.798;2024-03-02T13:20:18;12.50;99.60
35127;DHT22;21300;52.006;5.798;2024-03-02T13:22:44;12.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:25:10;12.60;98.50
35127;DHT22;21300;52.006;5.798;2024-03-02T13:27:36;12.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:30:03;12.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:32:31;12.70;98.70
35127;DHT22;21300;52.006;5.798;2024-03-02T13:34:57;12.60;98.60
35127;DHT22;21300;52.006;5.798;2024-03-02T13:37:22;12.70;99.50
35127;DHT22;21300;52.006;5.798;2024-03-02T13:39:49;12.70;99.80
35127;DHT22;21300;52.006;5.798;2024-03-02T13:42:15;12.90;99.20
35127;DHT22;21300;52.006;5.798;2024-03-02T13:44:43;12.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:47:11;12.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:49:36;12.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:52:04;12.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:54:39;12.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:57:06;12.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T13:59:32;12.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T14:01:58;12.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T14:04:24;12.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T14:06:49;12.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T14:09:15;12.70;99.80
35127;DHT22;21300;52.006;5.798;2024-03-02T14:11:41;12.70;99.70
35127;DHT22;21300;52.006;5.798;2024-03-02T14:14:06;12.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T14:16:32;12.70;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T14:18:58;12.60;99.70
35127;DHT22;21300;52.006;5.798;2024-03-02T14:21:24;12.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T14:23:50;12.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T14:26:16;12.50;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T14:28:41;12.60;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T14:31:07;12.50;99.60
35127;DHT22;21300;52.006;5.798;2024-03-02T14:33:33;12.40;99.70
35127;DHT22;21300;52.006;5.798;2024-03-02T14:35:59;12.30;99.70
35127;DHT22;21300;52.006;5.798;2024-03-02T14:38:25;12.40;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T14:40:51;12.30;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T14:43:16;12.40;99.70
35127;DHT22;21300;52.006;5.798;2024-03-02T14:45:43;12.30;99.70
35127;DHT22;21300;52.006;5.798;2024-03-02T14:48:08;12.30;99.30
35127;DHT22;21300;52.006;5.798;2024-03-02T14:50:34;12.30;99.30
35127;DHT22;21300;52.006;5.798;2024-03-02T14:53:00;12.30;98.70
35127;DHT22;21300;52.006;5.798;2024-03-02T14:55:26;12.30;98.90
35127;DHT22;21300;52.006;5.798;2024-03-02T14:57:52;12.30;98.80
35127;DHT22;21300;52.006;5.798;2024-03-02T15:00:18;12.30;99.30
35127;DHT22;21300;52.006;5.798;2024-03-02T15:02:43;12.30;99.70
35127;DHT22;21300;52.006;5.798;2024-03-02T15:05:09;12.20;99.40
35127;DHT22;21300;52.006;5.798;2024-03-02T15:07:35;12.20;99.40
35127;DHT22;21300;52.006;5.798;2024-03-02T15:10:00;12.20;99.80
35127;DHT22;21300;52.006;5.798;2024-03-02T15:12:26;12.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:14:52;12.20;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:17:18;12.10;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:19:44;12.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:22:10;12.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:24:36;12.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:27:02;12.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:29:33;12.00;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:31:59;11.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:34:25;11.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:36:51;11.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:39:17;11.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:41:44;11.80;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:44:10;11.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:46:36;11.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:49:01;11.90;99.90
35127;DHT22;21300;52.006;5.798;2024-03-02T15:51:27;12.00;99.90