sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41467;BME280;27205;53.690;19.948;2023-06-14T00:04:03;100229.29;;;14.83;57.03
41467;BME280;27205;53.690;19.948;2023-06-14T00:09:08;100224.01;;;14.78;57.78
41467;BME280;27205;53.690;19.948;2023-06-14T00:14:12;100223.27;;;14.74;57.60
41467;BME280;27205;53.690;19.948;2023-06-14T00:19:16;100219.95;;;14.70;57.93
41467;BME280;27205;53.690;19.948;2023-06-14T00:24:19;100217.66;;;14.67;57.95
41467;BME280;27205;53.690;19.948;2023-06-14T00:29:23;100220.45;;;14.63;58.35
41467;BME280;27205;53.690;19.948;2023-06-14T00:34:27;100216.77;;;14.63;58.47
41467;BME280;27205;53.690;19.948;2023-06-14T00:39:30;100205.62;;;14.56;58.54
41467;BME280;27205;53.690;19.948;2023-06-14T00:44:34;100206.25;;;14.44;59.18
41467;BME280;27205;53.690;19.948;2023-06-14T00:49:38;100209.70;;;14.30;59.34
41467;BME280;27205;53.690;19.948;2023-06-14T00:54:42;100212.38;;;14.22;59.36
41467;BME280;27205;53.690;19.948;2023-06-14T00:59:48;100216.90;;;14.16;59.49
41467;BME280;27205;53.690;19.948;2023-06-14T01:04:52;100209.55;;;14.13;59.53
41467;BME280;27205;53.690;19.948;2023-06-14T01:15:23;100201.86;;;13.99;60.64
41467;BME280;27205;53.690;19.948;2023-06-14T01:20:28;100195.15;;;13.96;60.74
41467;BME280;27205;53.690;19.948;2023-06-14T01:25:32;100190.88;;;13.97;61.14
41467;BME280;27205;53.690;19.948;2023-06-14T01:30:37;100186.04;;;13.92;61.31
41467;BME280;27205;53.690;19.948;2023-06-14T01:35:43;100184.56;;;13.94;61.40
41467;BME280;27205;53.690;19.948;2023-06-14T01:40:47;100185.78;;;14.01;61.55
41467;BME280;27205;53.690;19.948;2023-06-14T01:45:53;100179.29;;;14.07;61.77
41467;BME280;27205;53.690;19.948;2023-06-14T01:50:57;100182.83;;;14.02;62.18
41467;BME280;27205;53.690;19.948;2023-06-14T01:56:01;100182.49;;;14.00;62.18
41467;BME280;27205;53.690;19.948;2023-06-14T02:01:04;100170.07;;;13.96;62.45
41467;BME280;27205;53.690;19.948;2023-06-14T02:06:08;100169.23;;;13.90;62.77
41467;BME280;27205;53.690;19.948;2023-06-14T02:11:13;100165.16;;;13.84;62.87
41467;BME280;27205;53.690;19.948;2023-06-14T02:16:17;100174.64;;;13.85;63.11
41467;BME280;27205;53.690;19.948;2023-06-14T02:21:21;100169.53;;;13.84;63.15
41467;BME280;27205;53.690;19.948;2023-06-14T02:26:25;100169.77;;;13.87;63.56
41467;BME280;27205;53.690;19.948;2023-06-14T02:31:33;100172.04;;;13.91;63.70
41467;BME280;27205;53.690;19.948;2023-06-14T02:36:36;100165.96;;;13.98;63.75
41467;BME280;27205;53.690;19.948;2023-06-14T02:41:45;100163.48;;;14.02;63.96
41467;BME280;27205;53.690;19.948;2023-06-14T02:46:48;100166.80;;;14.00;64.01
41467;BME280;27205;53.690;19.948;2023-06-14T02:51:52;100170.09;;;13.93;64.12
41467;BME280;27205;53.690;19.948;2023-06-14T02:56:55;100167.31;;;13.92;64.36
41467;BME280;27205;53.690;19.948;2023-06-14T03:01:59;100164.59;;;13.87;64.82
41467;BME280;27205;53.690;19.948;2023-06-14T03:07:03;100162.93;;;13.92;65.04
41467;BME280;27205;53.690;19.948;2023-06-14T03:12:12;100163.71;;;14.03;64.89
41467;BME280;27205;53.690;19.948;2023-06-14T03:17:16;100165.83;;;14.19;65.19
41467;BME280;27205;53.690;19.948;2023-06-14T03:22:20;100169.30;;;14.35;65.26
41467;BME280;27205;53.690;19.948;2023-06-14T03:27:25;100176.07;;;14.55;65.26
41467;BME280;27205;53.690;19.948;2023-06-14T03:32:28;100188.23;;;14.79;65.26
41467;BME280;27205;53.690;19.948;2023-06-14T03:37:36;100206.76;;;15.03;65.29
41467;BME280;27205;53.690;19.948;2023-06-14T03:42:40;100201.91;;;15.29;65.33
41467;BME280;27205;53.690;19.948;2023-06-14T03:47:43;100198.70;;;15.48;65.30
41467;BME280;27205;53.690;19.948;2023-06-14T03:52:48;100201.92;;;15.68;65.39
41467;BME280;27205;53.690;19.948;2023-06-14T03:57:51;100197.21;;;15.89;65.12
41467;BME280;27205;53.690;19.948;2023-06-14T04:02:55;100197.02;;;16.04;65.10
41467;BME280;27205;53.690;19.948;2023-06-14T04:07:59;100199.13;;;16.21;65.07
41467;BME280;27205;53.690;19.948;2023-06-14T04:13:04;100191.01;;;16.24;65.01
41467;BME280;27205;53.690;19.948;2023-06-14T04:18:08;100190.64;;;16.33;65.16
41467;BME280;27205;53.690;19.948;2023-06-14T04:23:13;100187.27;;;16.40;64.99
41467;BME280;27205;53.690;19.948;2023-06-14T04:28:17;100182.15;;;16.31;64.66
41467;BME280;27205;53.690;19.948;2023-06-14T04:33:21;100175.98;;;16.22;64.91
41467;BME280;27205;53.690;19.948;2023-06-14T04:38:28;100172.20;;;16.16;65.18
41467;BME280;27205;53.690;19.948;2023-06-14T04:43:32;100170.05;;;16.06;65.77
41467;BME280;27205;53.690;19.948;2023-06-14T04:48:41;100183.51;;;16.11;65.86
41467;BME280;27205;53.690;19.948;2023-06-14T04:53:45;100181.25;;;16.26;65.57
41467;BME280;27205;53.690;19.948;2023-06-14T04:58:49;100182.48;;;16.40;65.49
41467;BME280;27205;53.690;19.948;2023-06-14T05:03:53;100178.34;;;16.49;65.64
41467;BME280;27205;53.690;19.948;2023-06-14T05:08:57;100172.08;;;16.64;65.29
41467;BME280;27205;53.690;19.948;2023-06-14T05:14:00;100170.16;;;16.73;65.21
41467;BME280;27205;53.690;19.948;2023-06-14T05:19:04;100178.39;;;16.89;65.02
41467;BME280;27205;53.690;19.948;2023-06-14T05:24:08;100179.90;;;17.01;64.78
41467;BME280;27205;53.690;19.948;2023-06-14T05:29:12;100183.27;;;17.23;64.62
41467;BME280;27205;53.690;19.948;2023-06-14T05:34:16;100189.14;;;17.47;64.02
41467;BME280;27205;53.690;19.948;2023-06-14T05:39:19;100184.58;;;17.55;63.86
41467;BME280;27205;53.690;19.948;2023-06-14T05:44:23;100184.11;;;17.79;63.34
41467;BME280;27205;53.690;19.948;2023-06-14T05:49:27;100186.61;;;17.87;63.17
41467;BME280;27205;53.690;19.948;2023-06-14T05:54:30;100184.61;;;18.06;63.05
41467;BME280;27205;53.690;19.948;2023-06-14T05:59:34;100183.30;;;18.33;62.45
41467;BME280;27205;53.690;19.948;2023-06-14T06:04:37;100187.21;;;18.66;61.99
41467;BME280;27205;53.690;19.948;2023-06-14T06:09:41;100190.58;;;18.89;61.46
41467;BME280;27205;53.690;19.948;2023-06-14T06:14:44;100189.02;;;19.10;60.51
41467;BME280;27205;53.690;19.948;2023-06-14T06:19:48;100190.48;;;19.14;59.73
41467;BME280;27205;53.690;19.948;2023-06-14T06:24:51;100191.96;;;19.11;59.29
41467;BME280;27205;53.690;19.948;2023-06-14T06:29:56;100195.95;;;19.26;59.08
41467;BME280;27205;53.690;19.948;2023-06-14T06:34:59;100197.89;;;19.29;58.49
41467;BME280;27205;53.690;19.948;2023-06-14T06:40:03;100201.98;;;19.37;58.01
41467;BME280;27205;53.690;19.948;2023-06-14T06:45:09;100201.39;;;19.54;57.84
41467;BME280;27205;53.690;19.948;2023-06-14T06:50:13;100203.59;;;19.95;57.64
41467;BME280;27205;53.690;19.948;2023-06-14T06:55:16;100211.96;;;20.35;57.02
41467;BME280;27205;53.690;19.948;2023-06-14T07:00:22;100222.05;;;20.53;56.52
41467;BME280;27205;53.690;19.948;2023-06-14T07:05:27;100227.34;;;20.45;54.16
41467;BME280;27205;53.690;19.948;2023-06-14T07:10:30;100231.15;;;20.28;53.87
41467;BME280;27205;53.690;19.948;2023-06-14T07:15:34;100233.83;;;20.14;54.22
41467;BME280;27205;53.690;19.948;2023-06-14T07:20:38;100237.11;;;20.41;54.27
41467;BME280;27205;53.690;19.948;2023-06-14T07:25:42;100242.11;;;20.51;53.98
41467;BME280;27205;53.690;19.948;2023-06-14T07:30:45;100248.88;;;20.54;54.05
41467;BME280;27205;53.690;19.948;2023-06-14T07:35:49;100254.80;;;20.60;53.79
41467;BME280;27205;53.690;19.948;2023-06-14T07:40:53;100258.91;;;20.64;53.92
41467;BME280;27205;53.690;19.948;2023-06-14T07:45:56;100264.27;;;20.70;53.61
41467;BME280;27205;53.690;19.948;2023-06-14T07:51:10;100268.39;;;20.66;53.45
41467;BME280;27205;53.690;19.948;2023-06-14T07:56:14;100262.19;;;20.53;53.16
41467;BME280;27205;53.690;19.948;2023-06-14T08:01:17;100260.88;;;20.68;52.91
41467;BME280;27205;53.690;19.948;2023-06-14T08:06:23;100271.00;;;20.77;52.65
41467;BME280;27205;53.690;19.948;2023-06-14T08:11:26;100270.89;;;21.25;52.60
41467;BME280;27205;53.690;19.948;2023-06-14T08:16:30;100275.98;;;21.62;51.97
41467;BME280;27205;53.690;19.948;2023-06-14T08:21:34;100269.63;;;21.82;51.24
41467;BME280;27205;53.690;19.948;2023-06-14T08:26:39;100266.36;;;21.96;50.80
41467;BME280;27205;53.690;19.948;2023-06-14T08:31:43;100261.75;;;22.06;50.05
41467;BME280;27205;53.690;19.948;2023-06-14T08:36:46;100261.14;;;21.98;50.08
41467;BME280;27205;53.690;19.948;2023-06-14T08:41:52;100257.34;;;21.82;49.29
41467;BME280;27205;53.690;19.948;2023-06-14T08:46:56;100247.35;;;21.64;49.67
41467;BME280;27205;53.690;19.948;2023-06-14T08:52:05;100244.70;;;21.29;48.75
41467;BME280;27205;53.690;19.948;2023-06-14T08:57:11;100251.96;;;20.94;49.82
41467;BME280;27205;53.690;19.948;2023-06-14T09:02:20;100252.83;;;20.84;50.25
41467;BME280;27205;53.690;19.948;2023-06-14T09:07:25;100241.56;;;20.70;50.44
41467;BME280;27205;53.690;19.948;2023-06-14T09:12:30;100237.63;;;21.01;50.12
41467;BME280;27205;53.690;19.948;2023-06-14T09:17:40;100236.64;;;21.69;48.72
41467;BME280;27205;53.690;19.948;2023-06-14T09:22:44;100240.99;;;22.42;47.94
41467;BME280;27205;53.690;19.948;2023-06-14T09:27:48;100245.07;;;22.99;47.27
41467;BME280;27205;53.690;19.948;2023-06-14T09:32:52;100250.46;;;23.51;46.09
41467;BME280;27205;53.690;19.948;2023-06-14T09:37:56;100255.94;;;23.86;45.73
41467;BME280;27205;53.690;19.948;2023-06-14T09:42:59;100259.38;;;23.98;44.75
41467;BME280;27205;53.690;19.948;2023-06-14T09:48:04;100253.48;;;24.18;44.12
41467;BME280;27205;53.690;19.948;2023-06-14T09:53:11;100249.39;;;24.08;43.67
41467;BME280;27205;53.690;19.948;2023-06-14T09:58:16;100247.56;;;24.25;43.58
41467;BME280;27205;53.690;19.948;2023-06-14T10:03:25;100256.27;;;24.41;42.87
41467;BME280;27205;53.690;19.948;2023-06-14T10:08:39;100252.18;;;24.36;42.79
41467;BME280;27205;53.690;19.948;2023-06-14T10:13:43;100249.77;;;24.73;42.48
41467;BME280;27205;53.690;19.948;2023-06-14T10:19:04;100251.43;;;25.02;41.94
41467;BME280;27205;53.690;19.948;2023-06-14T10:24:13;100248.88;;;25.45;41.54
41467;BME280;27205;53.690;19.948;2023-06-14T10:29:23;100246.43;;;25.99;40.71
41467;BME280;27205;53.690;19.948;2023-06-14T10:34:29;100235.06;;;26.58;39.58
41467;BME280;27205;53.690;19.948;2023-06-14T10:39:39;100233.58;;;26.80;38.11
41467;BME280;27205;53.690;19.948;2023-06-14T10:44:46;100232.72;;;27.14;37.29
41467;BME280;27205;53.690;19.948;2023-06-14T10:50:11;100227.77;;;27.04;36.58
41467;BME280;27205;53.690;19.948;2023-06-14T10:55:18;100232.79;;;26.35;36.27
41467;BME280;27205;53.690;19.948;2023-06-14T11:00:25;100229.91;;;25.57;36.57
41467;BME280;27205;53.690;19.948;2023-06-14T11:05:30;100226.25;;;24.91;36.94
41467;BME280;27205;53.690;19.948;2023-06-14T11:10:44;100223.33;;;24.21;36.99
41467;BME280;27205;53.690;19.948;2023-06-14T11:15:51;100215.79;;;23.90;37.58
41467;BME280;27205;53.690;19.948;2023-06-14T11:20:57;100217.60;;;23.80;37.71
41467;BME280;27205;53.690;19.948;2023-06-14T11:26:01;100217.27;;;23.59;37.54
41467;BME280;27205;53.690;19.948;2023-06-14T11:31:04;100208.20;;;23.50;37.56
41467;BME280;27205;53.690;19.948;2023-06-14T11:36:08;100209.55;;;23.44;37.60
41467;BME280;27205;53.690;19.948;2023-06-14T11:41:12;100207.11;;;23.38;37.72
41467;BME280;27205;53.690;19.948;2023-06-14T11:46:15;100211.87;;;23.41;37.77
41467;BME280;27205;53.690;19.948;2023-06-14T11:51:20;100213.14;;;23.36;38.39
41467;BME280;27205;53.690;19.948;2023-06-14T11:56:24;100212.55;;;23.07;39.12
41467;BME280;27205;53.690;19.948;2023-06-14T12:01:30;100208.93;;;22.69;40.16
41467;BME280;27205;53.690;19.948;2023-06-14T12:06:35;100212.55;;;22.38;40.91
41467;BME280;27205;53.690;19.948;2023-06-14T12:11:43;100207.68;;;22.20;41.61
41467;BME280;27205;53.690;19.948;2023-06-14T12:16:47;100207.59;;;22.27;41.97
41467;BME280;27205;53.690;19.948;2023-06-14T12:21:50;100208.92;;;22.34;42.27
41467;BME280;27205;53.690;19.948;2023-06-14T12:26:57;100206.67;;;22.37;42.93
41467;BME280;27205;53.690;19.948;2023-06-14T12:32:06;100204.73;;;22.50;43.16
41467;BME280;27205;53.690;19.948;2023-06-14T12:37:10;100204.73;;;22.72;43.53
41467;BME280;27205;53.690;19.948;2023-06-14T12:42:14;100207.01;;;22.87;43.66
41467;BME280;27205;53.690;19.948;2023-06-14T12:47:18;100209.38;;;22.73;43.83
41467;BME280;27205;53.690;19.948;2023-06-14T12:52:21;100245.38;;;22.52;43.74
41467;BME280;27205;53.690;19.948;2023-06-14T12:57:25;100265.52;;;22.35;44.23
41467;BME280;27205;53.690;19.948;2023-06-14T13:02:28;100266.38;;;22.23;44.54
41467;BME280;27205;53.690;19.948;2023-06-14T13:07:32;100260.34;;;22.10;45.13
41467;BME280;27205;53.690;19.948;2023-06-14T13:12:36;100265.15;;;21.96;45.78
41467;BME280;27205;53.690;19.948;2023-06-14T13:17:39;100281.07;;;21.35;46.54
41467;BME280;27205;53.690;19.948;2023-06-14T13:22:43;100290.32;;;20.71;47.48
41467;BME280;27205;53.690;19.948;2023-06-14T13:27:47;100294.34;;;20.22;48.36
41467;BME280;27205;53.690;19.948;2023-06-14T13:32:51;100296.30;;;19.73;49.15
41467;BME280;27205;53.690;19.948;2023-06-14T13:37:55;100305.16;;;19.26;50.10
41467;BME280;27205;53.690;19.948;2023-06-14T13:42:58;100296.79;;;18.83;51.05
41467;BME280;27205;53.690;19.948;2023-06-14T13:48:02;100311.01;;;18.64;51.30
41467;BME280;27205;53.690;19.948;2023-06-14T13:53:06;100310.75;;;18.56;52.09
41467;BME280;27205;53.690;19.948;2023-06-14T13:58:10;100307.59;;;18.47;52.27
41467;BME280;27205;53.690;19.948;2023-06-14T14:03:14;100303.03;;;18.37;53.02
41467;BME280;27205;53.690;19.948;2023-06-14T14:08:18;100304.29;;;18.28;53.45
41467;BME280;27205;53.690;19.948;2023-06-14T14:13:22;100309.20;;;18.14;54.12
41467;BME280;27205;53.690;19.948;2023-06-14T14:18:26;100313.30;;;17.98;54.22
41467;BME280;27205;53.690;19.948;2023-06-14T14:23:33;100310.28;;;17.90;54.71
41467;BME280;27205;53.690;19.948;2023-06-14T14:28:38;100314.49;;;17.83;55.01
41467;BME280;27205;53.690;19.948;2023-06-14T14:33:41;100309.26;;;17.73;55.66
41467;BME280;27205;53.690;19.948;2023-06-14T14:38:45;100306.88;;;17.67;56.13
41467;BME280;27205;53.690;19.948;2023-06-14T14:43:50;100303.20;;;17.64;56.63
41467;BME280;27205;53.690;19.948;2023-06-14T14:48:54;100299.35;;;17.62;57.06
41467;BME280;27205;53.690;19.948;2023-06-14T14:53:58;100299.65;;;17.62;57.30
41467;BME280;27205;53.690;19.948;2023-06-14T14:59:01;100292.14;;;17.65;57.92
41467;BME280;27205;53.690;19.948;2023-06-14T15:04:06;100287.03;;;17.70;58.20
41467;BME280;27205;53.690;19.948;2023-06-14T15:09:09;100278.58;;;17.60;58.32
41467;BME280;27205;53.690;19.948;2023-06-14T15:14:13;100271.14;;;17.59;59.04
41467;BME280;27205;53.690;19.948;2023-06-14T15:19:18;100264.48;;;17.53;59.22
41467;BME280;27205;53.690;19.948;2023-06-14T15:24:21;100263.09;;;17.60;59.82
41467;BME280;27205;53.690;19.948;2023-06-14T15:29:44;100264.52;;;17.53;59.88
41467;BME280;27205;53.690;19.948;2023-06-14T15:34:50;100260.48;;;17.41;60.14
41467;BME280;27205;53.690;19.948;2023-06-14T15:39:54;100247.48;;;17.15;60.52
41467;BME280;27205;53.690;19.948;2023-06-14T15:44:58;100243.45;;;16.91;60.96
41467;BME280;27205;53.690;19.948;2023-06-14T15:50:01;100235.69;;;16.66;61.60
41467;BME280;27205;53.690;19.948;2023-06-14T15:55:08;100234.16;;;16.35;62.22
41467;BME280;27205;53.690;19.948;2023-06-14T16:00:12;100231.27;;;16.06;62.95
41467;BME280;27205;53.690;19.948;2023-06-14T16:05:17;100230.09;;;15.85;63.84
41467;BME280;27205;53.690;19.948;2023-06-14T16:10:21;100222.46;;;15.75;63.95
41467;BME280;27205;53.690;19.948;2023-06-14T16:15:25;100218.14;;;15.59;64.93
41467;BME280;27205;53.690;19.948;2023-06-14T16:20:29;100212.88;;;15.45;65.40
41467;BME280;27205;53.690;19.948;2023-06-14T16:25:33;100211.93;;;15.27;65.99
41467;BME280;27205;53.690;19.948;2023-06-14T16:30:37;100208.67;;;15.10;66.36
41467;BME280;27205;53.690;19.948;2023-06-14T16:35:40;100211.68;;;14.94;67.94
41467;BME280;27205;53.690;19.948;2023-06-14T16:40:44;100207.13;;;14.85;68.21
41467;BME280;27205;53.690;19.948;2023-06-14T16:45:48;100209.09;;;14.85;68.18
41467;BME280;27205;53.690;19.948;2023-06-14T16:50:51;100207.06;;;14.96;68.13
41467;BME280;27205;53.690;19.948;2023-06-14T16:55:55;100202.59;;;15.04;68.47
41467;BME280;27205;53.690;19.948;2023-06-14T17:00:58;100206.58;;;15.04;69.11
41467;BME280;27205;53.690;19.948;2023-06-14T17:06:02;100207.09;;;15.00;69.21
41467;BME280;27205;53.690;19.948;2023-06-14T17:11:06;100205.67;;;14.93;69.86
41467;BME280;27205;53.690;19.948;2023-06-14T17:16:10;100200.89;;;14.87;70.04
41467;BME280;27205;53.690;19.948;2023-06-14T17:21:15;100201.45;;;14.83;70.24
41467;BME280;27205;53.690;19.948;2023-06-14T17:26:19;100203.27;;;14.77;70.85
41467;BME280;27205;53.690;19.948;2023-06-14T17:31:22;100201.61;;;14.71;70.99
41467;BME280;27205;53.690;19.948;2023-06-14T17:36:26;100204.80;;;14.67;71.55
41467;BME280;27205;53.690;19.948;2023-06-14T17:41:29;100204.19;;;14.60;71.75
41467;BME280;27205;53.690;19.948;2023-06-14T17:46:35;100205.95;;;14.54;72.51
41467;BME280;27205;53.690;19.948;2023-06-14T17:51:39;100202.73;;;14.44;73.46
41467;BME280;27205;53.690;19.948;2023-06-14T17:56:43;100205.98;;;14.42;73.38
41467;BME280;27205;53.690;19.948;2023-06-14T18:01:46;100209.14;;;14.46;73.17
41467;BME280;27205;53.690;19.948;2023-06-14T18:06:50;100211.63;;;14.48;73.47
41467;BME280;27205;53.690;19.948;2023-06-14T18:11:54;100212.52;;;14.51;73.40
41467;BME280;27205;53.690;19.948;2023-06-14T18:16:59;100217.64;;;14.54;73.56
41467;BME280;27205;53.690;19.948;2023-06-14T18:22:02;100218.42;;;14.57;73.76
41467;BME280;27205;53.690;19.948;2023-06-14T18:27:07;100221.08;;;14.61;74.15
41467;BME280;27205;53.690;19.948;2023-06-14T18:32:14;100222.63;;;14.65;73.88
41467;BME280;27205;53.690;19.948;2023-06-14T18:37:18;100224.98;;;14.74;74.01
41467;BME280;27205;53.690;19.948;2023-06-14T18:42:22;100225.90;;;14.86;74.16
41467;BME280;27205;53.690;19.948;2023-06-14T18:47:26;100229.06;;;14.92;74.24
41467;BME280;27205;53.690;19.948;2023-06-14T18:52:31;100231.41;;;14.90;74.13
41467;BME280;27205;53.690;19.948;2023-06-14T18:57:35;100228.05;;;14.92;74.29
41467;BME280;27205;53.690;19.948;2023-06-14T19:02:39;100228.73;;;14.88;74.83
41467;BME280;27205;53.690;19.948;2023-06-14T19:07:44;100238.70;;;14.80;74.90
41467;BME280;27205;53.690;19.948;2023-06-14T19:12:49;100237.95;;;14.80;74.77
41467;BME280;27205;53.690;19.948;2023-06-14T19:17:55;100231.71;;;14.77;75.20
41467;BME280;27205;53.690;19.948;2023-06-14T19:23:00;100227.83;;;14.76;75.81
41467;BME280;27205;53.690;19.948;2023-06-14T19:28:06;100225.87;;;14.71;76.38
41467;BME280;27205;53.690;19.948;2023-06-14T19:33:11;100230.84;;;14.69;76.72
41467;BME280;27205;53.690;19.948;2023-06-14T19:38:16;100231.52;;;14.67;76.89
41467;BME280;27205;53.690;19.948;2023-06-14T19:43:22;100232.36;;;14.64;77.33
41467;BME280;27205;53.690;19.948;2023-06-14T19:48:26;100240.20;;;14.62;77.69
41467;BME280;27205;53.690;19.948;2023-06-14T19:53:31;100233.81;;;14.60;77.81
41467;BME280;27205;53.690;19.948;2023-06-14T19:58:35;100233.77;;;14.61;78.26
41467;BME280;27205;53.690;19.948;2023-06-14T20:03:40;100216.83;;;14.60;79.27
41467;BME280;27205;53.690;19.948;2023-06-14T20:08:47;100210.67;;;14.58;79.41
41467;BME280;27205;53.690;19.948;2023-06-14T20:13:53;100209.66;;;14.56;80.15
41467;BME280;27205;53.690;19.948;2023-06-14T20:18:58;100208.20;;;14.57;79.38
41467;BME280;27205;53.690;19.948;2023-06-14T20:24:05;100208.11;;;14.58;79.60
41467;BME280;27205;53.690;19.948;2023-06-14T20:29:09;100210.14;;;14.61;79.91
41467;BME280;27205;53.690;19.948;2023-06-14T20:34:14;100218.30;;;14.66;80.14
41467;BME280;27205;53.690;19.948;2023-06-14T20:39:19;100219.76;;;14.70;79.90
41467;BME280;27205;53.690;19.948;2023-06-14T20:44:23;100220.80;;;14.74;79.91
41467;BME280;27205;53.690;19.948;2023-06-14T20:49:32;100218.59;;;14.75;79.75
41467;BME280;27205;53.690;19.948;2023-06-14T20:54:37;100221.98;;;14.75;79.98
41467;BME280;27205;53.690;19.948;2023-06-14T20:59:45;100219.85;;;14.75;80.13
41467;BME280;27205;53.690;19.948;2023-06-14T21:04:50;100214.05;;;14.74;80.08
41467;BME280;27205;53.690;19.948;2023-06-14T21:09:54;100213.23;;;14.73;80.34
41467;BME280;27205;53.690;19.948;2023-06-14T21:14:57;100217.27;;;14.72;80.46
41467;BME280;27205;53.690;19.948;2023-06-14T21:20:01;100214.13;;;14.71;80.52
41467;BME280;27205;53.690;19.948;2023-06-14T21:25:06;100212.50;;;14.70;80.55
41467;BME280;27205;53.690;19.948;2023-06-14T21:30:13;100213.78;;;14.67;81.08
41467;BME280;27205;53.690;19.948;2023-06-14T21:35:18;100222.11;;;14.64;80.95
41467;BME280;27205;53.690;19.948;2023-06-14T21:40:23;100227.54;;;14.62;81.06
41467;BME280;27205;53.690;19.948;2023-06-14T21:45:27;100234.57;;;14.64;80.78
41467;BME280;27205;53.690;19.948;2023-06-14T21:50:31;100241.42;;;14.64;80.90
41467;BME280;27205;53.690;19.948;2023-06-14T21:55:35;100238.20;;;14.61;81.06
41467;BME280;27205;53.690;19.948;2023-06-14T22:00:39;100230.13;;;14.58;81.19
41467;BME280;27205;53.690;19.948;2023-06-14T22:05:42;100224.46;;;14.61;81.02
41467;BME280;27205;53.690;19.948;2023-06-14T22:10:46;100209.38;;;14.61;81.00
41467;BME280;27205;53.690;19.948;2023-06-14T22:15:52;100203.46;;;14.58;81.40
41467;BME280;27205;53.690;19.948;2023-06-14T22:20:59;100197.92;;;14.57;81.23
41467;BME280;27205;53.690;19.948;2023-06-14T22:26:05;100194.73;;;14.55;81.36
41467;BME280;27205;53.690;19.948;2023-06-14T22:31:11;100189.66;;;14.52;81.60
41467;BME280;27205;53.690;19.948;2023-06-14T22:36:17;100192.56;;;14.51;82.04
41467;BME280;27205;53.690;19.948;2023-06-14T22:41:22;100196.30;;;14.46;82.66
41467;BME280;27205;53.690;19.948;2023-06-14T22:46:29;100197.74;;;14.45;82.25
41467;BME280;27205;53.690;19.948;2023-06-14T22:51:33;100200.15;;;14.43;82.83
41467;BME280;27205;53.690;19.948;2023-06-14T22:56:36;100199.77;;;14.44;82.99
41467;BME280;27205;53.690;19.948;2023-06-14T23:01:40;100196.13;;;14.44;82.95
41467;BME280;27205;53.690;19.948;2023-06-14T23:06:44;100196.60;;;14.45;82.67
41467;BME280;27205;53.690;19.948;2023-06-14T23:11:50;100197.48;;;14.44;82.76
41467;BME280;27205;53.690;19.948;2023-06-14T23:16:53;100202.68;;;14.43;82.90
41467;BME280;27205;53.690;19.948;2023-06-14T23:21:58;100198.81;;;14.46;82.99
41467;BME280;27205;53.690;19.948;2023-06-14T23:27:05;100185.73;;;14.47;82.90
41467;BME280;27205;53.690;19.948;2023-06-14T23:32:09;100184.05;;;14.51;82.85
41467;BME280;27205;53.690;19.948;2023-06-14T23:37:13;100179.80;;;14.55;82.94
41467;BME280;27205;53.690;19.948;2023-06-14T23:42:16;100178.67;;;14.59;82.72
41467;BME280;27205;53.690;19.948;2023-06-14T23:47:20;100177.78;;;14.67;82.77
41467;BME280;27205;53.690;19.948;2023-06-14T23:52:24;100176.48;;;14.73;82.47
41467;BME280;27205;53.690;19.948;2023-06-14T23:57:30;100182.91;;;14.78;82.89
