sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72483;SDS011;74199;52.014;5.430;2023-12-28T00:02:14;4.05;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:04:42;3.53;;;1.58;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:07:09;2.20;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:09:36;2.33;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:12:03;2.30;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:14:31;2.92;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:16:58;2.25;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:19:25;2.47;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:21:52;2.35;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:24:19;3.53;;;1.88;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:26:48;2.50;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:29:15;2.80;;;1.58;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:31:42;4.88;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:34:09;2.30;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:36:37;1.98;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:39:04;2.80;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:41:31;2.92;;;1.52;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:43:58;3.80;;;1.70;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:46:25;3.42;;;1.52;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:48:52;4.00;;;1.70;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:51:20;2.50;;;1.52;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:53:47;2.60;;;1.48;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:56:15;2.20;;;1.42;;
72483;SDS011;74199;52.014;5.430;2023-12-28T00:58:42;3.15;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:01:10;2.22;;;1.38;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:03:39;2.28;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:06:06;2.67;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:08:33;3.45;;;1.52;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:11:01;3.10;;;1.65;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:13:28;3.60;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:15:57;3.53;;;1.58;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:18:24;3.47;;;1.42;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:20:51;1.95;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:23:18;4.05;;;1.52;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:25:45;4.05;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:28:12;2.00;;;1.42;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:30:40;4.15;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:33:08;2.03;;;1.52;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:35:35;2.92;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:38:02;2.90;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:40:31;1.95;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:42:58;5.03;;;1.42;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:45:25;2.40;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:47:53;3.00;;;1.33;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:50:22;5.03;;;1.65;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:52:51;2.38;;;1.42;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:55:18;2.67;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T01:57:47;3.28;;;1.65;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:00:15;2.78;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:02:42;2.08;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:05:11;2.42;;;1.33;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:07:39;3.67;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:10:06;2.35;;;1.42;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:12:34;4.10;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:15:01;4.05;;;1.73;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:20:04;3.95;;;1.42;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:22:32;2.75;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:25:08;1.80;;;1.27;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:27:40;2.38;;;1.27;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:30:14;2.63;;;1.35;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:32:54;5.93;;;1.70;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:35:52;4.10;;;1.77;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:38:26;2.95;;;1.55;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:40:57;3.03;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:43:24;2.38;;;1.23;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:45:51;3.35;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:48:19;3.63;;;1.33;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:50:46;2.85;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:53:13;3.58;;;1.45;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:55:40;2.72;;;1.45;;
72483;SDS011;74199;52.014;5.430;2023-12-28T02:58:07;2.90;;;1.65;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:00:35;2.88;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:03:02;3.05;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:05:29;3.60;;;1.25;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:07:56;2.30;;;1.42;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:10:25;2.65;;;1.20;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:12:52;3.35;;;1.38;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:15:19;3.20;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:17:46;2.72;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:20:13;2.45;;;1.23;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:22:42;2.25;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:25:09;3.00;;;1.10;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:27:36;5.28;;;1.58;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:30:03;5.80;;;1.42;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:32:30;3.58;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:34:57;3.17;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:37:25;4.30;;;1.55;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:39:52;2.40;;;1.15;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:42:20;1.80;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:44:48;2.90;;;1.00;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:47:15;3.38;;;1.58;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:49:43;2.92;;;1.25;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:52:12;4.13;;;1.75;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:54:39;3.60;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:57:06;2.90;;;1.33;;
72483;SDS011;74199;52.014;5.430;2023-12-28T03:59:33;3.33;;;2.10;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:02:00;2.80;;;1.13;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:04:27;1.70;;;1.10;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:06:54;3.47;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:09:21;2.78;;;1.23;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:11:48;4.63;;;1.48;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:14:15;3.00;;;1.10;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:16:42;4.32;;;1.48;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:19:09;3.53;;;1.25;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:21:36;5.25;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:24:03;3.92;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:26:30;6.05;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:28:57;5.00;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:31:24;2.30;;;1.10;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:33:52;4.25;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:36:19;3.20;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:38:47;3.67;;;1.20;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:41:14;6.15;;;1.33;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:43:41;2.50;;;1.20;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:46:08;2.67;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:48:35;5.22;;;1.20;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:51:04;3.55;;;1.15;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:53:31;3.08;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:55:58;3.22;;;1.20;;
72483;SDS011;74199;52.014;5.430;2023-12-28T04:58:25;3.17;;;1.42;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:00:52;3.65;;;1.35;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:03:19;6.00;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:05:46;4.30;;;1.27;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:08:15;2.85;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:10:42;4.10;;;1.35;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:13:10;3.65;;;1.17;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:15:37;4.75;;;1.55;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:18:04;3.50;;;1.35;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:20:33;4.30;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:23:00;7.07;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:25:27;5.50;;;1.27;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:27:54;3.42;;;1.10;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:30:21;5.63;;;1.70;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:32:48;7.35;;;1.70;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:35:15;4.70;;;1.20;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:37:42;5.15;;;1.65;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:40:09;4.60;;;1.23;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:42:36;4.97;;;1.13;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:45:04;3.92;;;1.20;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:47:31;6.82;;;1.27;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:49:58;6.63;;;1.25;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:52:25;3.13;;;1.20;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:54:52;4.13;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:57:19;5.82;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T05:59:46;6.22;;;1.77;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:02:13;3.50;;;1.13;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:04:39;7.05;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:07:07;6.40;;;1.55;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:09:34;5.22;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:12:00;7.43;;;1.80;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:14:27;7.28;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:16:54;5.07;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:19:21;6.43;;;1.88;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:21:49;6.30;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:24:16;4.93;;;1.35;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:26:43;7.22;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:29:10;5.32;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:31:37;5.85;;;1.10;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:34:05;9.70;;;1.65;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:36:33;4.38;;;1.10;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:39:00;5.85;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:41:27;8.52;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:43:54;5.95;;;1.35;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:46:21;5.75;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:48:49;4.78;;;1.25;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:51:16;6.05;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:53:47;7.53;;;1.52;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:56:15;7.53;;;1.55;;
72483;SDS011;74199;52.014;5.430;2023-12-28T06:58:42;7.97;;;2.53;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:01:09;7.53;;;1.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:03:38;5.85;;;1.20;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:06:05;16.33;;;1.67;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:08:32;10.90;;;2.10;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:11:02;7.55;;;1.42;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:13:30;6.65;;;1.52;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:15:58;8.93;;;1.80;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:18:26;7.90;;;1.27;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:20:54;8.75;;;2.00;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:23:22;12.23;;;1.65;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:25:48;6.55;;;1.88;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:28:15;7.50;;;1.42;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:30:42;7.97;;;1.88;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:33:10;7.35;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:35:37;4.78;;;1.38;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:38:05;5.65;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:40:31;9.52;;;1.98;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:42:58;13.90;;;2.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:45:27;6.30;;;1.38;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:47:55;8.10;;;1.42;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:50:23;7.20;;;1.75;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:52:50;7.28;;;1.80;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:55:17;5.10;;;1.27;;
72483;SDS011;74199;52.014;5.430;2023-12-28T07:57:44;7.90;;;1.58;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:00:12;4.75;;;1.48;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:02:39;7.88;;;1.65;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:05:06;6.22;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:07:33;9.52;;;2.08;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:10:00;10.93;;;2.33;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:12:28;7.00;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:14:55;11.60;;;2.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:17:22;5.05;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:19:50;9.57;;;1.65;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:22:17;9.82;;;1.67;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:24:45;8.45;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:27:12;7.82;;;1.38;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:29:40;10.75;;;1.75;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:32:08;11.45;;;1.58;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:34:37;5.30;;;1.52;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:37:04;7.07;;;2.00;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:39:31;4.55;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:41:58;4.90;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:44:25;7.32;;;1.58;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:46:53;10.05;;;1.52;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:49:20;11.05;;;1.80;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:51:49;7.95;;;1.77;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:54:16;4.40;;;1.23;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:56:43;6.82;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T08:59:11;9.25;;;2.13;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:01:38;9.23;;;1.52;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:04:05;8.00;;;1.55;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:06:32;10.20;;;1.92;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:08:59;9.25;;;1.70;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:11:27;9.23;;;2.05;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:13:55;11.15;;;1.75;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:16:22;8.30;;;1.75;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:18:50;8.90;;;1.80;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:21:17;9.25;;;1.48;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:23:44;6.72;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:26:11;10.68;;;2.10;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:28:38;9.10;;;1.45;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:31:07;7.07;;;1.48;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:33:34;9.32;;;2.00;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:36:03;10.57;;;1.77;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:38:30;8.50;;;1.80;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:40:58;6.70;;;1.63;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:43:31;6.35;;;1.70;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:46:06;8.18;;;1.35;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:48:34;9.00;;;1.95;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:51:03;11.13;;;1.90;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:53:31;6.78;;;1.58;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:55:58;10.93;;;2.15;;
72483;SDS011;74199;52.014;5.430;2023-12-28T09:58:27;8.23;;;1.83;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:00:55;9.52;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:03:23;10.77;;;1.77;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:05:50;12.50;;;1.80;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:08:17;10.80;;;2.00;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:10:44;9.57;;;1.48;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:13:18;8.32;;;1.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:15:45;9.45;;;1.80;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:18:12;6.50;;;1.70;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:20:39;7.70;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:23:06;6.18;;;1.63;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:25:33;9.50;;;1.70;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:28:04;7.53;;;2.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:30:32;14.00;;;1.98;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:33:00;9.52;;;1.83;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:35:28;10.80;;;1.77;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:37:56;11.45;;;1.70;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:40:25;10.07;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:43:02;10.73;;;2.40;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:45:32;8.13;;;1.95;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:48:07;11.00;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T10:50:40;7.35;;;1.88;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:01:43;9.00;;;1.58;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:04:23;9.93;;;2.20;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:06:58;8.73;;;1.75;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:09:30;12.02;;;2.30;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:11:57;10.32;;;1.83;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:14:27;7.38;;;1.75;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:16:55;6.38;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:19:26;9.48;;;1.88;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:21:55;9.48;;;1.55;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:24:26;6.47;;;1.42;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:26:55;13.27;;;2.05;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:29:22;8.93;;;1.77;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:31:54;7.32;;;1.52;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:34:26;10.35;;;1.77;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:36:55;8.52;;;1.75;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:39:29;10.32;;;2.15;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:42:07;15.88;;;1.98;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:44:42;9.15;;;1.63;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:47:13;10.63;;;1.98;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:49:42;13.85;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:52:28;6.20;;;1.23;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:54:57;11.80;;;1.83;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:57:28;8.73;;;1.20;;
72483;SDS011;74199;52.014;5.430;2023-12-28T11:59:56;12.73;;;1.75;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:02:30;9.98;;;1.80;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:04:57;8.85;;;2.13;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:07:24;10.70;;;2.05;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:09:55;6.30;;;1.33;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:12:24;8.20;;;1.50;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:14:51;11.57;;;1.83;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:17:18;10.73;;;2.10;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:19:46;9.25;;;2.00;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:22:16;11.88;;;1.83;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:24:44;10.30;;;1.75;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:27:13;9.82;;;1.67;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:29:40;8.88;;;1.83;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:32:07;9.90;;;1.77;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:34:35;10.27;;;1.92;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:37:02;9.32;;;1.70;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:39:30;7.45;;;1.67;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:41:58;10.98;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:44:25;7.50;;;1.70;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:46:56;8.60;;;1.92;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:49:26;13.02;;;1.48;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:51:54;8.68;;;1.90;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:54:22;10.60;;;2.17;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:56:49;10.57;;;1.83;;
72483;SDS011;74199;52.014;5.430;2023-12-28T12:59:17;9.18;;;1.88;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:01:44;14.88;;;1.85;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:04:18;7.93;;;1.75;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:06:45;8.95;;;1.60;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:09:12;10.05;;;1.73;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:11:40;10.30;;;1.73;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:14:07;7.55;;;1.70;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:16:34;12.23;;;1.95;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:19:01;8.32;;;1.90;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:21:28;10.55;;;2.10;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:23:55;9.13;;;1.58;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:26:25;13.13;;;2.08;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:28:52;9.25;;;1.45;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:31:19;7.80;;;1.90;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:33:46;8.77;;;1.88;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:36:14;6.82;;;1.95;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:38:40;11.13;;;1.80;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:41:07;8.32;;;1.63;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:43:35;8.85;;;1.80;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:46:02;10.30;;;2.33;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:48:30;10.27;;;2.80;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:50:57;12.13;;;2.00;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:53:24;8.52;;;2.05;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:55:51;13.23;;;2.13;;
72483;SDS011;74199;52.014;5.430;2023-12-28T13:58:18;14.43;;;1.98;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:00:45;10.70;;;1.90;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:03:12;9.75;;;1.58;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:05:39;9.20;;;1.63;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:08:08;11.07;;;2.17;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:10:35;11.15;;;1.90;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:13:04;11.13;;;1.85;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:15:32;12.77;;;1.85;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:17:59;10.10;;;2.00;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:20:26;9.30;;;2.05;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:22:54;11.80;;;2.05;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:25:22;9.07;;;1.83;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:27:49;10.98;;;2.00;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:30:17;10.98;;;1.85;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:32:45;13.98;;;1.88;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:35:12;11.82;;;1.80;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:37:43;10.00;;;1.75;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:40:11;10.02;;;1.98;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:42:38;10.45;;;1.65;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:45:05;11.13;;;2.08;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:47:33;11.88;;;2.47;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:50:00;10.38;;;1.90;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:52:27;8.48;;;1.83;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:54:55;10.85;;;2.13;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:57:22;11.02;;;2.17;;
72483;SDS011;74199;52.014;5.430;2023-12-28T14:59:49;11.85;;;2.10;;
72483;SDS011;74199;52.014;5.430;2023-12-28T15:02:16;7.38;;;1.65;;