sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60060;SDS011;45933;51.336;12.612;2023-11-21T00:02:12;4.97;;;2.17;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:04:37;4.53;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:07:02;5.40;;;2.17;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:09:28;4.27;;;2.37;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:11:53;5.20;;;2.43;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:14:18;4.63;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:16:44;3.50;;;2.47;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:19:09;3.73;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:21:34;3.60;;;2.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:24:00;3.40;;;2.23;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:26:25;7.03;;;2.23;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:28:50;4.10;;;2.37;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:31:16;3.60;;;2.13;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:33:41;3.83;;;2.13;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:36:07;5.80;;;2.17;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:38:35;2.13;;;1.67;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:41:00;4.73;;;2.07;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:43:26;3.80;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:45:51;3.17;;;1.83;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:48:17;4.10;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:50:43;2.87;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:53:09;3.10;;;1.57;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:55:34;3.63;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T00:57:59;3.07;;;1.77;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:00:27;3.30;;;1.77;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:02:52;2.27;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:05:18;4.90;;;1.93;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:07:44;2.70;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:10:10;3.30;;;1.83;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:12:36;3.73;;;2.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:15:03;3.13;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:17:32;4.90;;;1.67;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:19:59;2.73;;;1.77;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:22:25;2.67;;;1.40;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:24:51;3.30;;;1.37;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:27:19;3.73;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:29:45;4.67;;;1.67;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:32:10;1.87;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:34:36;3.50;;;1.43;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:37:01;2.07;;;1.27;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:39:27;3.23;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:41:53;2.60;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:44:18;3.50;;;1.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:46:44;3.60;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:49:11;2.50;;;1.57;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:51:38;5.23;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:54:05;3.10;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:56:30;3.30;;;1.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T01:58:57;4.63;;;1.57;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:01:22;3.23;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:03:47;4.20;;;1.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:06:13;4.03;;;2.13;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:08:38;5.00;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:11:04;4.47;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:13:30;4.33;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:15:56;4.27;;;2.17;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:18:21;3.97;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:20:47;3.33;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:23:12;3.83;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:25:38;5.67;;;2.43;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:28:03;3.87;;;1.77;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:30:29;5.20;;;1.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:32:57;3.00;;;1.80;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:35:23;8.70;;;2.13;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:37:48;3.23;;;2.13;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:40:15;5.30;;;2.80;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:42:43;3.37;;;2.17;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:45:09;8.20;;;2.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:47:37;7.83;;;2.33;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:50:03;3.60;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:52:29;5.00;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:54:54;6.57;;;2.57;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:57:19;5.93;;;2.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T02:59:45;3.63;;;2.13;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:02:10;5.10;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:04:35;5.30;;;2.33;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:07:00;4.57;;;2.63;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:09:26;4.27;;;2.47;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:11:51;4.87;;;2.10;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:14:17;5.63;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:16:43;4.97;;;2.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:19:10;4.30;;;2.27;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:21:35;4.00;;;2.77;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:24:01;3.40;;;2.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:26:26;6.10;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:28:52;3.00;;;2.47;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:31:18;4.03;;;2.23;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:33:44;4.10;;;2.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:36:10;6.33;;;2.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:38:36;6.53;;;2.67;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:41:02;3.83;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:43:28;7.20;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:45:54;5.30;;;2.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:48:19;4.63;;;2.67;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:50:45;3.70;;;2.53;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:53:10;6.80;;;2.77;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:55:36;4.47;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-11-21T03:58:01;5.80;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:00:27;4.93;;;2.40;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:02:53;4.77;;;2.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:05:19;5.03;;;2.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:07:46;5.80;;;2.63;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:10:11;6.90;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:12:38;5.67;;;2.43;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:15:03;5.63;;;3.10;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:17:29;5.70;;;3.17;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:19:54;8.33;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:22:19;6.77;;;3.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:24:45;5.80;;;3.07;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:27:10;5.17;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:29:35;7.07;;;2.80;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:32:01;7.17;;;3.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:34:27;5.90;;;2.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:36:54;7.67;;;2.97;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:39:20;4.17;;;2.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:41:45;7.97;;;3.53;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:44:10;5.63;;;4.10;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:46:36;8.80;;;4.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:49:01;6.20;;;3.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:51:26;6.67;;;3.67;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:53:52;8.83;;;3.93;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:56:17;6.77;;;3.67;;
60060;SDS011;45933;51.336;12.612;2023-11-21T04:58:42;6.10;;;3.07;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:01:08;5.17;;;3.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:03:33;6.37;;;3.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:06:02;8.70;;;3.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:08:28;4.83;;;3.27;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:10:53;6.53;;;3.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:13:19;6.40;;;3.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:15:45;8.30;;;3.63;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:18:10;5.23;;;3.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:20:36;5.40;;;3.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:23:03;10.43;;;3.97;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:25:28;5.37;;;3.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:27:53;8.83;;;3.63;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:30:19;6.40;;;3.17;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:32:46;7.97;;;3.53;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:35:11;7.07;;;3.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:37:40;5.90;;;3.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:40:06;7.30;;;4.03;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:42:33;6.97;;;4.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:44:59;8.50;;;3.93;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:47:34;6.13;;;3.97;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:50:00;8.53;;;4.17;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:52:26;6.27;;;3.97;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:54:51;5.67;;;3.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:57:16;6.73;;;3.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T05:59:41;10.27;;;4.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:02:07;8.97;;;4.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:04:32;8.73;;;4.17;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:06:58;10.33;;;5.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:09:23;8.53;;;4.80;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:11:50;8.70;;;4.53;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:14:15;10.13;;;4.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:16:42;8.80;;;5.17;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:19:10;11.23;;;5.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:21:35;12.53;;;5.13;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:24:00;11.00;;;6.27;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:26:26;13.33;;;6.07;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:28:52;14.20;;;6.57;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:31:18;16.47;;;6.27;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:33:44;12.17;;;6.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:36:09;15.87;;;6.63;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:38:36;12.47;;;6.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:41:01;12.50;;;7.10;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:43:27;10.77;;;6.53;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:45:52;12.43;;;6.17;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:48:18;11.03;;;6.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:50:43;15.03;;;6.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:53:08;15.00;;;7.07;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:55:34;12.80;;;6.77;;
60060;SDS011;45933;51.336;12.612;2023-11-21T06:58:00;12.43;;;7.37;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:00:26;11.47;;;6.87;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:02:53;12.37;;;6.40;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:05:20;15.63;;;7.17;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:07:46;11.50;;;6.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:10:13;12.27;;;6.23;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:12:39;13.57;;;7.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:15:05;11.07;;;6.23;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:17:34;10.83;;;7.10;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:20:00;11.47;;;6.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:22:25;13.33;;;7.27;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:24:51;12.50;;;7.47;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:27:16;10.77;;;7.27;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:29:42;11.83;;;7.10;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:32:07;11.97;;;7.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:34:34;10.97;;;7.93;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:36:59;9.20;;;7.27;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:39:25;11.27;;;6.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:41:50;10.03;;;7.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:44:18;11.50;;;7.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:46:44;13.33;;;8.93;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:49:10;12.17;;;8.47;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:51:36;12.13;;;8.83;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:54:01;15.23;;;10.27;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:56:26;14.93;;;10.77;;
60060;SDS011;45933;51.336;12.612;2023-11-21T07:58:52;16.67;;;11.27;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:01:17;20.43;;;10.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:03:43;14.57;;;9.17;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:06:09;14.07;;;8.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:08:34;10.90;;;8.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:11:00;8.70;;;7.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:13:27;10.97;;;7.23;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:15:56;10.13;;;6.97;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:18:26;11.40;;;6.33;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:20:52;7.33;;;5.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:23:17;8.37;;;5.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:25:45;7.23;;;5.83;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:28:11;10.53;;;6.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:30:36;9.00;;;5.97;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:33:02;7.50;;;5.80;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:35:28;8.03;;;5.87;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:37:54;8.13;;;5.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:40:20;9.50;;;6.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:42:46;8.53;;;5.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:45:11;8.40;;;6.27;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:47:38;8.17;;;5.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:50:04;8.10;;;6.13;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:52:33;7.77;;;5.27;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:54:59;9.80;;;6.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:57:27;11.57;;;6.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T08:59:53;9.27;;;7.57;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:02:21;16.13;;;7.97;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:04:48;16.20;;;8.23;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:07:13;15.47;;;7.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:09:38;13.90;;;7.57;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:12:04;14.00;;;7.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:14:29;17.10;;;8.67;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:16:55;13.50;;;8.03;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:19:21;13.63;;;7.63;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:21:46;18.17;;;7.77;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:24:11;15.00;;;8.37;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:26:37;17.23;;;8.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:29:02;20.07;;;8.10;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:31:27;22.77;;;8.80;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:33:53;16.57;;;7.83;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:36:18;17.63;;;7.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:38:43;27.50;;;8.67;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:41:11;24.13;;;8.53;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:43:44;21.60;;;8.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:46:12;28.63;;;7.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:48:44;15.60;;;8.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:51:11;13.93;;;8.23;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:53:37;14.63;;;8.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:56:04;13.93;;;8.13;;
60060;SDS011;45933;51.336;12.612;2023-11-21T09:58:30;12.20;;;7.57;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:00:58;12.20;;;7.40;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:03:28;11.60;;;7.47;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:05:53;10.00;;;6.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:08:22;9.30;;;6.17;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:10:49;9.97;;;6.77;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:13:18;10.50;;;6.57;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:15:44;8.63;;;6.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:18:14;10.60;;;6.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:20:40;10.00;;;6.27;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:23:06;8.90;;;6.07;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:25:36;10.13;;;6.10;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:28:02;16.20;;;9.43;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:30:32;17.53;;;12.40;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:32:59;25.73;;;15.47;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:35:37;26.30;;;16.77;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:38:15;21.77;;;15.23;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:40:41;26.53;;;17.13;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:43:07;20.30;;;13.87;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:45:34;17.77;;;13.63;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:48:04;17.40;;;12.07;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:50:32;17.57;;;11.03;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:52:58;18.03;;;12.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:55:23;17.07;;;11.37;;
60060;SDS011;45933;51.336;12.612;2023-11-21T10:57:51;16.23;;;11.10;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:00:18;18.10;;;11.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:02:56;17.20;;;11.57;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:05:30;15.77;;;11.07;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:08:04;15.77;;;10.47;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:10:30;19.93;;;11.87;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:12:56;18.43;;;10.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:15:23;16.53;;;10.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:17:49;15.13;;;10.33;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:20:15;15.60;;;10.33;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:22:44;16.80;;;10.63;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:29:00;13.27;;;9.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:34:19;11.60;;;8.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:37:05;15.00;;;9.07;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:39:35;15.20;;;9.77;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:42:03;14.30;;;9.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:47:27;16.53;;;9.83;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:50:10;13.10;;;8.87;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:52:45;12.63;;;8.63;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:55:12;13.03;;;8.80;;
60060;SDS011;45933;51.336;12.612;2023-11-21T11:57:40;14.10;;;9.43;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:03:02;12.57;;;8.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:05:29;13.47;;;9.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:07:59;12.17;;;8.07;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:10:27;9.87;;;7.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:12:54;11.27;;;8.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:15:21;8.57;;;6.50;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:17:47;7.83;;;6.13;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:20:14;9.60;;;6.80;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:22:43;9.13;;;6.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:25:09;8.80;;;6.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:27:35;9.43;;;7.23;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:30:00;9.37;;;6.53;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:32:26;10.47;;;6.93;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:34:51;9.20;;;7.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:37:17;10.63;;;7.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:39:43;11.20;;;7.47;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:42:08;11.53;;;7.97;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:44:35;9.73;;;7.23;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:47:01;10.97;;;7.53;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:49:26;17.73;;;10.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:51:53;20.90;;;11.03;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:54:19;21.20;;;11.07;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:56:45;13.63;;;8.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T12:59:12;12.33;;;7.93;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:01:41;15.90;;;9.63;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:04:07;16.13;;;9.83;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:06:35;22.60;;;11.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:09:05;11.23;;;8.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:11:34;11.17;;;7.07;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:14:01;10.07;;;6.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:16:28;8.53;;;6.23;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:18:54;9.00;;;6.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:21:19;9.97;;;6.43;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:23:44;14.67;;;8.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:26:11;11.97;;;7.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:28:37;11.73;;;7.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:31:03;12.47;;;8.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:33:34;10.03;;;6.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:36:02;9.07;;;6.57;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:38:32;12.40;;;7.07;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:40:59;10.30;;;6.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:43:25;9.60;;;6.97;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:45:53;8.90;;;6.13;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:48:28;9.70;;;6.73;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:50:59;8.03;;;6.27;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:53:33;8.53;;;6.03;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:56:01;10.93;;;6.90;;
60060;SDS011;45933;51.336;12.612;2023-11-21T13:58:27;10.50;;;7.03;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:01:16;13.97;;;8.23;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:03:54;10.97;;;7.30;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:06:27;12.03;;;7.53;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:08:59;8.07;;;6.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:11:30;9.10;;;6.00;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:13:55;8.27;;;5.53;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:16:20;6.97;;;4.80;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:18:46;6.97;;;4.87;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:21:23;6.00;;;4.60;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:23:49;5.80;;;4.67;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:26:14;5.40;;;4.67;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:28:40;7.87;;;4.70;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:31:06;5.43;;;4.10;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:33:32;5.97;;;4.20;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:35:58;4.50;;;3.80;;
60060;SDS011;45933;51.336;12.612;2023-11-21T14:38:23;4.27;;;3.50;;