sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68217;DHT22;55037;52.354;4.992;2022-10-04T00:00:43;14.50;83.90
68217;DHT22;55037;52.354;4.992;2022-10-04T00:03:24;14.50;84.20
68217;DHT22;55037;52.354;4.992;2022-10-04T00:05:55;14.40;84.30
68217;DHT22;55037;52.354;4.992;2022-10-04T00:08:46;14.40;84.20
68217;DHT22;55037;52.354;4.992;2022-10-04T00:11:36;14.40;85.00
68217;DHT22;55037;52.354;4.992;2022-10-04T00:14:07;14.40;85.10
68217;DHT22;55037;52.354;4.992;2022-10-04T00:16:37;14.40;85.00
68217;DHT22;55037;52.354;4.992;2022-10-04T00:24:28;14.40;85.00
68217;DHT22;55037;52.354;4.992;2022-10-04T00:29:40;14.40;84.90
68217;DHT22;55037;52.354;4.992;2022-10-04T00:34:44;14.40;85.00
68217;DHT22;55037;52.354;4.992;2022-10-04T00:37:15;14.40;85.10
68217;DHT22;55037;52.354;4.992;2022-10-04T00:39:44;14.30;85.20
68217;DHT22;55037;52.354;4.992;2022-10-04T00:42:35;14.30;85.40
68217;DHT22;55037;52.354;4.992;2022-10-04T00:50:40;14.30;85.50
68217;DHT22;55037;52.354;4.992;2022-10-04T00:53:34;14.30;85.50
68217;DHT22;55037;52.354;4.992;2022-10-04T00:56:04;14.20;85.70
68217;DHT22;55037;52.354;4.992;2022-10-04T00:58:37;14.20;85.90
68217;DHT22;55037;52.354;4.992;2022-10-04T01:01:07;14.10;86.10
68217;DHT22;55037;52.354;4.992;2022-10-04T01:03:38;14.10;86.30
68217;DHT22;55037;52.354;4.992;2022-10-04T01:06:09;14.00;87.50
68217;DHT22;55037;52.354;4.992;2022-10-04T01:08:52;14.00;86.80
68217;DHT22;55037;52.354;4.992;2022-10-04T01:11:25;13.90;87.00
68217;DHT22;55037;52.354;4.992;2022-10-04T01:14:05;13.90;87.10
68217;DHT22;55037;52.354;4.992;2022-10-04T01:16:35;13.90;87.20
68217;DHT22;55037;52.354;4.992;2022-10-04T01:22:08;13.90;87.20
68217;DHT22;55037;52.354;4.992;2022-10-04T01:24:38;13.90;87.10
68217;DHT22;55037;52.354;4.992;2022-10-04T01:30:08;13.90;86.90
68217;DHT22;55037;52.354;4.992;2022-10-04T01:32:36;13.80;86.90
68217;DHT22;55037;52.354;4.992;2022-10-04T01:35:07;13.80;87.10
68217;DHT22;55037;52.354;4.992;2022-10-04T01:37:35;13.70;87.20
68217;DHT22;55037;52.354;4.992;2022-10-04T01:40:06;13.70;87.20
68217;DHT22;55037;52.354;4.992;2022-10-04T01:42:45;13.70;87.30
68217;DHT22;55037;52.354;4.992;2022-10-04T01:48:00;13.60;86.20
68217;DHT22;55037;52.354;4.992;2022-10-04T01:50:35;13.70;87.00
68217;DHT22;55037;52.354;4.992;2022-10-04T01:53:10;13.70;86.80
68217;DHT22;55037;52.354;4.992;2022-10-04T01:55:40;13.80;86.60
68217;DHT22;55037;52.354;4.992;2022-10-04T01:58:13;13.80;86.20
68217;DHT22;55037;52.354;4.992;2022-10-04T02:00:58;13.80;86.00
68217;DHT22;55037;52.354;4.992;2022-10-04T02:03:36;13.80;85.60
68217;DHT22;55037;52.354;4.992;2022-10-04T02:06:07;13.70;85.60
68217;DHT22;55037;52.354;4.992;2022-10-04T02:08:38;13.70;85.50
68217;DHT22;55037;52.354;4.992;2022-10-04T02:11:07;13.70;85.60
68217;DHT22;55037;52.354;4.992;2022-10-04T02:13:37;13.60;85.70
68217;DHT22;55037;52.354;4.992;2022-10-04T02:16:10;13.60;85.80
68217;DHT22;55037;52.354;4.992;2022-10-04T02:18:38;13.60;85.70
68217;DHT22;55037;52.354;4.992;2022-10-04T02:21:07;13.60;85.80
68217;DHT22;55037;52.354;4.992;2022-10-04T02:23:36;13.60;85.80
68217;DHT22;55037;52.354;4.992;2022-10-04T02:26:08;13.40;86.00
68217;DHT22;55037;52.354;4.992;2022-10-04T02:28:37;13.50;86.20
68217;DHT22;55037;52.354;4.992;2022-10-04T02:31:05;13.40;86.10
68217;DHT22;55037;52.354;4.992;2022-10-04T02:33:55;13.40;86.20
68217;DHT22;55037;52.354;4.992;2022-10-04T02:36:25;13.40;86.30
68217;DHT22;55037;52.354;4.992;2022-10-04T02:39:00;13.30;86.50
68217;DHT22;55037;52.354;4.992;2022-10-04T02:41:42;13.30;86.60
68217;DHT22;55037;52.354;4.992;2022-10-04T02:47:15;13.10;87.10
68217;DHT22;55037;52.354;4.992;2022-10-04T02:49:50;13.10;87.20
68217;DHT22;55037;52.354;4.992;2022-10-04T02:52:26;13.10;87.40
68217;DHT22;55037;52.354;4.992;2022-10-04T02:55:21;13.00;87.60
68217;DHT22;55037;52.354;4.992;2022-10-04T02:57:49;13.00;87.70
68217;DHT22;55037;52.354;4.992;2022-10-04T03:00:20;13.00;87.70
68217;DHT22;55037;52.354;4.992;2022-10-04T03:05:37;13.00;87.90
68217;DHT22;55037;52.354;4.992;2022-10-04T03:08:06;12.90;88.10
68217;DHT22;55037;52.354;4.992;2022-10-04T03:10:34;13.00;88.20
68217;DHT22;55037;52.354;4.992;2022-10-04T03:13:02;12.90;88.20
68217;DHT22;55037;52.354;4.992;2022-10-04T03:15:30;12.90;88.30
68217;DHT22;55037;52.354;4.992;2022-10-04T03:17:59;12.90;88.30
68217;DHT22;55037;52.354;4.992;2022-10-04T03:20:26;12.90;88.30
68217;DHT22;55037;52.354;4.992;2022-10-04T03:22:54;12.80;88.30
68217;DHT22;55037;52.354;4.992;2022-10-04T03:25:41;12.80;88.40
68217;DHT22;55037;52.354;4.992;2022-10-04T03:28:11;12.80;88.50
68217;DHT22;55037;52.354;4.992;2022-10-04T03:30:42;12.80;88.30
68217;DHT22;55037;52.354;4.992;2022-10-04T03:33:16;12.80;88.40
68217;DHT22;55037;52.354;4.992;2022-10-04T03:35:46;12.80;88.70
68217;DHT22;55037;52.354;4.992;2022-10-04T03:38:15;12.70;88.70
68217;DHT22;55037;52.354;4.992;2022-10-04T03:40:54;12.70;88.80
68217;DHT22;55037;52.354;4.992;2022-10-04T03:43:28;12.70;88.90
68217;DHT22;55037;52.354;4.992;2022-10-04T03:46:01;12.70;89.00
68217;DHT22;55037;52.354;4.992;2022-10-04T03:48:34;12.70;89.20
68217;DHT22;55037;52.354;4.992;2022-10-04T03:51:05;12.60;89.30
68217;DHT22;55037;52.354;4.992;2022-10-04T03:53:38;12.60;89.20
68217;DHT22;55037;52.354;4.992;2022-10-04T03:56:12;12.50;89.40
68217;DHT22;55037;52.354;4.992;2022-10-04T03:58:42;12.50;89.50
68217;DHT22;55037;52.354;4.992;2022-10-04T04:01:35;12.50;89.70
68217;DHT22;55037;52.354;4.992;2022-10-04T04:07:25;12.40;90.00
68217;DHT22;55037;52.354;4.992;2022-10-04T04:10:09;12.30;90.10
68217;DHT22;55037;52.354;4.992;2022-10-04T04:15:31;12.30;90.20
68217;DHT22;55037;52.354;4.992;2022-10-04T04:18:03;12.30;90.20
68217;DHT22;55037;52.354;4.992;2022-10-04T04:20:34;12.30;90.20
68217;DHT22;55037;52.354;4.992;2022-10-04T04:25:45;12.20;90.20
68217;DHT22;55037;52.354;4.992;2022-10-04T04:31:01;12.10;90.30
68217;DHT22;55037;52.354;4.992;2022-10-04T04:33:42;12.10;90.40
68217;DHT22;55037;52.354;4.992;2022-10-04T04:36:11;12.10;90.40
68217;DHT22;55037;52.354;4.992;2022-10-04T04:38:39;12.00;90.50
68217;DHT22;55037;52.354;4.992;2022-10-04T04:41:27;12.00;90.50
68217;DHT22;55037;52.354;4.992;2022-10-04T04:43:55;11.90;90.60
68217;DHT22;55037;52.354;4.992;2022-10-04T04:46:22;12.00;90.60
68217;DHT22;55037;52.354;4.992;2022-10-04T04:48:58;11.90;90.70
68217;DHT22;55037;52.354;4.992;2022-10-04T04:51:30;11.90;90.70
68217;DHT22;55037;52.354;4.992;2022-10-04T04:54:01;12.00;90.70
68217;DHT22;55037;52.354;4.992;2022-10-04T04:56:29;11.90;90.70
68217;DHT22;55037;52.354;4.992;2022-10-04T04:59:00;12.00;90.70
68217;DHT22;55037;52.354;4.992;2022-10-04T05:01:43;12.00;90.70
68217;DHT22;55037;52.354;4.992;2022-10-04T05:06:41;12.00;90.70
68217;DHT22;55037;52.354;4.992;2022-10-04T05:09:27;12.00;90.70
68217;DHT22;55037;52.354;4.992;2022-10-04T05:11:58;12.00;90.70
68217;DHT22;55037;52.354;4.992;2022-10-04T05:14:28;12.00;90.60
68217;DHT22;55037;52.354;4.992;2022-10-04T05:16:57;12.00;90.60
68217;DHT22;55037;52.354;4.992;2022-10-04T05:19:28;12.00;90.50
68217;DHT22;55037;52.354;4.992;2022-10-04T05:21:59;12.00;90.40
68217;DHT22;55037;52.354;4.992;2022-10-04T05:24:31;12.00;90.40
68217;DHT22;55037;52.354;4.992;2022-10-04T05:27:27;12.00;90.40
68217;DHT22;55037;52.354;4.992;2022-10-04T05:30:15;12.00;90.40
68217;DHT22;55037;52.354;4.992;2022-10-04T05:33:04;12.00;90.40
68217;DHT22;55037;52.354;4.992;2022-10-04T05:40:59;11.90;90.40
68217;DHT22;55037;52.354;4.992;2022-10-04T05:43:35;11.90;90.90
68217;DHT22;55037;52.354;4.992;2022-10-04T05:48:38;11.90;90.50
68217;DHT22;55037;52.354;4.992;2022-10-04T05:53:46;11.90;90.50
68217;DHT22;55037;52.354;4.992;2022-10-04T06:00:19;11.80;90.60
68217;DHT22;55037;52.354;4.992;2022-10-04T06:08:35;11.80;90.70
68217;DHT22;55037;52.354;4.992;2022-10-04T06:11:29;11.80;90.70
68217;DHT22;55037;52.354;4.992;2022-10-04T06:17:01;11.90;90.80
68217;DHT22;55037;52.354;4.992;2022-10-04T06:19:52;11.90;90.40
68217;DHT22;55037;52.354;4.992;2022-10-04T06:22:23;12.00;90.70
68217;DHT22;55037;52.354;4.992;2022-10-04T06:25:02;12.00;90.60
68217;DHT22;55037;52.354;4.992;2022-10-04T06:27:39;12.00;90.50
68217;DHT22;55037;52.354;4.992;2022-10-04T06:30:15;12.00;90.40
68217;DHT22;55037;52.354;4.992;2022-10-04T06:38:35;12.00;90.30
68217;DHT22;55037;52.354;4.992;2022-10-04T06:41:20;12.10;90.30
68217;DHT22;55037;52.354;4.992;2022-10-04T06:47:22;12.30;90.20
68217;DHT22;55037;52.354;4.992;2022-10-04T06:49:59;12.40;89.90
68217;DHT22;55037;52.354;4.992;2022-10-04T07:01:03;12.60;88.70
68217;DHT22;55037;52.354;4.992;2022-10-04T07:03:38;12.50;88.50
68217;DHT22;55037;52.354;4.992;2022-10-04T07:06:07;12.60;88.60
68217;DHT22;55037;52.354;4.992;2022-10-04T07:08:48;12.70;88.30
68217;DHT22;55037;52.354;4.992;2022-10-04T07:11:24;12.80;88.10
68217;DHT22;55037;52.354;4.992;2022-10-04T07:21:55;13.50;85.20
68217;DHT22;55037;52.354;4.992;2022-10-04T07:24:41;13.80;84.90
68217;DHT22;55037;52.354;4.992;2022-10-04T07:27:16;14.20;83.90
68217;DHT22;55037;52.354;4.992;2022-10-04T07:29:53;14.60;82.20
68217;DHT22;55037;52.354;4.992;2022-10-04T07:32:27;14.80;80.60
68217;DHT22;55037;52.354;4.992;2022-10-04T07:35:01;14.90;79.20
68217;DHT22;55037;52.354;4.992;2022-10-04T07:37:33;14.90;79.40
68217;DHT22;55037;52.354;4.992;2022-10-04T07:45:29;15.10;78.00
68217;DHT22;55037;52.354;4.992;2022-10-04T07:53:33;15.20;76.50
68217;DHT22;55037;52.354;4.992;2022-10-04T08:02:12;15.80;75.30
68217;DHT22;55037;52.354;4.992;2022-10-04T08:04:58;16.00;75.50
68217;DHT22;55037;52.354;4.992;2022-10-04T08:08:01;16.40;73.60
68217;DHT22;55037;52.354;4.992;2022-10-04T08:16:14;17.10;70.20
68217;DHT22;55037;52.354;4.992;2022-10-04T08:22:01;18.10;66.30
68217;DHT22;55037;52.354;4.992;2022-10-04T08:24:35;18.10;66.20
68217;DHT22;55037;52.354;4.992;2022-10-04T08:30:00;19.50;62.60
68217;DHT22;55037;52.354;4.992;2022-10-04T08:33:11;20.10;58.20
68217;DHT22;55037;52.354;4.992;2022-10-04T08:35:59;20.00;58.00
68217;DHT22;55037;52.354;4.992;2022-10-04T08:38:42;20.00;57.60
68217;DHT22;55037;52.354;4.992;2022-10-04T08:50:47;19.50;59.90
68217;DHT22;55037;52.354;4.992;2022-10-04T08:59:43;20.30;54.40
68217;DHT22;55037;52.354;4.992;2022-10-04T09:11:48;26.60;38.50
68217;DHT22;55037;52.354;4.992;2022-10-04T09:14:29;28.20;34.90
68217;DHT22;55037;52.354;4.992;2022-10-04T09:19:47;30.20;30.30
68217;DHT22;55037;52.354;4.992;2022-10-04T09:30:25;31.70;26.80
68217;DHT22;55037;52.354;4.992;2022-10-04T09:38:44;29.90;27.50
68217;DHT22;55037;52.354;4.992;2022-10-04T09:41:33;26.70;33.20
68217;DHT22;55037;52.354;4.992;2022-10-04T09:52:30;23.20;41.50
68217;DHT22;55037;52.354;4.992;2022-10-04T09:59:01;27.10;36.40
68217;DHT22;55037;52.354;4.992;2022-10-04T10:07:34;33.10;25.00
68217;DHT22;55037;52.354;4.992;2022-10-04T10:10:35;33.00;25.00
68217;DHT22;55037;52.354;4.992;2022-10-04T10:22:25;32.40;25.00
68217;DHT22;55037;52.354;4.992;2022-10-04T10:30:44;34.50;23.10
68217;DHT22;55037;52.354;4.992;2022-10-04T10:33:35;35.00;22.40
68217;DHT22;55037;52.354;4.992;2022-10-04T11:27:52;23.80;37.20
68217;DHT22;55037;52.354;4.992;2022-10-04T11:30:26;24.50;35.60
68217;DHT22;55037;52.354;4.992;2022-10-04T11:42:10;28.50;31.00
68217;DHT22;55037;52.354;4.992;2022-10-04T11:47:54;32.50;23.30
68217;DHT22;55037;52.354;4.992;2022-10-04T11:53:38;26.60;29.40
68217;DHT22;55037;52.354;4.992;2022-10-04T11:56:35;24.50;33.10
68217;DHT22;55037;52.354;4.992;2022-10-04T12:22:00;37.50;20.10
68217;DHT22;55037;52.354;4.992;2022-10-04T12:25:03;38.40;19.00
68217;DHT22;55037;52.354;4.992;2022-10-04T12:33:17;35.70;20.10
68217;DHT22;55037;52.354;4.992;2022-10-04T12:45:20;32.70;22.90
68217;DHT22;55037;52.354;4.992;2022-10-04T12:48:46;32.60;23.20
68217;DHT22;55037;52.354;4.992;2022-10-04T12:53:34;32.90;22.50
68217;DHT22;55037;52.354;4.992;2022-10-04T12:56:16;31.80;23.50
68217;DHT22;55037;52.354;4.992;2022-10-04T13:04:41;33.20;23.80
68217;DHT22;55037;52.354;4.992;2022-10-04T13:07:43;32.20;23.10
68217;DHT22;55037;52.354;4.992;2022-10-04T13:24:48;29.90;25.90
68217;DHT22;55037;52.354;4.992;2022-10-04T13:28:38;28.70;27.60
68217;DHT22;55037;52.354;4.992;2022-10-04T13:31:17;28.00;29.20
68217;DHT22;55037;52.354;4.992;2022-10-04T13:33:35;28.00;29.60
68217;DHT22;55037;52.354;4.992;2022-10-04T13:36:15;28.10;29.70
68217;DHT22;55037;52.354;4.992;2022-10-04T13:42:09;26.60;31.10
68217;DHT22;55037;52.354;4.992;2022-10-04T13:47:55;25.70;33.20
68217;DHT22;55037;52.354;4.992;2022-10-04T13:53:46;25.90;33.90
68217;DHT22;55037;52.354;4.992;2022-10-04T13:56:49;26.10;32.90
68217;DHT22;55037;52.354;4.992;2022-10-04T14:11:28;25.20;35.90
68217;DHT22;55037;52.354;4.992;2022-10-04T14:26:06;26.10;34.50
68217;DHT22;55037;52.354;4.992;2022-10-04T14:40:31;24.50;38.10
68217;DHT22;55037;52.354;4.992;2022-10-04T14:51:57;22.80;43.70
68217;DHT22;55037;52.354;4.992;2022-10-04T14:54:39;22.70;44.20
68217;DHT22;55037;52.354;4.992;2022-10-04T15:00:07;22.30;44.90
68217;DHT22;55037;52.354;4.992;2022-10-04T15:08:26;21.10;50.90
68217;DHT22;55037;52.354;4.992;2022-10-04T15:13:34;20.60;54.50
68217;DHT22;55037;52.354;4.992;2022-10-04T15:16:12;20.50;54.70
68217;DHT22;55037;52.354;4.992;2022-10-04T15:24:22;20.10;57.20
68217;DHT22;55037;52.354;4.992;2022-10-04T15:41:18;20.90;55.70
68217;DHT22;55037;52.354;4.992;2022-10-04T15:44:26;20.70;55.90
68217;DHT22;55037;52.354;4.992;2022-10-04T15:47:18;20.50;56.50
68217;DHT22;55037;52.354;4.992;2022-10-04T16:01:05;19.90;60.00
68217;DHT22;55037;52.354;4.992;2022-10-04T16:12:30;19.80;61.30
68217;DHT22;55037;52.354;4.992;2022-10-04T16:15:12;19.60;62.20
68217;DHT22;55037;52.354;4.992;2022-10-04T16:25:47;19.10;64.40
68217;DHT22;55037;52.354;4.992;2022-10-04T16:34:16;19.10;65.20
68217;DHT22;55037;52.354;4.992;2022-10-04T16:36:51;19.00;65.20
68217;DHT22;55037;52.354;4.992;2022-10-04T16:45:36;18.90;65.80
68217;DHT22;55037;52.354;4.992;2022-10-04T16:53:48;18.80;66.80
68217;DHT22;55037;52.354;4.992;2022-10-04T16:56:25;18.80;67.00
68217;DHT22;55037;52.354;4.992;2022-10-04T16:59:03;18.70;66.40
68217;DHT22;55037;52.354;4.992;2022-10-04T17:01:41;18.70;67.40
68217;DHT22;55037;52.354;4.992;2022-10-04T17:07:30;18.60;67.70
68217;DHT22;55037;52.354;4.992;2022-10-04T17:10:28;18.60;68.00
68217;DHT22;55037;52.354;4.992;2022-10-04T17:13:54;18.60;68.00
68217;DHT22;55037;52.354;4.992;2022-10-04T17:16:26;18.60;68.30
68217;DHT22;55037;52.354;4.992;2022-10-04T17:19:28;18.60;67.80
68217;DHT22;55037;52.354;4.992;2022-10-04T17:30:23;18.50;69.40
68217;DHT22;55037;52.354;4.992;2022-10-04T17:36:07;18.50;69.50
68217;DHT22;55037;52.354;4.992;2022-10-04T17:41:18;18.50;69.70
68217;DHT22;55037;52.354;4.992;2022-10-04T17:52:26;18.40;69.90
68217;DHT22;55037;52.354;4.992;2022-10-04T17:55:34;18.40;70.10
68217;DHT22;55037;52.354;4.992;2022-10-04T18:03:18;18.40;70.20
68217;DHT22;55037;52.354;4.992;2022-10-04T18:05:56;18.40;70.40
68217;DHT22;55037;52.354;4.992;2022-10-04T18:09:00;18.40;70.50
68217;DHT22;55037;52.354;4.992;2022-10-04T18:11:33;18.40;70.50
68217;DHT22;55037;52.354;4.992;2022-10-04T18:16:48;18.40;70.70
68217;DHT22;55037;52.354;4.992;2022-10-04T18:22:20;18.40;71.10
68217;DHT22;55037;52.354;4.992;2022-10-04T18:25:11;18.40;71.00
68217;DHT22;55037;52.354;4.992;2022-10-04T18:27:59;18.40;71.30
68217;DHT22;55037;52.354;4.992;2022-10-04T18:30:28;18.40;71.30
68217;DHT22;55037;52.354;4.992;2022-10-04T18:32:55;18.40;71.30
68217;DHT22;55037;52.354;4.992;2022-10-04T18:40:40;18.40;71.50
68217;DHT22;55037;52.354;4.992;2022-10-04T18:43:39;18.40;71.50
68217;DHT22;55037;52.354;4.992;2022-10-04T18:46:14;18.30;71.60
68217;DHT22;55037;52.354;4.992;2022-10-04T18:48:55;18.30;71.90
68217;DHT22;55037;52.354;4.992;2022-10-04T18:51:36;18.30;72.10
68217;DHT22;55037;52.354;4.992;2022-10-04T18:54:22;18.30;72.20
68217;DHT22;55037;52.354;4.992;2022-10-04T19:00:07;18.20;72.40
68217;DHT22;55037;52.354;4.992;2022-10-04T19:05:50;18.20;72.80
68217;DHT22;55037;52.354;4.992;2022-10-04T19:11:53;18.20;73.00
68217;DHT22;55037;52.354;4.992;2022-10-04T19:14:40;18.20;72.90
68217;DHT22;55037;52.354;4.992;2022-10-04T19:17:28;18.20;73.00
68217;DHT22;55037;52.354;4.992;2022-10-04T19:22:44;18.20;73.10
68217;DHT22;55037;52.354;4.992;2022-10-04T19:25:23;18.20;73.20
68217;DHT22;55037;52.354;4.992;2022-10-04T19:28:10;18.20;72.30
68217;DHT22;55037;52.354;4.992;2022-10-04T19:31:01;18.10;73.10
68217;DHT22;55037;52.354;4.992;2022-10-04T19:34:12;18.20;73.10
68217;DHT22;55037;52.354;4.992;2022-10-04T19:36:50;18.20;73.00
68217;DHT22;55037;52.354;4.992;2022-10-04T19:43:12;18.20;73.00
68217;DHT22;55037;52.354;4.992;2022-10-04T19:47:49;18.20;72.80
68217;DHT22;55037;52.354;4.992;2022-10-04T19:50:26;18.30;72.90
68217;DHT22;55037;52.354;4.992;2022-10-04T19:55:58;18.30;72.80
68217;DHT22;55037;52.354;4.992;2022-10-04T20:00:56;18.20;73.10
68217;DHT22;55037;52.354;4.992;2022-10-04T20:03:24;18.20;73.10
68217;DHT22;55037;52.354;4.992;2022-10-04T20:05:53;18.20;73.20
68217;DHT22;55037;52.354;4.992;2022-10-04T20:08:43;18.10;73.30
68217;DHT22;55037;52.354;4.992;2022-10-04T20:22:26;18.20;73.50
68217;DHT22;55037;52.354;4.992;2022-10-04T20:24:53;18.10;73.40
68217;DHT22;55037;52.354;4.992;2022-10-04T20:35:07;18.10;73.80
68217;DHT22;55037;52.354;4.992;2022-10-04T20:45:49;18.10;73.90
68217;DHT22;55037;52.354;4.992;2022-10-04T20:48:20;18.00;73.80
68217;DHT22;55037;52.354;4.992;2022-10-04T20:50:48;18.10;74.00
68217;DHT22;55037;52.354;4.992;2022-10-04T20:53:22;18.10;73.80
68217;DHT22;55037;52.354;4.992;2022-10-04T20:55:51;18.10;73.80
68217;DHT22;55037;52.354;4.992;2022-10-04T20:58:34;18.10;73.70
68217;DHT22;55037;52.354;4.992;2022-10-04T21:01:04;18.10;73.80
68217;DHT22;55037;52.354;4.992;2022-10-04T21:03:51;18.00;73.70
68217;DHT22;55037;52.354;4.992;2022-10-04T21:06:18;18.00;73.70
68217;DHT22;55037;52.354;4.992;2022-10-04T21:08:46;18.00;73.80
68217;DHT22;55037;52.354;4.992;2022-10-04T21:11:20;18.00;73.90
68217;DHT22;55037;52.354;4.992;2022-10-04T21:16:39;17.90;74.00
68217;DHT22;55037;52.354;4.992;2022-10-04T21:27:11;17.80;73.60
68217;DHT22;55037;52.354;4.992;2022-10-04T21:29:50;17.90;73.30
68217;DHT22;55037;52.354;4.992;2022-10-04T21:32:21;17.80;73.00
68217;DHT22;55037;52.354;4.992;2022-10-04T21:34:48;17.80;72.60
68217;DHT22;55037;52.354;4.992;2022-10-04T21:37:20;17.90;72.40
68217;DHT22;55037;52.354;4.992;2022-10-04T21:39:48;17.90;72.20
68217;DHT22;55037;52.354;4.992;2022-10-04T21:42:15;17.90;72.00
68217;DHT22;55037;52.354;4.992;2022-10-04T21:44:42;17.90;71.50
68217;DHT22;55037;52.354;4.992;2022-10-04T21:47:10;17.90;71.30
68217;DHT22;55037;52.354;4.992;2022-10-04T21:49:37;17.90;70.90
68217;DHT22;55037;52.354;4.992;2022-10-04T21:52:05;17.90;70.70
68217;DHT22;55037;52.354;4.992;2022-10-04T21:54:32;17.90;70.40
68217;DHT22;55037;52.354;4.992;2022-10-04T21:56:59;17.90;70.10
68217;DHT22;55037;52.354;4.992;2022-10-04T21:59:27;17.80;70.20
68217;DHT22;55037;52.354;4.992;2022-10-04T22:01:54;17.80;70.20
68217;DHT22;55037;52.354;4.992;2022-10-04T22:04:21;17.80;70.00
68217;DHT22;55037;52.354;4.992;2022-10-04T22:06:48;17.90;69.90
68217;DHT22;55037;52.354;4.992;2022-10-04T22:09:16;17.80;69.90
68217;DHT22;55037;52.354;4.992;2022-10-04T22:11:43;17.80;69.70
68217;DHT22;55037;52.354;4.992;2022-10-04T22:14:10;17.80;69.80
68217;DHT22;55037;52.354;4.992;2022-10-04T22:16:37;17.80;69.80
68217;DHT22;55037;52.354;4.992;2022-10-04T22:19:04;17.80;69.70
68217;DHT22;55037;52.354;4.992;2022-10-04T22:21:32;17.80;69.50
68217;DHT22;55037;52.354;4.992;2022-10-04T22:24:02;17.80;69.40
68217;DHT22;55037;52.354;4.992;2022-10-04T22:26:30;17.80;69.10
68217;DHT22;55037;52.354;4.992;2022-10-04T22:28:58;17.80;69.00
68217;DHT22;55037;52.354;4.992;2022-10-04T22:31:27;17.80;69.80
68217;DHT22;55037;52.354;4.992;2022-10-04T22:33:55;17.80;68.80
68217;DHT22;55037;52.354;4.992;2022-10-04T22:36:25;17.90;68.60
68217;DHT22;55037;52.354;4.992;2022-10-04T22:39:02;17.80;67.90
68217;DHT22;55037;52.354;4.992;2022-10-04T22:41:32;17.80;68.60
68217;DHT22;55037;52.354;4.992;2022-10-04T22:46:49;17.80;68.90
68217;DHT22;55037;52.354;4.992;2022-10-04T22:49:26;17.80;69.10
68217;DHT22;55037;52.354;4.992;2022-10-04T22:51:55;17.70;69.10
68217;DHT22;55037;52.354;4.992;2022-10-04T22:54:26;17.70;69.30
68217;DHT22;55037;52.354;4.992;2022-10-04T22:56:55;17.70;69.50
68217;DHT22;55037;52.354;4.992;2022-10-04T22:59:33;17.70;69.80
68217;DHT22;55037;52.354;4.992;2022-10-04T23:02:10;17.60;69.90
68217;DHT22;55037;52.354;4.992;2022-10-04T23:04:39;17.70;70.20
68217;DHT22;55037;52.354;4.992;2022-10-04T23:07:07;17.60;70.60
68217;DHT22;55037;52.354;4.992;2022-10-04T23:09:34;17.60;70.80
68217;DHT22;55037;52.354;4.992;2022-10-04T23:12:01;17.60;71.00
68217;DHT22;55037;52.354;4.992;2022-10-04T23:14:29;17.60;71.10
68217;DHT22;55037;52.354;4.992;2022-10-04T23:16:56;17.60;71.50
68217;DHT22;55037;52.354;4.992;2022-10-04T23:19:24;17.60;71.00
68217;DHT22;55037;52.354;4.992;2022-10-04T23:21:51;17.60;72.10
68217;DHT22;55037;52.354;4.992;2022-10-04T23:24:21;17.60;72.40
68217;DHT22;55037;52.354;4.992;2022-10-04T23:26:52;17.50;72.80
68217;DHT22;55037;52.354;4.992;2022-10-04T23:29:26;17.50;73.10
68217;DHT22;55037;52.354;4.992;2022-10-04T23:31:56;17.40;74.30
68217;DHT22;55037;52.354;4.992;2022-10-04T23:34:28;17.50;73.70
68217;DHT22;55037;52.354;4.992;2022-10-04T23:36:56;17.40;73.90
68217;DHT22;55037;52.354;4.992;2022-10-04T23:39:27;17.40;74.00
68217;DHT22;55037;52.354;4.992;2022-10-04T23:41:56;17.40;74.50
68217;DHT22;55037;52.354;4.992;2022-10-04T23:44:27;17.40;74.60
68217;DHT22;55037;52.354;4.992;2022-10-04T23:46:55;17.40;74.80
68217;DHT22;55037;52.354;4.992;2022-10-04T23:49:22;17.40;74.80
68217;DHT22;55037;52.354;4.992;2022-10-04T23:51:55;17.40;74.90
68217;DHT22;55037;52.354;4.992;2022-10-04T23:54:24;17.40;75.10
68217;DHT22;55037;52.354;4.992;2022-10-04T23:56:52;17.40;75.20
68217;DHT22;55037;52.354;4.992;2022-10-04T23:59:22;17.40;74.50
