sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5899;DHT22;2975;50.956;6.962;2023-07-29T00:01:22;20.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:03:47;20.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:06:13;20.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:08:38;20.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:11:04;20.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:13:30;20.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:15:55;20.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:18:22;20.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:20:48;20.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:23:13;20.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:25:39;20.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:28:05;20.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:30:31;20.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:32:56;19.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:35:22;19.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:37:48;20.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:40:20;20.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:42:46;20.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:45:12;20.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:47:38;20.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:50:05;19.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:52:32;19.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:54:57;19.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:57:23;19.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T00:59:51;19.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:02:16;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:04:42;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:07:12;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:10:05;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:13:03;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:15:42;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:18:23;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:20:53;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:23:32;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:25:57;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:28:24;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:30:52;19.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:33:26;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:36:01;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:38:33;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:41:04;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:43:31;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:45:58;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:48:24;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:50:50;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:53:16;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:55:44;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T01:58:10;19.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:00:36;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:03:01;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:05:27;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:07:53;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:10:18;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:12:44;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:15:09;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:17:35;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:20:01;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:22:28;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:24:54;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:27:20;19.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:29:45;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:32:11;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:34:36;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:37:02;19.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:39:28;19.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:41:53;19.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:44:20;19.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:46:46;19.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:49:11;19.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:51:37;19.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:54:03;19.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:56:28;19.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T02:58:55;19.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:01:22;19.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:03:48;19.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:06:14;19.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:08:41;19.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:11:12;19.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:13:38;19.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:16:11;19.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:18:37;19.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:21:03;19.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:23:30;19.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:25:56;19.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:28:25;18.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:30:53;18.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:33:18;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:35:44;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:38:11;18.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:40:37;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:43:04;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:45:29;18.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:47:55;18.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:50:21;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:52:46;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:55:12;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T03:57:37;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:00:03;18.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:02:29;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:04:55;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:07:20;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:09:46;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:12:12;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:14:38;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:17:03;18.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:19:29;18.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:21:55;18.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:24:20;18.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:26:48;18.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:29:14;18.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:31:39;18.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:34:05;18.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:36:31;18.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:38:56;18.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:41:22;18.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:43:47;18.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:46:15;18.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:48:40;18.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:51:06;18.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:53:31;18.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:55:57;18.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T04:58:22;18.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:00:48;18.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:03:14;18.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:05:40;18.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:08:06;19.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:10:31;19.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:12:57;19.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:15:22;19.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:17:48;19.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:20:13;19.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:22:39;19.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:25:05;19.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:27:31;19.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:29:56;19.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:32:22;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:34:48;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:37:13;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:39:39;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:42:05;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:44:31;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:46:56;19.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:49:22;19.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:51:48;19.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:54:14;19.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:56:39;19.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T05:59:05;19.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:01:30;19.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:03:56;19.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:06:21;19.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:08:49;19.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:11:15;19.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:13:40;19.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:16:06;20.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:18:32;20.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:20:57;20.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:23:23;20.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:25:48;20.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:28:14;20.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:30:39;20.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:33:06;19.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:35:31;19.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:37:57;19.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:40:23;19.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:42:48;19.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:45:14;19.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:47:41;19.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:50:06;19.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:52:32;19.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:54:58;20.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:57:23;20.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T06:59:49;20.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:02:15;20.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:04:40;20.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:07:06;20.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:09:32;20.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:11:57;21.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:14:23;21.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:16:48;21.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:19:14;21.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:21:39;22.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:24:05;22.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:26:31;22.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:28:57;22.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:31:22;22.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:33:48;22.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:36:13;21.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:38:39;21.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:41:05;21.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:43:30;22.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:46:03;22.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:48:29;22.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:50:54;22.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:53:20;22.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:55:46;22.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T07:58:12;22.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:00:37;22.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:03:03;22.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:05:29;22.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:07:55;22.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:10:21;22.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:12:46;22.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:15:12;23.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:17:37;23.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:20:03;22.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:22:29;22.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:24:55;22.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:27:20;22.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:29:46;21.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:32:11;21.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:34:37;22.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:37:02;22.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:39:28;22.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:42:07;22.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:44:42;23.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:47:08;23.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:49:34;22.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:52:01;22.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:54:27;22.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:56:52;22.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T08:59:19;22.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:01:47;22.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:04:12;22.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:06:39;22.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:09:06;22.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:11:33;22.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:13:58;22.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:16:24;22.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:18:51;22.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:21:17;22.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:23:44;22.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:26:11;22.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:28:39;22.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:31:05;22.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:33:35;22.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:36:09;22.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:38:35;22.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:41:01;22.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:43:32;22.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:46:02;22.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:48:32;22.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:50:58;23.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:53:24;23.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:55:50;23.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T09:58:26;23.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T10:00:52;24.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T10:03:21;24.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T10:05:48;24.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T10:08:15;24.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T10:10:45;24.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T10:13:10;24.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T10:15:38;24.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T10:18:04;24.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T10:20:31;24.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T10:23:00;24.70;99.20
5899;DHT22;2975;50.956;6.962;2023-07-29T10:25:32;25.00;98.20
5899;DHT22;2975;50.956;6.962;2023-07-29T10:28:08;25.20;98.20
5899;DHT22;2975;50.956;6.962;2023-07-29T10:30:36;25.60;96.80
5899;DHT22;2975;50.956;6.962;2023-07-29T10:33:04;25.40;96.00
5899;DHT22;2975;50.956;6.962;2023-07-29T10:35:32;25.10;97.10
5899;DHT22;2975;50.956;6.962;2023-07-29T10:37:59;24.80;97.70
5899;DHT22;2975;50.956;6.962;2023-07-29T10:40:26;24.60;97.60
5899;DHT22;2975;50.956;6.962;2023-07-29T10:43:02;24.30;99.30
5899;DHT22;2975;50.956;6.962;2023-07-29T10:45:37;24.10;99.50
5899;DHT22;2975;50.956;6.962;2023-07-29T10:48:39;23.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T10:51:34;23.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T10:54:10;23.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T10:56:43;23.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T11:01:39;23.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T11:09:45;23.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T11:15:15;24.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T11:20:10;24.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T11:22:37;24.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T11:25:04;24.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T11:27:30;24.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T11:29:57;24.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T11:32:24;24.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T11:34:50;24.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T11:37:16;25.10;99.00
5899;DHT22;2975;50.956;6.962;2023-07-29T11:39:43;25.20;98.50
5899;DHT22;2975;50.956;6.962;2023-07-29T11:42:14;25.40;98.40
5899;DHT22;2975;50.956;6.962;2023-07-29T11:44:40;25.60;98.30
5899;DHT22;2975;50.956;6.962;2023-07-29T11:47:10;25.70;97.60
5899;DHT22;2975;50.956;6.962;2023-07-29T11:49:37;25.60;97.90
5899;DHT22;2975;50.956;6.962;2023-07-29T11:52:03;25.40;98.10
5899;DHT22;2975;50.956;6.962;2023-07-29T11:54:29;25.10;98.40
5899;DHT22;2975;50.956;6.962;2023-07-29T11:56:55;25.10;99.00
5899;DHT22;2975;50.956;6.962;2023-07-29T11:59:21;25.40;98.90
5899;DHT22;2975;50.956;6.962;2023-07-29T12:01:47;25.90;97.10
5899;DHT22;2975;50.956;6.962;2023-07-29T12:04:13;26.40;96.30
5899;DHT22;2975;50.956;6.962;2023-07-29T12:06:39;26.80;95.00
5899;DHT22;2975;50.956;6.962;2023-07-29T12:09:05;26.40;94.10
5899;DHT22;2975;50.956;6.962;2023-07-29T12:11:32;26.30;94.70
5899;DHT22;2975;50.956;6.962;2023-07-29T12:13:59;26.60;94.50
5899;DHT22;2975;50.956;6.962;2023-07-29T12:16:25;27.20;93.10
5899;DHT22;2975;50.956;6.962;2023-07-29T12:18:51;27.40;93.20
5899;DHT22;2975;50.956;6.962;2023-07-29T12:21:18;27.80;92.30
5899;DHT22;2975;50.956;6.962;2023-07-29T12:23:44;27.90;91.50
5899;DHT22;2975;50.956;6.962;2023-07-29T12:26:09;27.60;91.80
5899;DHT22;2975;50.956;6.962;2023-07-29T12:28:35;27.80;91.90
5899;DHT22;2975;50.956;6.962;2023-07-29T12:31:01;27.70;91.80
5899;DHT22;2975;50.956;6.962;2023-07-29T12:33:31;28.00;91.20
5899;DHT22;2975;50.956;6.962;2023-07-29T12:35:57;27.70;90.40
5899;DHT22;2975;50.956;6.962;2023-07-29T12:38:25;27.40;91.20
5899;DHT22;2975;50.956;6.962;2023-07-29T12:40:51;27.20;91.40
5899;DHT22;2975;50.956;6.962;2023-07-29T12:43:16;27.10;91.20
5899;DHT22;2975;50.956;6.962;2023-07-29T12:45:42;26.90;91.40
5899;DHT22;2975;50.956;6.962;2023-07-29T12:48:09;26.60;92.30
5899;DHT22;2975;50.956;6.962;2023-07-29T12:50:35;26.60;92.00
5899;DHT22;2975;50.956;6.962;2023-07-29T12:53:01;26.40;92.50
5899;DHT22;2975;50.956;6.962;2023-07-29T12:55:26;26.10;93.50
5899;DHT22;2975;50.956;6.962;2023-07-29T12:57:52;25.70;94.00
5899;DHT22;2975;50.956;6.962;2023-07-29T13:00:18;25.60;93.70
5899;DHT22;2975;50.956;6.962;2023-07-29T13:02:43;25.50;93.70
5899;DHT22;2975;50.956;6.962;2023-07-29T13:05:10;25.50;94.20
5899;DHT22;2975;50.956;6.962;2023-07-29T13:07:41;25.60;92.50
5899;DHT22;2975;50.956;6.962;2023-07-29T13:10:11;25.80;93.50
5899;DHT22;2975;50.956;6.962;2023-07-29T13:12:37;26.20;92.40
5899;DHT22;2975;50.956;6.962;2023-07-29T13:15:03;26.50;92.00
5899;DHT22;2975;50.956;6.962;2023-07-29T13:17:28;26.60;91.60
5899;DHT22;2975;50.956;6.962;2023-07-29T13:19:54;26.70;91.70
5899;DHT22;2975;50.956;6.962;2023-07-29T13:22:20;26.80;92.00
5899;DHT22;2975;50.956;6.962;2023-07-29T13:24:46;26.70;92.20
5899;DHT22;2975;50.956;6.962;2023-07-29T13:27:11;26.40;92.70
5899;DHT22;2975;50.956;6.962;2023-07-29T13:29:37;26.00;93.30
5899;DHT22;2975;50.956;6.962;2023-07-29T13:32:04;25.60;94.90
5899;DHT22;2975;50.956;6.962;2023-07-29T13:34:30;25.20;95.50
5899;DHT22;2975;50.956;6.962;2023-07-29T13:36:55;24.90;96.00
5899;DHT22;2975;50.956;6.962;2023-07-29T13:39:21;24.60;97.80
5899;DHT22;2975;50.956;6.962;2023-07-29T13:41:46;24.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T13:44:12;23.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T13:46:37;23.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T13:49:03;23.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T13:51:28;22.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T13:53:54;22.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T13:56:21;22.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T13:58:47;22.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:01:13;22.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:03:38;21.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:06:04;21.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:08:29;21.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:10:55;21.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:13:21;22.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:15:46;22.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:18:12;22.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:20:38;23.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:23:04;23.40;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:25:30;23.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:27:55;23.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:30:21;24.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:32:47;24.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:35:12;24.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:37:38;24.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:40:04;23.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:42:30;23.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:44:56;24.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:47:21;24.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:49:47;24.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:52:13;24.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:54:38;24.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:57:06;24.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T14:59:32;24.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:01:58;24.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:04:24;24.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:06:50;24.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:09:15;24.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:11:41;24.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:14:07;24.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:16:32;24.10;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:19:01;24.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:21:27;23.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:23:52;23.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:26:18;23.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:28:44;23.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:31:09;23.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:33:36;23.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:36:01;23.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:38:27;23.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:40:53;23.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:43:19;23.70;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:45:44;23.90;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:48:11;24.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:50:37;24.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:53:02;24.00;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:55:31;23.80;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T15:57:56;23.60;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T16:00:22;23.50;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T16:02:49;23.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T16:05:15;23.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T16:07:40;23.30;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T16:10:06;23.20;99.90
5899;DHT22;2975;50.956;6.962;2023-07-29T16:12:32;22.90;99.90