sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79527;BME280;68974;47.754;-3.364;2023-10-13T00:01:42;101053.84;;;19.47;80.29
79527;BME280;68974;47.754;-3.364;2023-10-13T00:04:07;101041.03;;;19.46;81.03
79527;BME280;68974;47.754;-3.364;2023-10-13T00:06:33;101054.66;;;19.48;81.54
79527;BME280;68974;47.754;-3.364;2023-10-13T00:08:59;101044.81;;;19.41;81.28
79527;BME280;68974;47.754;-3.364;2023-10-13T00:11:24;101044.97;;;19.45;81.05
79527;BME280;68974;47.754;-3.364;2023-10-13T00:13:52;101034.34;;;19.47;81.13
79527;BME280;68974;47.754;-3.364;2023-10-13T00:16:20;101041.69;;;19.43;81.32
79527;BME280;68974;47.754;-3.364;2023-10-13T00:18:54;101040.06;;;19.42;81.47
79527;BME280;68974;47.754;-3.364;2023-10-13T00:21:23;101043.69;;;19.34;81.94
79527;BME280;68974;47.754;-3.364;2023-10-13T00:23:58;101030.56;;;19.43;81.29
79527;BME280;68974;47.754;-3.364;2023-10-13T00:26:28;101031.88;;;19.45;80.85
79527;BME280;68974;47.754;-3.364;2023-10-13T00:28:59;101025.28;;;19.50;80.18
79527;BME280;68974;47.754;-3.364;2023-10-13T00:31:40;101031.53;;;19.47;80.17
79527;BME280;68974;47.754;-3.364;2023-10-13T00:34:08;101024.50;;;19.50;80.13
79527;BME280;68974;47.754;-3.364;2023-10-13T00:36:46;101025.47;;;19.54;79.99
79527;BME280;68974;47.754;-3.364;2023-10-13T00:39:34;101022.00;;;19.57;79.71
79527;BME280;68974;47.754;-3.364;2023-10-13T00:42:02;101013.44;;;19.62;79.84
79527;BME280;68974;47.754;-3.364;2023-10-13T00:44:33;101011.78;;;19.69;79.51
79527;BME280;68974;47.754;-3.364;2023-10-13T00:47:09;101009.53;;;19.63;79.61
79527;BME280;68974;47.754;-3.364;2023-10-13T00:49:38;101009.38;;;19.59;80.06
79527;BME280;68974;47.754;-3.364;2023-10-13T00:52:06;101009.72;;;19.58;80.13
79527;BME280;68974;47.754;-3.364;2023-10-13T00:54:33;100992.66;;;19.59;80.05
79527;BME280;68974;47.754;-3.364;2023-10-13T00:57:01;100997.88;;;19.61;79.93
79527;BME280;68974;47.754;-3.364;2023-10-13T00:59:52;100983.63;;;19.62;80.47
79527;BME280;68974;47.754;-3.364;2023-10-13T01:02:19;100979.53;;;19.60;80.55
79527;BME280;68974;47.754;-3.364;2023-10-13T01:05:06;100975.06;;;19.67;80.80
79527;BME280;68974;47.754;-3.364;2023-10-13T01:07:36;100970.19;;;19.64;81.30
79527;BME280;68974;47.754;-3.364;2023-10-13T01:10:11;100959.03;;;19.64;81.48
79527;BME280;68974;47.754;-3.364;2023-10-13T01:12:41;100951.31;;;19.61;82.00
79527;BME280;68974;47.754;-3.364;2023-10-13T01:15:11;100946.91;;;19.60;81.91
79527;BME280;68974;47.754;-3.364;2023-10-13T01:17:38;100938.91;;;19.59;81.98
79527;BME280;68974;47.754;-3.364;2023-10-13T01:20:04;100936.75;;;19.64;82.29
79527;BME280;68974;47.754;-3.364;2023-10-13T01:22:30;100932.50;;;19.58;82.70
79527;BME280;68974;47.754;-3.364;2023-10-13T01:24:57;100938.06;;;19.58;83.16
79527;BME280;68974;47.754;-3.364;2023-10-13T01:27:36;100931.56;;;19.54;83.75
79527;BME280;68974;47.754;-3.364;2023-10-13T01:30:04;100933.31;;;19.59;83.72
79527;BME280;68974;47.754;-3.364;2023-10-13T01:32:38;100934.94;;;19.60;83.68
79527;BME280;68974;47.754;-3.364;2023-10-13T01:35:10;100923.66;;;19.56;83.62
79527;BME280;68974;47.754;-3.364;2023-10-13T01:37:36;100932.38;;;19.55;83.71
79527;BME280;68974;47.754;-3.364;2023-10-13T01:40:01;100921.06;;;19.51;83.71
79527;BME280;68974;47.754;-3.364;2023-10-13T01:42:26;100912.50;;;19.56;83.25
79527;BME280;68974;47.754;-3.364;2023-10-13T01:44:55;100914.16;;;19.57;83.41
79527;BME280;68974;47.754;-3.364;2023-10-13T01:47:31;100923.78;;;19.60;83.17
79527;BME280;68974;47.754;-3.364;2023-10-13T01:49:58;100921.34;;;19.58;83.07
79527;BME280;68974;47.754;-3.364;2023-10-13T01:52:23;100923.78;;;19.60;83.15
79527;BME280;68974;47.754;-3.364;2023-10-13T01:54:52;100920.00;;;19.64;82.74
79527;BME280;68974;47.754;-3.364;2023-10-13T01:57:19;100908.88;;;19.64;82.35
79527;BME280;68974;47.754;-3.364;2023-10-13T01:59:46;100899.53;;;19.60;82.43
79527;BME280;68974;47.754;-3.364;2023-10-13T02:02:13;100897.72;;;19.64;82.06
79527;BME280;68974;47.754;-3.364;2023-10-13T02:04:40;100890.13;;;19.73;81.42
79527;BME280;68974;47.754;-3.364;2023-10-13T02:07:21;100884.75;;;19.68;81.28
79527;BME280;68974;47.754;-3.364;2023-10-13T02:09:52;100883.22;;;19.71;80.82
79527;BME280;68974;47.754;-3.364;2023-10-13T02:12:20;100869.78;;;19.73;80.89
79527;BME280;68974;47.754;-3.364;2023-10-13T02:14:51;100865.34;;;19.72;80.03
79527;BME280;68974;47.754;-3.364;2023-10-13T02:17:16;100865.34;;;19.72;79.43
79527;BME280;68974;47.754;-3.364;2023-10-13T02:19:46;100855.66;;;19.78;78.59
79527;BME280;68974;47.754;-3.364;2023-10-13T02:22:13;100854.28;;;19.84;78.38
79527;BME280;68974;47.754;-3.364;2023-10-13T02:24:49;100847.41;;;19.81;78.36
79527;BME280;68974;47.754;-3.364;2023-10-13T02:27:17;100842.31;;;19.83;77.90
79527;BME280;68974;47.754;-3.364;2023-10-13T02:29:42;100833.69;;;19.76;78.00
79527;BME280;68974;47.754;-3.364;2023-10-13T02:32:11;100840.56;;;19.79;77.75
79527;BME280;68974;47.754;-3.364;2023-10-13T02:34:46;100837.78;;;19.79;77.70
79527;BME280;68974;47.754;-3.364;2023-10-13T02:37:11;100829.75;;;19.77;77.86
79527;BME280;68974;47.754;-3.364;2023-10-13T02:39:38;100822.66;;;19.80;77.21
79527;BME280;68974;47.754;-3.364;2023-10-13T02:42:07;100816.41;;;19.83;76.87
79527;BME280;68974;47.754;-3.364;2023-10-13T02:44:34;100818.06;;;19.84;76.98
79527;BME280;68974;47.754;-3.364;2023-10-13T02:47:01;100808.66;;;19.88;76.67
79527;BME280;68974;47.754;-3.364;2023-10-13T02:49:28;100803.31;;;19.83;76.83
79527;BME280;68974;47.754;-3.364;2023-10-13T02:51:59;100802.47;;;19.83;77.31
79527;BME280;68974;47.754;-3.364;2023-10-13T02:54:29;100793.09;;;19.87;77.14
79527;BME280;68974;47.754;-3.364;2023-10-13T02:57:05;100788.34;;;19.88;77.05
79527;BME280;68974;47.754;-3.364;2023-10-13T02:59:32;100785.06;;;19.86;77.27
79527;BME280;68974;47.754;-3.364;2023-10-13T03:02:12;100780.63;;;19.85;77.06
79527;BME280;68974;47.754;-3.364;2023-10-13T03:04:55;100782.88;;;19.92;76.84
79527;BME280;68974;47.754;-3.364;2023-10-13T03:07:25;100783.00;;;19.95;76.83
79527;BME280;68974;47.754;-3.364;2023-10-13T03:09:54;100770.56;;;19.93;76.71
79527;BME280;68974;47.754;-3.364;2023-10-13T03:12:23;100770.78;;;19.87;76.90
79527;BME280;68974;47.754;-3.364;2023-10-13T03:14:50;100771.59;;;19.88;76.81
79527;BME280;68974;47.754;-3.364;2023-10-13T03:17:22;100769.38;;;19.81;76.91
79527;BME280;68974;47.754;-3.364;2023-10-13T03:19:59;100766.09;;;19.79;76.44
79527;BME280;68974;47.754;-3.364;2023-10-13T03:22:25;100764.59;;;19.82;76.34
79527;BME280;68974;47.754;-3.364;2023-10-13T03:24:58;100759.84;;;19.82;75.46
79527;BME280;68974;47.754;-3.364;2023-10-13T03:27:38;100757.78;;;19.92;75.03
79527;BME280;68974;47.754;-3.364;2023-10-13T03:30:26;100762.88;;;19.89;74.57
79527;BME280;68974;47.754;-3.364;2023-10-13T03:33:07;100744.13;;;19.99;74.55
79527;BME280;68974;47.754;-3.364;2023-10-13T03:35:35;100741.31;;;19.99;73.85
79527;BME280;68974;47.754;-3.364;2023-10-13T03:38:05;100747.84;;;20.03;73.53
79527;BME280;68974;47.754;-3.364;2023-10-13T03:40:46;100744.00;;;20.07;73.49
79527;BME280;68974;47.754;-3.364;2023-10-13T03:43:21;100752.00;;;20.09;72.37
79527;BME280;68974;47.754;-3.364;2023-10-13T03:45:49;100745.78;;;20.24;71.08
79527;BME280;68974;47.754;-3.364;2023-10-13T03:48:18;100739.97;;;20.29;70.08
79527;BME280;68974;47.754;-3.364;2023-10-13T03:50:51;100739.97;;;20.29;69.89
79527;BME280;68974;47.754;-3.364;2023-10-13T03:53:29;100737.94;;;20.38;69.12
79527;BME280;68974;47.754;-3.364;2023-10-13T03:56:02;100727.25;;;20.40;68.70
79527;BME280;68974;47.754;-3.364;2023-10-13T03:58:38;100719.00;;;20.44;68.47
79527;BME280;68974;47.754;-3.364;2023-10-13T04:01:04;100726.53;;;20.43;68.32
79527;BME280;68974;47.754;-3.364;2023-10-13T04:03:31;100722.38;;;20.49;68.38
79527;BME280;68974;47.754;-3.364;2023-10-13T04:06:22;100718.16;;;20.43;68.13
79527;BME280;68974;47.754;-3.364;2023-10-13T04:09:07;100723.19;;;20.50;67.06
79527;BME280;68974;47.754;-3.364;2023-10-13T04:11:51;100725.75;;;20.55;66.72
79527;BME280;68974;47.754;-3.364;2023-10-13T04:14:36;100725.38;;;20.68;65.51
79527;BME280;68974;47.754;-3.364;2023-10-13T04:17:20;100712.84;;;20.74;64.73
79527;BME280;68974;47.754;-3.364;2023-10-13T04:19:50;100726.31;;;20.72;65.24
79527;BME280;68974;47.754;-3.364;2023-10-13T04:22:38;100720.75;;;20.85;64.74
79527;BME280;68974;47.754;-3.364;2023-10-13T04:27:56;100706.31;;;20.95;64.06
79527;BME280;68974;47.754;-3.364;2023-10-13T04:30:45;100711.66;;;21.00;63.76
79527;BME280;68974;47.754;-3.364;2023-10-13T04:33:29;100713.53;;;20.96;63.90
79527;BME280;68974;47.754;-3.364;2023-10-13T04:36:20;100686.28;;;20.93;64.05
79527;BME280;68974;47.754;-3.364;2023-10-13T04:38:56;100696.75;;;20.96;63.05
79527;BME280;68974;47.754;-3.364;2023-10-13T04:44:02;100692.09;;;21.00;62.72
79527;BME280;68974;47.754;-3.364;2023-10-13T04:46:30;100696.28;;;21.06;62.55
79527;BME280;68974;47.754;-3.364;2023-10-13T04:49:11;100689.50;;;21.07;61.76
79527;BME280;68974;47.754;-3.364;2023-10-13T04:51:56;100679.72;;;21.13;62.06
79527;BME280;68974;47.754;-3.364;2023-10-13T04:54:27;100691.13;;;21.08;62.19
79527;BME280;68974;47.754;-3.364;2023-10-13T04:57:00;100696.72;;;21.08;62.88
79527;BME280;68974;47.754;-3.364;2023-10-13T04:59:47;100690.69;;;21.06;63.07
79527;BME280;68974;47.754;-3.364;2023-10-13T05:02:29;100700.91;;;21.02;63.98
79527;BME280;68974;47.754;-3.364;2023-10-13T05:04:57;100686.50;;;21.00;64.33
79527;BME280;68974;47.754;-3.364;2023-10-13T05:07:42;100679.88;;;20.92;64.81
79527;BME280;68974;47.754;-3.364;2023-10-13T05:10:27;100685.13;;;20.94;64.21
79527;BME280;68974;47.754;-3.364;2023-10-13T05:13:11;100696.06;;;20.99;64.70
79527;BME280;68974;47.754;-3.364;2023-10-13T05:15:55;100679.28;;;20.99;65.02
79527;BME280;68974;47.754;-3.364;2023-10-13T05:18:39;100660.22;;;21.01;64.60
79527;BME280;68974;47.754;-3.364;2023-10-13T05:21:23;100669.84;;;21.03;64.63
79527;BME280;68974;47.754;-3.364;2023-10-13T05:24:07;100669.28;;;21.10;64.42
79527;BME280;68974;47.754;-3.364;2023-10-13T05:26:52;100673.00;;;21.02;64.79
79527;BME280;68974;47.754;-3.364;2023-10-13T05:29:43;100665.44;;;21.02;64.96
79527;BME280;68974;47.754;-3.364;2023-10-13T05:32:28;100662.38;;;21.07;64.90
79527;BME280;68974;47.754;-3.364;2023-10-13T05:35:12;100672.75;;;21.07;65.73
79527;BME280;68974;47.754;-3.364;2023-10-13T05:37:56;100661.94;;;21.05;65.64
79527;BME280;68974;47.754;-3.364;2023-10-13T05:41:12;100663.09;;;21.04;65.78
79527;BME280;68974;47.754;-3.364;2023-10-13T05:43:55;100666.88;;;20.96;66.49
79527;BME280;68974;47.754;-3.364;2023-10-13T05:46:39;100662.53;;;20.99;66.33
79527;BME280;68974;47.754;-3.364;2023-10-13T05:49:05;100655.06;;;21.03;66.35
79527;BME280;68974;47.754;-3.364;2023-10-13T05:51:32;100657.66;;;20.96;66.36
79527;BME280;68974;47.754;-3.364;2023-10-13T05:53:57;100654.63;;;21.01;66.01
79527;BME280;68974;47.754;-3.364;2023-10-13T05:56:35;100657.66;;;20.96;66.71
79527;BME280;68974;47.754;-3.364;2023-10-13T05:59:18;100660.69;;;20.91;67.13
79527;BME280;68974;47.754;-3.364;2023-10-13T06:02:02;100657.69;;;20.84;68.31
79527;BME280;68974;47.754;-3.364;2023-10-13T06:04:46;100662.47;;;20.71;68.47
79527;BME280;68974;47.754;-3.364;2023-10-13T06:07:30;100655.38;;;20.73;68.20
79527;BME280;68974;47.754;-3.364;2023-10-13T06:10:14;100659.31;;;20.72;68.26
79527;BME280;68974;47.754;-3.364;2023-10-13T06:12:58;100653.97;;;20.67;68.78
79527;BME280;68974;47.754;-3.364;2023-10-13T06:15:42;100664.47;;;20.70;68.63
79527;BME280;68974;47.754;-3.364;2023-10-13T06:18:26;100660.13;;;20.73;68.74
79527;BME280;68974;47.754;-3.364;2023-10-13T06:21:10;100651.09;;;20.64;69.30
79527;BME280;68974;47.754;-3.364;2023-10-13T06:23:54;100659.13;;;20.65;69.45
79527;BME280;68974;47.754;-3.364;2023-10-13T06:26:38;100658.88;;;20.70;69.45
79527;BME280;68974;47.754;-3.364;2023-10-13T06:29:22;100650.41;;;20.67;69.45
79527;BME280;68974;47.754;-3.364;2023-10-13T06:31:47;100660.75;;;20.66;69.71
79527;BME280;68974;47.754;-3.364;2023-10-13T06:34:14;100648.16;;;20.72;70.08
79527;BME280;68974;47.754;-3.364;2023-10-13T06:36:41;100645.59;;;20.80;69.82
79527;BME280;68974;47.754;-3.364;2023-10-13T06:39:06;100665.72;;;20.73;70.44
79527;BME280;68974;47.754;-3.364;2023-10-13T06:41:51;100660.94;;;20.73;70.22
79527;BME280;68974;47.754;-3.364;2023-10-13T06:44:16;100662.94;;;20.73;70.70
79527;BME280;68974;47.754;-3.364;2023-10-13T06:46:42;100653.75;;;20.72;70.93
79527;BME280;68974;47.754;-3.364;2023-10-13T06:49:08;100669.81;;;20.75;70.87
79527;BME280;68974;47.754;-3.364;2023-10-13T06:51:36;100677.03;;;20.77;70.73
79527;BME280;68974;47.754;-3.364;2023-10-13T06:54:04;100670.47;;;20.72;70.99
79527;BME280;68974;47.754;-3.364;2023-10-13T06:56:35;100672.13;;;20.73;71.08
79527;BME280;68974;47.754;-3.364;2023-10-13T06:59:04;100673.66;;;20.71;71.79
79527;BME280;68974;47.754;-3.364;2023-10-13T07:01:31;100665.63;;;20.69;72.15
79527;BME280;68974;47.754;-3.364;2023-10-13T07:04:05;100664.47;;;20.70;72.31
79527;BME280;68974;47.754;-3.364;2023-10-13T07:06:38;100659.09;;;20.77;72.38
79527;BME280;68974;47.754;-3.364;2023-10-13T07:09:08;100661.66;;;20.70;73.18
79527;BME280;68974;47.754;-3.364;2023-10-13T07:11:40;100675.16;;;20.68;73.52
79527;BME280;68974;47.754;-3.364;2023-10-13T07:14:08;100672.13;;;20.73;73.21
79527;BME280;68974;47.754;-3.364;2023-10-13T07:16:54;100653.53;;;20.65;74.01
79527;BME280;68974;47.754;-3.364;2023-10-13T07:19:23;100665.84;;;20.64;74.10
79527;BME280;68974;47.754;-3.364;2023-10-13T07:21:50;100670.97;;;20.62;74.33
79527;BME280;68974;47.754;-3.364;2023-10-13T07:24:24;100667.72;;;20.60;74.52
79527;BME280;68974;47.754;-3.364;2023-10-13T07:26:50;100665.38;;;20.62;74.87
79527;BME280;68974;47.754;-3.364;2023-10-13T07:29:22;100665.28;;;20.59;75.31
79527;BME280;68974;47.754;-3.364;2023-10-13T07:31:50;100670.28;;;20.65;75.30
79527;BME280;68974;47.754;-3.364;2023-10-13T07:34:16;100662.16;;;20.60;75.70
79527;BME280;68974;47.754;-3.364;2023-10-13T07:36:55;100671.91;;;20.54;76.25
79527;BME280;68974;47.754;-3.364;2023-10-13T07:39:28;100680.16;;;20.51;76.89
79527;BME280;68974;47.754;-3.364;2023-10-13T07:41:54;100672.72;;;20.55;76.93
79527;BME280;68974;47.754;-3.364;2023-10-13T07:44:22;100681.34;;;20.62;76.94
79527;BME280;68974;47.754;-3.364;2023-10-13T07:46:51;100681.19;;;20.58;77.28
79527;BME280;68974;47.754;-3.364;2023-10-13T07:49:27;100683.66;;;20.60;77.31
79527;BME280;68974;47.754;-3.364;2023-10-13T07:51:57;100675.50;;;20.55;77.91
79527;BME280;68974;47.754;-3.364;2023-10-13T07:54:26;100684.69;;;20.55;78.28
79527;BME280;68974;47.754;-3.364;2023-10-13T07:56:51;100683.31;;;20.49;79.18
79527;BME280;68974;47.754;-3.364;2023-10-13T07:59:20;100679.47;;;20.42;79.98
79527;BME280;68974;47.754;-3.364;2023-10-13T08:01:48;100695.63;;;20.36;80.87
79527;BME280;68974;47.754;-3.364;2023-10-13T08:04:31;100682.72;;;20.31;81.34
79527;BME280;68974;47.754;-3.364;2023-10-13T08:07:01;100692.34;;;20.22;82.20
79527;BME280;68974;47.754;-3.364;2023-10-13T08:09:37;100689.06;;;20.20;82.98
79527;BME280;68974;47.754;-3.364;2023-10-13T08:12:06;100693.22;;;20.14;83.45
79527;BME280;68974;47.754;-3.364;2023-10-13T08:14:35;100693.69;;;20.04;84.63
79527;BME280;68974;47.754;-3.364;2023-10-13T08:17:04;100691.38;;;20.06;84.86
79527;BME280;68974;47.754;-3.364;2023-10-13T08:19:36;100698.31;;;20.00;85.90
79527;BME280;68974;47.754;-3.364;2023-10-13T08:22:05;100702.16;;;19.95;86.06
79527;BME280;68974;47.754;-3.364;2023-10-13T08:24:40;100700.16;;;19.83;87.08
79527;BME280;68974;47.754;-3.364;2023-10-13T08:27:07;100696.63;;;19.74;87.81
79527;BME280;68974;47.754;-3.364;2023-10-13T08:29:51;100704.78;;;19.79;87.37
79527;BME280;68974;47.754;-3.364;2023-10-13T08:32:26;100707.00;;;19.86;87.50
79527;BME280;68974;47.754;-3.364;2023-10-13T08:34:52;100708.84;;;19.82;88.01
79527;BME280;68974;47.754;-3.364;2023-10-13T08:37:18;100716.88;;;19.83;87.62
79527;BME280;68974;47.754;-3.364;2023-10-13T08:39:47;100729.19;;;19.82;87.69
79527;BME280;68974;47.754;-3.364;2023-10-13T08:42:35;100727.06;;;19.79;87.98
79527;BME280;68974;47.754;-3.364;2023-10-13T08:45:11;100720.50;;;19.84;87.91
79527;BME280;68974;47.754;-3.364;2023-10-13T08:48:07;100715.25;;;19.82;88.14
79527;BME280;68974;47.754;-3.364;2023-10-13T08:55:56;100708.97;;;19.85;87.89
79527;BME280;68974;47.754;-3.364;2023-10-13T08:58:34;100688.44;;;19.90;88.08
79527;BME280;68974;47.754;-3.364;2023-10-13T09:04:10;100690.56;;;20.05;87.21
79527;BME280;68974;47.754;-3.364;2023-10-13T09:07:08;100668.63;;;20.16;86.91
79527;BME280;68974;47.754;-3.364;2023-10-13T09:09:51;100669.09;;;20.30;85.58
79527;BME280;68974;47.754;-3.364;2023-10-13T09:12:19;100664.72;;;20.41;86.00
79527;BME280;68974;47.754;-3.364;2023-10-13T09:14:54;100673.19;;;20.57;85.13
79527;BME280;68974;47.754;-3.364;2023-10-13T09:17:26;100669.13;;;20.54;84.69
79527;BME280;68974;47.754;-3.364;2023-10-13T09:20:03;100667.03;;;20.51;84.24
79527;BME280;68974;47.754;-3.364;2023-10-13T09:22:48;100652.38;;;20.54;84.77
79527;BME280;68974;47.754;-3.364;2023-10-13T09:25:37;100654.09;;;20.59;84.00
79527;BME280;68974;47.754;-3.364;2023-10-13T09:30:46;100665.16;;;20.55;83.81
79527;BME280;68974;47.754;-3.364;2023-10-13T09:33:12;100667.47;;;20.53;83.85
79527;BME280;68974;47.754;-3.364;2023-10-13T09:35:46;100670.97;;;20.38;84.17
79527;BME280;68974;47.754;-3.364;2023-10-13T09:38:18;100667.25;;;20.34;83.64
79527;BME280;68974;47.754;-3.364;2023-10-13T09:40:44;100662.81;;;20.33;83.88
79527;BME280;68974;47.754;-3.364;2023-10-13T09:43:17;100653.56;;;20.41;83.48
79527;BME280;68974;47.754;-3.364;2023-10-13T09:45:46;100649.78;;;20.73;81.49
79527;BME280;68974;47.754;-3.364;2023-10-13T09:48:32;100638.72;;;20.77;81.24
79527;BME280;68974;47.754;-3.364;2023-10-13T09:51:12;100635.06;;;20.61;81.77
79527;BME280;68974;47.754;-3.364;2023-10-13T09:53:40;100624.56;;;20.58;82.68
79527;BME280;68974;47.754;-3.364;2023-10-13T09:56:21;100639.81;;;20.60;81.87
79527;BME280;68974;47.754;-3.364;2023-10-13T09:59:02;100631.44;;;20.48;82.26
79527;BME280;68974;47.754;-3.364;2023-10-13T10:01:37;100635.19;;;20.40;82.59
79527;BME280;68974;47.754;-3.364;2023-10-13T10:04:13;100641.69;;;20.32;82.85
79527;BME280;68974;47.754;-3.364;2023-10-13T10:06:56;100632.50;;;20.31;83.41
79527;BME280;68974;47.754;-3.364;2023-10-13T10:09:30;100625.31;;;20.30;83.55
79527;BME280;68974;47.754;-3.364;2023-10-13T10:14:57;100635.66;;;20.42;82.82
79527;BME280;68974;47.754;-3.364;2023-10-13T10:17:26;100634.22;;;20.48;82.80
79527;BME280;68974;47.754;-3.364;2023-10-13T10:19:55;100629.03;;;20.47;82.38
79527;BME280;68974;47.754;-3.364;2023-10-13T10:22:40;100621.91;;;20.49;82.72
79527;BME280;68974;47.754;-3.364;2023-10-13T10:25:13;100634.00;;;20.53;82.41
79527;BME280;68974;47.754;-3.364;2023-10-13T10:28:01;100648.91;;;20.45;82.48
79527;BME280;68974;47.754;-3.364;2023-10-13T10:30:31;100632.72;;;20.51;82.46
79527;BME280;68974;47.754;-3.364;2023-10-13T10:32:59;100633.69;;;20.43;82.77
79527;BME280;68974;47.754;-3.364;2023-10-13T10:35:27;100654.72;;;20.52;83.17
79527;BME280;68974;47.754;-3.364;2023-10-13T10:38:07;100639.56;;;20.53;83.07
79527;BME280;68974;47.754;-3.364;2023-10-13T10:41:03;100637.72;;;20.45;82.63
79527;BME280;68974;47.754;-3.364;2023-10-13T10:46:11;100635.19;;;20.40;83.93
79527;BME280;68974;47.754;-3.364;2023-10-13T10:48:37;100642.50;;;20.45;84.36
79527;BME280;68974;47.754;-3.364;2023-10-13T10:51:14;100650.53;;;20.46;84.12
79527;BME280;68974;47.754;-3.364;2023-10-13T10:53:50;100634.72;;;20.50;84.05
79527;BME280;68974;47.754;-3.364;2023-10-13T10:56:18;100636.16;;;20.96;82.21
79527;BME280;68974;47.754;-3.364;2023-10-13T10:59:06;100631.91;;;21.42;79.34
79527;BME280;68974;47.754;-3.364;2023-10-13T11:01:42;100639.66;;;21.92;77.44
79527;BME280;68974;47.754;-3.364;2023-10-13T11:04:13;100638.28;;;22.65;75.27
79527;BME280;68974;47.754;-3.364;2023-10-13T11:06:55;100650.28;;;22.81;73.86
79527;BME280;68974;47.754;-3.364;2023-10-13T11:09:25;100659.28;;;22.39;74.83
79527;BME280;68974;47.754;-3.364;2023-10-13T11:11:52;100649.91;;;22.16;75.86
79527;BME280;68974;47.754;-3.364;2023-10-13T11:14:26;100644.22;;;21.97;76.78
79527;BME280;68974;47.754;-3.364;2023-10-13T11:16:53;100656.81;;;21.47;79.23
79527;BME280;68974;47.754;-3.364;2023-10-13T11:19:39;100636.34;;;21.43;79.39
79527;BME280;68974;47.754;-3.364;2023-10-13T11:22:17;100656.25;;;21.42;79.25
79527;BME280;68974;47.754;-3.364;2023-10-13T11:24:59;100649.84;;;21.69;79.16
79527;BME280;68974;47.754;-3.364;2023-10-13T11:27:31;100648.44;;;22.88;73.92
79527;BME280;68974;47.754;-3.364;2023-10-13T11:30:18;100635.13;;;22.66;72.37
79527;BME280;68974;47.754;-3.364;2023-10-13T11:33:19;100639.59;;;22.20;73.96
79527;BME280;68974;47.754;-3.364;2023-10-13T11:35:58;100644.66;;;22.15;74.16
79527;BME280;68974;47.754;-3.364;2023-10-13T11:38:27;100638.25;;;23.54;69.49
79527;BME280;68974;47.754;-3.364;2023-10-13T11:43:35;100609.59;;;23.64;67.45
79527;BME280;68974;47.754;-3.364;2023-10-13T11:46:17;100606.28;;;23.58;66.76
79527;BME280;68974;47.754;-3.364;2023-10-13T11:49:09;100600.78;;;23.23;66.54
79527;BME280;68974;47.754;-3.364;2023-10-13T11:51:45;100619.03;;;23.37;65.09
79527;BME280;68974;47.754;-3.364;2023-10-13T11:54:12;100615.16;;;23.83;63.30
79527;BME280;68974;47.754;-3.364;2023-10-13T11:56:38;100611.59;;;23.86;63.17
79527;BME280;68974;47.754;-3.364;2023-10-13T11:59:04;100614.75;;;23.62;63.79
79527;BME280;68974;47.754;-3.364;2023-10-13T12:01:31;100612.72;;;23.40;64.35
79527;BME280;68974;47.754;-3.364;2023-10-13T12:04:29;100617.69;;;22.73;65.89
79527;BME280;68974;47.754;-3.364;2023-10-13T12:07:03;100623.50;;;22.48;67.38
79527;BME280;68974;47.754;-3.364;2023-10-13T12:09:52;100625.13;;;22.50;68.30
79527;BME280;68974;47.754;-3.364;2023-10-13T12:12:25;100620.88;;;22.71;67.64
79527;BME280;68974;47.754;-3.364;2023-10-13T12:14:51;100627.97;;;22.69;67.68
79527;BME280;68974;47.754;-3.364;2023-10-13T12:17:28;100637.00;;;22.78;68.35
79527;BME280;68974;47.754;-3.364;2023-10-13T12:20:06;100617.78;;;22.61;68.89
79527;BME280;68974;47.754;-3.364;2023-10-13T12:22:36;100610.06;;;22.38;69.56
79527;BME280;68974;47.754;-3.364;2023-10-13T12:25:08;100613.81;;;22.11;70.07
79527;BME280;68974;47.754;-3.364;2023-10-13T12:27:53;100598.59;;;21.81;70.65
79527;BME280;68974;47.754;-3.364;2023-10-13T12:30:23;100607.53;;;21.55;71.16
79527;BME280;68974;47.754;-3.364;2023-10-13T12:33:02;100601.13;;;21.54;72.04
79527;BME280;68974;47.754;-3.364;2023-10-13T12:35:39;100600.59;;;21.65;70.79
79527;BME280;68974;47.754;-3.364;2023-10-13T12:38:24;100589.00;;;21.50;70.67
79527;BME280;68974;47.754;-3.364;2023-10-13T12:41:08;100607.03;;;21.37;71.20
79527;BME280;68974;47.754;-3.364;2023-10-13T12:43:52;100599.41;;;21.22;71.23
79527;BME280;68974;47.754;-3.364;2023-10-13T12:46:36;100595.78;;;20.94;70.63
79527;BME280;68974;47.754;-3.364;2023-10-13T12:49:20;100570.44;;;21.42;70.27
79527;BME280;68974;47.754;-3.364;2023-10-13T12:52:04;100591.19;;;23.05;65.22
79527;BME280;68974;47.754;-3.364;2023-10-13T12:54:30;100571.00;;;22.96;64.62
79527;BME280;68974;47.754;-3.364;2023-10-13T12:57:04;100567.59;;;22.17;67.50
79527;BME280;68974;47.754;-3.364;2023-10-13T12:59:35;100567.75;;;21.61;68.62
79527;BME280;68974;47.754;-3.364;2023-10-13T13:02:00;100564.50;;;21.44;69.96
79527;BME280;68974;47.754;-3.364;2023-10-13T13:04:32;100561.84;;;21.20;70.50
79527;BME280;68974;47.754;-3.364;2023-10-13T13:07:02;100580.16;;;21.05;71.43
79527;BME280;68974;47.754;-3.364;2023-10-13T13:09:31;100584.84;;;20.89;71.49
79527;BME280;68974;47.754;-3.364;2023-10-13T13:11:57;100576.56;;;20.92;71.02
79527;BME280;68974;47.754;-3.364;2023-10-13T13:14:26;100573.22;;;20.87;70.53
79527;BME280;68974;47.754;-3.364;2023-10-13T13:16:57;100578.44;;;20.88;70.58
79527;BME280;68974;47.754;-3.364;2023-10-13T13:19:36;100546.56;;;20.89;70.43
79527;BME280;68974;47.754;-3.364;2023-10-13T13:22:08;100569.41;;;21.07;70.63
79527;BME280;68974;47.754;-3.364;2023-10-13T13:24:42;100559.19;;;21.11;70.28
79527;BME280;68974;47.754;-3.364;2023-10-13T13:27:15;100559.75;;;21.16;69.72
79527;BME280;68974;47.754;-3.364;2023-10-13T13:29:43;100544.75;;;21.09;67.39
79527;BME280;68974;47.754;-3.364;2023-10-13T13:32:09;100532.19;;;21.03;68.20
79527;BME280;68974;47.754;-3.364;2023-10-13T13:34:50;100545.00;;;21.04;68.40
79527;BME280;68974;47.754;-3.364;2023-10-13T13:37:48;100529.22;;;20.96;67.27
79527;BME280;68974;47.754;-3.364;2023-10-13T13:40:14;100541.59;;;20.83;67.45
79527;BME280;68974;47.754;-3.364;2023-10-13T13:42:44;100548.28;;;20.94;67.84