sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77739;BME280;66904;59.926;30.404;2023-05-10T00:01:12;102418.38;;;25.98;27.04
77739;BME280;66904;59.926;30.404;2023-05-10T00:06:12;102421.25;;;25.97;27.40
77739;BME280;66904;59.926;30.404;2023-05-10T00:11:13;102418.53;;;25.97;27.67
77739;BME280;66904;59.926;30.404;2023-05-10T00:16:13;102422.09;;;25.97;27.09
77739;BME280;66904;59.926;30.404;2023-05-10T00:21:14;102410.91;;;25.92;27.36
77739;BME280;66904;59.926;30.404;2023-05-10T00:26:14;102412.94;;;25.98;27.12
77739;BME280;66904;59.926;30.404;2023-05-10T00:31:16;102419.38;;;25.97;26.75
77739;BME280;66904;59.926;30.404;2023-05-10T00:36:17;102416.19;;;25.94;26.83
77739;BME280;66904;59.926;30.404;2023-05-10T00:41:17;102417.53;;;25.98;26.91
77739;BME280;66904;59.926;30.404;2023-05-10T00:46:18;102412.25;;;25.96;26.93
77739;BME280;66904;59.926;30.404;2023-05-10T00:51:19;102419.53;;;25.96;26.59
77739;BME280;66904;59.926;30.404;2023-05-10T00:56:20;102410.75;;;25.94;26.39
77739;BME280;66904;59.926;30.404;2023-05-10T01:01:23;102416.19;;;25.94;26.75
77739;BME280;66904;59.926;30.404;2023-05-10T01:06:23;102418.22;;;25.92;26.78
77739;BME280;66904;59.926;30.404;2023-05-10T01:11:24;102414.66;;;25.91;26.53
77739;BME280;66904;59.926;30.404;2023-05-10T01:16:26;102415.81;;;25.89;26.58
77739;BME280;66904;59.926;30.404;2023-05-10T01:21:41;102414.66;;;25.91;26.64
77739;BME280;66904;59.926;30.404;2023-05-10T01:33:12;102416.69;;;25.89;26.54
77739;BME280;66904;59.926;30.404;2023-05-10T01:43:26;102406.19;;;25.86;26.45
77739;BME280;66904;59.926;30.404;2023-05-10T01:48:28;102397.03;;;25.79;26.46
77739;BME280;66904;59.926;30.404;2023-05-10T01:53:31;102405.53;;;25.84;26.43
77739;BME280;66904;59.926;30.404;2023-05-10T01:58:34;102402.13;;;25.82;26.35
77739;BME280;66904;59.926;30.404;2023-05-10T02:03:36;102403.16;;;25.81;26.32
77739;BME280;66904;59.926;30.404;2023-05-10T02:08:40;102400.78;;;25.78;26.29
77739;BME280;66904;59.926;30.404;2023-05-10T02:13:41;102408.75;;;25.80;25.96
77739;BME280;66904;59.926;30.404;2023-05-10T02:18:43;102408.06;;;25.78;26.00
77739;BME280;66904;59.926;30.404;2023-05-10T02:23:45;102413.00;;;25.74;25.93
77739;BME280;66904;59.926;30.404;2023-05-10T02:28:47;102408.06;;;25.78;26.53
77739;BME280;66904;59.926;30.404;2023-05-10T02:33:48;102418.22;;;25.76;25.90
77739;BME280;66904;59.926;30.404;2023-05-10T02:38:51;102413.84;;;25.75;26.24
77739;BME280;66904;59.926;30.404;2023-05-10T02:43:56;102409.44;;;25.74;25.71
77739;BME280;66904;59.926;30.404;2023-05-10T02:48:57;102404.50;;;25.69;26.34
77739;BME280;66904;59.926;30.404;2023-05-10T02:54:04;102415.34;;;25.77;26.25
77739;BME280;66904;59.926;30.404;2023-05-10T02:59:07;102414.16;;;25.80;26.16
77739;BME280;66904;59.926;30.404;2023-05-10T03:04:07;102426.00;;;25.79;25.93
77739;BME280;66904;59.926;30.404;2023-05-10T03:09:08;102425.00;;;25.80;25.79
77739;BME280;66904;59.926;30.404;2023-05-10T03:19:38;102419.22;;;25.83;25.87
77739;BME280;66904;59.926;30.404;2023-05-10T03:24:41;102419.44;;;25.81;25.71
77739;BME280;66904;59.926;30.404;2023-05-10T03:29:43;102415.00;;;25.80;26.04
77739;BME280;66904;59.926;30.404;2023-05-10T03:34:44;102412.31;;;25.80;26.15
77739;BME280;66904;59.926;30.404;2023-05-10T03:39:45;102413.31;;;25.79;26.22
77739;BME280;66904;59.926;30.404;2023-05-10T03:44:45;102414.16;;;25.80;25.75
77739;BME280;66904;59.926;30.404;2023-05-10T03:49:46;102413.31;;;25.79;26.21
77739;BME280;66904;59.926;30.404;2023-05-10T03:54:47;102404.50;;;25.77;26.02
77739;BME280;66904;59.926;30.404;2023-05-10T03:59:47;102417.56;;;25.82;26.25
77739;BME280;66904;59.926;30.404;2023-05-10T04:04:48;102417.06;;;25.78;25.75
77739;BME280;66904;59.926;30.404;2023-05-10T04:09:48;102407.03;;;25.79;26.36
77739;BME280;66904;59.926;30.404;2023-05-10T04:14:49;102418.72;;;25.79;25.73
77739;BME280;66904;59.926;30.404;2023-05-10T04:19:49;102410.78;;;25.78;26.14
77739;BME280;66904;59.926;30.404;2023-05-10T04:24:50;102416.38;;;25.76;26.35
77739;BME280;66904;59.926;30.404;2023-05-10T04:29:50;102414.50;;;25.77;26.89
77739;BME280;66904;59.926;30.404;2023-05-10T04:34:51;102409.09;;;25.77;27.39
77739;BME280;66904;59.926;30.404;2023-05-10T04:39:51;102417.88;;;25.87;27.14
77739;BME280;66904;59.926;30.404;2023-05-10T04:44:52;102414.66;;;25.91;28.11
77739;BME280;66904;59.926;30.404;2023-05-10T04:49:53;102418.19;;;26.00;27.77
77739;BME280;66904;59.926;30.404;2023-05-10T04:54:53;102414.97;;;26.04;27.68
77739;BME280;66904;59.926;30.404;2023-05-10T04:59:54;102410.72;;;26.02;27.75
77739;BME280;66904;59.926;30.404;2023-05-10T05:04:55;102430.38;;;26.04;27.88
77739;BME280;66904;59.926;30.404;2023-05-10T05:09:57;102420.41;;;25.96;27.75
77739;BME280;66904;59.926;30.404;2023-05-10T05:14:58;102421.09;;;25.90;27.10
77739;BME280;66904;59.926;30.404;2023-05-10T05:19:59;102429.75;;;25.86;27.28
77739;BME280;66904;59.926;30.404;2023-05-10T05:24:59;102434.66;;;25.82;26.98
77739;BME280;66904;59.926;30.404;2023-05-10T05:30:00;102429.75;;;25.78;27.31
77739;BME280;66904;59.926;30.404;2023-05-10T05:35:01;102421.78;;;25.76;26.77
77739;BME280;66904;59.926;30.404;2023-05-10T05:40:01;102418.75;;;25.71;26.93
77739;BME280;66904;59.926;30.404;2023-05-10T05:45:03;102417.06;;;25.70;26.99
77739;BME280;66904;59.926;30.404;2023-05-10T05:50:04;102418.56;;;25.73;26.94
77739;BME280;66904;59.926;30.404;2023-05-10T05:55:05;102412.66;;;25.69;26.51
77739;BME280;66904;59.926;30.404;2023-05-10T06:00:06;102421.44;;;25.79;26.63
77739;BME280;66904;59.926;30.404;2023-05-10T06:05:07;102418.22;;;25.84;26.43
77739;BME280;66904;59.926;30.404;2023-05-10T06:10:08;102408.56;;;25.81;26.50
77739;BME280;66904;59.926;30.404;2023-05-10T06:15:09;102415.66;;;25.90;26.47
77739;BME280;66904;59.926;30.404;2023-05-10T06:20:10;102410.91;;;25.92;26.36
77739;BME280;66904;59.926;30.404;2023-05-10T06:25:11;102412.25;;;25.96;26.29
77739;BME280;66904;59.926;30.404;2023-05-10T06:30:12;102420.91;;;26.00;26.33
77739;BME280;66904;59.926;30.404;2023-05-10T06:35:15;102420.75;;;26.01;26.11
77739;BME280;66904;59.926;30.404;2023-05-10T06:40:15;102420.38;;;26.04;26.12
77739;BME280;66904;59.926;30.404;2023-05-10T06:45:16;102406.69;;;25.98;25.89
77739;BME280;66904;59.926;30.404;2023-05-10T06:50:17;102425.28;;;26.09;26.06
77739;BME280;66904;59.926;30.404;2023-05-10T06:55:18;102429.03;;;26.08;25.90
77739;BME280;66904;59.926;30.404;2023-05-10T07:00:19;102431.91;;;26.06;25.97
77739;BME280;66904;59.926;30.404;2023-05-10T07:05:19;102431.41;;;26.03;26.13
77739;BME280;66904;59.926;30.404;2023-05-10T07:10:20;102431.75;;;26.00;25.71
77739;BME280;66904;59.926;30.404;2023-05-10T07:15:20;102433.81;;;25.98;25.58
77739;BME280;66904;59.926;30.404;2023-05-10T07:20:21;102435.66;;;25.97;25.63
77739;BME280;66904;59.926;30.404;2023-05-10T07:25:22;102427.19;;;25.92;25.99
77739;BME280;66904;59.926;30.404;2023-05-10T07:30:22;102440.22;;;25.89;26.32
77739;BME280;66904;59.926;30.404;2023-05-10T07:35:23;102444.16;;;25.86;25.89
77739;BME280;66904;59.926;30.404;2023-05-10T07:40:23;102441.78;;;25.83;25.91
77739;BME280;66904;59.926;30.404;2023-05-10T07:45:24;102437.56;;;25.81;25.69
77739;BME280;66904;59.926;30.404;2023-05-10T07:50:24;102439.56;;;25.79;25.59
77739;BME280;66904;59.926;30.404;2023-05-10T07:55:25;102445.00;;;25.79;25.68
77739;BME280;66904;59.926;30.404;2023-05-10T08:00:26;102444.19;;;25.78;25.60
77739;BME280;66904;59.926;30.404;2023-05-10T08:05:27;102448.56;;;25.79;25.80
77739;BME280;66904;59.926;30.404;2023-05-10T08:10:27;102443.31;;;25.78;25.73
77739;BME280;66904;59.926;30.404;2023-05-10T08:15:28;102443.84;;;25.81;25.53
77739;BME280;66904;59.926;30.404;2023-05-10T08:20:28;102448.22;;;25.82;25.41
77739;BME280;66904;59.926;30.404;2023-05-10T08:25:29;102451.78;;;25.83;25.50
77739;BME280;66904;59.926;30.404;2023-05-10T08:30:30;102442.78;;;25.82;25.58
77739;BME280;66904;59.926;30.404;2023-05-10T08:35:30;102448.91;;;25.84;25.19
77739;BME280;66904;59.926;30.404;2023-05-10T08:40:31;102439.06;;;25.83;25.10
77739;BME280;66904;59.926;30.404;2023-05-10T08:45:36;102449.75;;;25.85;25.29
77739;BME280;66904;59.926;30.404;2023-05-10T08:50:39;102439.91;;;25.84;25.12
77739;BME280;66904;59.926;30.404;2023-05-10T08:55:40;102443.47;;;25.84;24.89
77739;BME280;66904;59.926;30.404;2023-05-10T09:00:42;102439.91;;;25.84;25.12
77739;BME280;66904;59.926;30.404;2023-05-10T09:05:43;102453.47;;;25.84;25.27
77739;BME280;66904;59.926;30.404;2023-05-10T09:10:45;102448.56;;;25.87;25.03
77739;BME280;66904;59.926;30.404;2023-05-10T09:15:48;102445.50;;;25.90;25.17
77739;BME280;66904;59.926;30.404;2023-05-10T09:20:49;102446.00;;;25.94;25.02
77739;BME280;66904;59.926;30.404;2023-05-10T09:26:05;102421.09;;;25.90;24.94
77739;BME280;66904;59.926;30.404;2023-05-10T09:31:05;102431.75;;;26.00;24.79
77739;BME280;66904;59.926;30.404;2023-05-10T09:36:07;102426.16;;;26.01;25.15
77739;BME280;66904;59.926;30.404;2023-05-10T09:41:16;102424.13;;;26.03;24.85
77739;BME280;66904;59.926;30.404;2023-05-10T09:46:17;102424.97;;;26.04;24.85
77739;BME280;66904;59.926;30.404;2023-05-10T09:51:25;102420.38;;;26.04;25.45
77739;BME280;66904;59.926;30.404;2023-05-10T09:56:34;102426.31;;;26.08;25.63
77739;BME280;66904;59.926;30.404;2023-05-10T10:01:36;102422.56;;;26.09;25.80
77739;BME280;66904;59.926;30.404;2023-05-10T10:06:38;102421.41;;;26.11;25.89
77739;BME280;66904;59.926;30.404;2023-05-10T10:11:39;102422.06;;;26.13;26.26
77739;BME280;66904;59.926;30.404;2023-05-10T10:16:41;102421.72;;;26.16;25.90
77739;BME280;66904;59.926;30.404;2023-05-10T10:21:43;102418.66;;;26.19;26.20
77739;BME280;66904;59.926;30.404;2023-05-10T10:26:44;102413.25;;;26.19;25.95
77739;BME280;66904;59.926;30.404;2023-05-10T10:37:18;102407.47;;;26.23;26.11
77739;BME280;66904;59.926;30.404;2023-05-10T10:42:46;102400.84;;;26.25;25.66
77739;BME280;66904;59.926;30.404;2023-05-10T10:47:47;102384.59;;;26.17;25.88
77739;BME280;66904;59.926;30.404;2023-05-10T10:52:50;102396.25;;;26.26;25.98
77739;BME280;66904;59.926;30.404;2023-05-10T10:58:00;102401.34;;;26.29;25.84
77739;BME280;66904;59.926;30.404;2023-05-10T11:03:04;102389.81;;;26.27;25.68
77739;BME280;66904;59.926;30.404;2023-05-10T11:13:27;102380.34;;;26.23;25.98
77739;BME280;66904;59.926;30.404;2023-05-10T11:18:29;102375.09;;;26.21;26.04
77739;BME280;66904;59.926;30.404;2023-05-10T11:23:32;102378.81;;;26.20;25.83
77739;BME280;66904;59.926;30.404;2023-05-10T11:28:33;102368.13;;;26.18;25.86
77739;BME280;66904;59.926;30.404;2023-05-10T11:33:44;102369.19;;;26.17;26.55
77739;BME280;66904;59.926;30.404;2023-05-10T11:38:45;102361.34;;;26.14;26.58
77739;BME280;66904;59.926;30.404;2023-05-10T11:43:47;102352.16;;;26.15;26.83
77739;BME280;66904;59.926;30.404;2023-05-10T11:49:01;102358.81;;;26.21;27.43
77739;BME280;66904;59.926;30.404;2023-05-10T11:54:08;102354.03;;;26.23;27.00
77739;BME280;66904;59.926;30.404;2023-05-10T11:59:09;102354.03;;;26.23;27.27
77739;BME280;66904;59.926;30.404;2023-05-10T12:04:10;102349.81;;;26.20;26.57
77739;BME280;66904;59.926;30.404;2023-05-10T12:09:10;102343.38;;;26.22;27.12
77739;BME280;66904;59.926;30.404;2023-05-10T12:14:11;102346.75;;;26.24;26.91
77739;BME280;66904;59.926;30.404;2023-05-10T12:19:12;102346.75;;;26.24;26.91
77739;BME280;66904;59.926;30.404;2023-05-10T12:24:12;102350.31;;;26.24;26.33
77739;BME280;66904;59.926;30.404;2023-05-10T12:29:16;102343.03;;;26.25;26.40
77739;BME280;66904;59.926;30.404;2023-05-10T12:34:30;102343.84;;;26.25;26.30
77739;BME280;66904;59.926;30.404;2023-05-10T12:39:44;102334.88;;;26.25;26.25
77739;BME280;66904;59.926;30.404;2023-05-10T12:44:44;102337.09;;;26.21;25.94
77739;BME280;66904;59.926;30.404;2023-05-10T12:49:48;102341.69;;;26.20;26.02
77739;BME280;66904;59.926;30.404;2023-05-10T12:54:49;102324.38;;;26.13;26.19
77739;BME280;66904;59.926;30.404;2023-05-10T12:59:50;102333.91;;;26.17;25.99
77739;BME280;66904;59.926;30.404;2023-05-10T13:04:50;102332.19;;;26.16;25.73
77739;BME280;66904;59.926;30.404;2023-05-10T13:09:51;102335.06;;;26.15;25.62
77739;BME280;66904;59.926;30.404;2023-05-10T13:14:51;102332.53;;;26.13;25.43
77739;BME280;66904;59.926;30.404;2023-05-10T13:19:52;102326.09;;;26.14;25.20
77739;BME280;66904;59.926;30.404;2023-05-10T13:24:52;102327.25;;;26.12;25.56
77739;BME280;66904;59.926;30.404;2023-05-10T13:29:53;102330.31;;;26.09;25.22
77739;BME280;66904;59.926;30.404;2023-05-10T13:34:55;102321.53;;;26.07;25.67
77739;BME280;66904;59.926;30.404;2023-05-10T13:39:55;102321.53;;;26.07;25.65
77739;BME280;66904;59.926;30.404;2023-05-10T13:44:56;102308.97;;;26.06;25.28
77739;BME280;66904;59.926;30.404;2023-05-10T13:49:56;102304.41;;;26.06;25.07
77739;BME280;66904;59.926;30.404;2023-05-10T13:54:57;102314.25;;;26.07;25.08
77739;BME280;66904;59.926;30.404;2023-05-10T13:59:58;102311.53;;;26.07;25.85
77739;BME280;66904;59.926;30.404;2023-05-10T14:04:58;102308.28;;;26.12;26.07
77739;BME280;66904;59.926;30.404;2023-05-10T14:09:59;102306.06;;;26.15;25.80
77739;BME280;66904;59.926;30.404;2023-05-10T14:15:00;102298.44;;;26.19;26.29
77739;BME280;66904;59.926;30.404;2023-05-10T14:20:01;102301.00;;;26.20;26.37
77739;BME280;66904;59.926;30.404;2023-05-10T14:25:05;102300.13;;;26.20;26.20
77739;BME280;66904;59.926;30.404;2023-05-10T14:30:12;102291.84;;;26.13;25.71
77739;BME280;66904;59.926;30.404;2023-05-10T14:35:12;102308.63;;;26.17;25.71
77739;BME280;66904;59.926;30.404;2023-05-10T14:40:13;102290.13;;;26.12;26.04
77739;BME280;66904;59.926;30.404;2023-05-10T14:45:15;102293.56;;;26.06;25.55
77739;BME280;66904;59.926;30.404;2023-05-10T14:50:16;102302.34;;;26.08;25.64
77739;BME280;66904;59.926;30.404;2023-05-10T14:55:19;102296.09;;;26.08;25.48
77739;BME280;66904;59.926;30.404;2023-05-10T15:00:20;102292.91;;;26.04;24.89
77739;BME280;66904;59.926;30.404;2023-05-10T15:05:21;102301.19;;;26.11;25.11
77739;BME280;66904;59.926;30.404;2023-05-10T15:10:22;102301.66;;;26.14;25.28
77739;BME280;66904;59.926;30.404;2023-05-10T15:15:22;102301.66;;;26.14;25.51
77739;BME280;66904;59.926;30.404;2023-05-10T15:20:23;102296.41;;;26.13;25.61
77739;BME280;66904;59.926;30.404;2023-05-10T15:25:23;102287.59;;;26.11;26.10
77739;BME280;66904;59.926;30.404;2023-05-10T15:30:24;102297.41;;;26.12;26.45
77739;BME280;66904;59.926;30.404;2023-05-10T15:35:26;102296.59;;;26.11;26.60
77739;BME280;66904;59.926;30.404;2023-05-10T15:40:26;102297.09;;;26.15;27.26
77739;BME280;66904;59.926;30.404;2023-05-10T15:45:27;102285.19;;;26.16;27.54
77739;BME280;66904;59.926;30.404;2023-05-10T15:50:27;102290.28;;;26.19;27.32
77739;BME280;66904;59.926;30.404;2023-05-10T15:55:28;102283.69;;;26.22;27.75
77739;BME280;66904;59.926;30.404;2023-05-10T16:00:28;102286.22;;;26.23;27.68
77739;BME280;66904;59.926;30.404;2023-05-10T16:05:29;102278.78;;;26.17;27.45
77739;BME280;66904;59.926;30.404;2023-05-10T16:10:32;102283.00;;;26.19;27.41
77739;BME280;66904;59.926;30.404;2023-05-10T16:15:33;102276.22;;;26.15;27.60
77739;BME280;66904;59.926;30.404;2023-05-10T16:20:33;102261.00;;;26.06;27.18
77739;BME280;66904;59.926;30.404;2023-05-10T16:25:35;102278.25;;;26.13;27.06
77739;BME280;66904;59.926;30.404;2023-05-10T16:30:36;102280.31;;;26.11;27.22
77739;BME280;66904;59.926;30.404;2023-05-10T16:35:37;102277.94;;;26.08;27.27
77739;BME280;66904;59.926;30.404;2023-05-10T16:40:38;102272.88;;;26.05;26.87
77739;BME280;66904;59.926;30.404;2023-05-10T16:45:38;102279.69;;;26.01;26.79
77739;BME280;66904;59.926;30.404;2023-05-10T16:50:42;102277.50;;;25.97;26.65
77739;BME280;66904;59.926;30.404;2023-05-10T16:55:43;102282.06;;;25.96;26.51
77739;BME280;66904;59.926;30.404;2023-05-10T17:00:44;102283.78;;;25.97;26.38
77739;BME280;66904;59.926;30.404;2023-05-10T17:05:44;102282.56;;;26.00;26.90
77739;BME280;66904;59.926;30.404;2023-05-10T17:10:45;102290.34;;;26.03;27.72
77739;BME280;66904;59.926;30.404;2023-05-10T17:15:45;102289.84;;;26.07;28.16
77739;BME280;66904;59.926;30.404;2023-05-10T17:20:46;102281.50;;;26.09;28.38
77739;BME280;66904;59.926;30.404;2023-05-10T17:25:47;102301.66;;;26.14;28.34
77739;BME280;66904;59.926;30.404;2023-05-10T17:30:55;102289.66;;;26.17;30.11
77739;BME280;66904;59.926;30.404;2023-05-10T17:35:56;102279.63;;;26.09;29.33
77739;BME280;66904;59.926;30.404;2023-05-10T17:40:57;102299.13;;;26.21;29.78
77739;BME280;66904;59.926;30.404;2023-05-10T17:45:57;102304.19;;;26.24;29.75
77739;BME280;66904;59.926;30.404;2023-05-10T17:50:58;102302.81;;;26.28;29.93
77739;BME280;66904;59.926;30.404;2023-05-10T17:55:58;102297.56;;;26.27;29.80
77739;BME280;66904;59.926;30.404;2023-05-10T18:01:01;102299.75;;;26.31;30.33
77739;BME280;66904;59.926;30.404;2023-05-10T18:06:02;102288.75;;;26.25;29.98
77739;BME280;66904;59.926;30.404;2023-05-10T18:11:03;102304.97;;;26.33;29.58
77739;BME280;66904;59.926;30.404;2023-05-10T18:16:03;102316.69;;;26.33;29.65
77739;BME280;66904;59.926;30.404;2023-05-10T18:21:05;102317.91;;;26.31;29.46
77739;BME280;66904;59.926;30.404;2023-05-10T18:26:06;102312.34;;;26.24;28.80
77739;BME280;66904;59.926;30.404;2023-05-10T18:31:07;102327.69;;;26.32;28.84
77739;BME280;66904;59.926;30.404;2023-05-10T18:36:07;102314.13;;;26.32;28.92
77739;BME280;66904;59.926;30.404;2023-05-10T18:41:08;102312.97;;;26.34;28.90
77739;BME280;66904;59.926;30.404;2023-05-10T18:46:11;102318.53;;;26.41;29.03
77739;BME280;66904;59.926;30.404;2023-05-10T18:51:12;102320.03;;;26.43;29.13
77739;BME280;66904;59.926;30.404;2023-05-10T18:56:12;102311.88;;;26.43;29.05
77739;BME280;66904;59.926;30.404;2023-05-10T19:01:13;102320.03;;;26.43;29.29
77739;BME280;66904;59.926;30.404;2023-05-10T19:06:13;102318.31;;;26.42;29.62
77739;BME280;66904;59.926;30.404;2023-05-10T19:11:14;102330.88;;;26.43;29.55
77739;BME280;66904;59.926;30.404;2023-05-10T19:16:15;102324.44;;;26.44;29.32
77739;BME280;66904;59.926;30.404;2023-05-10T19:21:16;102325.28;;;26.45;29.51
77739;BME280;66904;59.926;30.404;2023-05-10T19:26:17;102325.94;;;26.47;29.28
77739;BME280;66904;59.926;30.404;2023-05-10T19:31:18;102319.13;;;26.51;29.82
77739;BME280;66904;59.926;30.404;2023-05-10T19:36:19;102321.28;;;26.55;30.16
77739;BME280;66904;59.926;30.404;2023-05-10T19:41:19;102301.00;;;26.51;30.29
77739;BME280;66904;59.926;30.404;2023-05-10T19:46:21;102319.38;;;26.64;31.11
77739;BME280;66904;59.926;30.404;2023-05-10T19:51:21;102305.69;;;26.57;31.03
77739;BME280;66904;59.926;30.404;2023-05-10T19:56:22;102321.38;;;26.70;31.85
77739;BME280;66904;59.926;30.404;2023-05-10T20:01:22;102319.50;;;26.70;31.63
77739;BME280;66904;59.926;30.404;2023-05-10T20:06:23;102317.09;;;26.76;31.92
77739;BME280;66904;59.926;30.404;2023-05-10T20:11:23;102319.44;;;26.79;32.55
77739;BME280;66904;59.926;30.404;2023-05-10T20:16:24;102327.59;;;26.79;32.24
77739;BME280;66904;59.926;30.404;2023-05-10T20:21:24;102316.44;;;26.73;32.39
77739;BME280;66904;59.926;30.404;2023-05-10T20:26:25;102335.56;;;26.80;32.55
77739;BME280;66904;59.926;30.404;2023-05-10T20:31:26;102331.88;;;26.81;32.61
77739;BME280;66904;59.926;30.404;2023-05-10T20:36:27;102321.31;;;26.78;32.54
77739;BME280;66904;59.926;30.404;2023-05-10T20:41:31;102327.09;;;26.75;33.21
77739;BME280;66904;59.926;30.404;2023-05-10T20:46:32;102330.53;;;26.69;32.86
77739;BME280;66904;59.926;30.404;2023-05-10T20:51:32;102339.41;;;26.63;32.80
77739;BME280;66904;59.926;30.404;2023-05-10T20:56:33;102337.22;;;26.58;32.78
77739;BME280;66904;59.926;30.404;2023-05-10T21:01:34;102343.88;;;26.56;32.93
77739;BME280;66904;59.926;30.404;2023-05-10T21:06:34;102347.94;;;26.52;32.73
77739;BME280;66904;59.926;30.404;2023-05-10T21:11:35;102340.53;;;26.46;32.87
77739;BME280;66904;59.926;30.404;2023-05-10T21:16:35;102345.31;;;26.44;33.08
77739;BME280;66904;59.926;30.404;2023-05-10T21:21:36;102354.66;;;26.41;33.20
77739;BME280;66904;59.926;30.404;2023-05-10T21:26:36;102356.88;;;26.38;32.93
77739;BME280;66904;59.926;30.404;2023-05-10T21:31:37;102358.25;;;26.34;32.59
77739;BME280;66904;59.926;30.404;2023-05-10T21:36:38;102365.25;;;26.28;32.61
77739;BME280;66904;59.926;30.404;2023-05-10T21:41:38;102367.44;;;26.25;32.29
77739;BME280;66904;59.926;30.404;2023-05-10T21:46:39;102378.81;;;26.20;32.23
77739;BME280;66904;59.926;30.404;2023-05-10T21:51:39;102376.47;;;26.17;32.48
77739;BME280;66904;59.926;30.404;2023-05-10T21:56:40;102380.16;;;26.16;32.09
77739;BME280;66904;59.926;30.404;2023-05-10T22:01:40;102389.50;;;26.13;31.96
77739;BME280;66904;59.926;30.404;2023-05-10T22:06:42;102390.50;;;26.12;32.10
77739;BME280;66904;59.926;30.404;2023-05-10T22:11:44;102387.13;;;26.10;32.13
77739;BME280;66904;59.926;30.404;2023-05-10T22:16:44;102388.16;;;26.09;32.11
77739;BME280;66904;59.926;30.404;2023-05-10T22:21:45;102389.16;;;26.08;31.55
77739;BME280;66904;59.926;30.404;2023-05-10T22:26:46;102386.63;;;26.07;31.99
77739;BME280;66904;59.926;30.404;2023-05-10T22:31:46;102396.47;;;26.08;32.07
77739;BME280;66904;59.926;30.404;2023-05-10T22:36:47;102386.44;;;26.08;32.00
77739;BME280;66904;59.926;30.404;2023-05-10T22:41:48;102389.34;;;26.07;31.75
77739;BME280;66904;59.926;30.404;2023-05-10T22:46:49;102385.97;;;26.05;31.40
77739;BME280;66904;59.926;30.404;2023-05-10T22:51:50;102384.09;;;26.05;31.66
77739;BME280;66904;59.926;30.404;2023-05-10T22:56:51;102392.22;;;26.05;31.54
77739;BME280;66904;59.926;30.404;2023-05-10T23:01:52;102391.56;;;26.03;31.18
77739;BME280;66904;59.926;30.404;2023-05-10T23:06:53;102400.56;;;26.04;31.52
77739;BME280;66904;59.926;30.404;2023-05-10T23:11:53;102396.13;;;26.03;31.63
77739;BME280;66904;59.926;30.404;2023-05-10T23:16:54;102411.56;;;26.02;31.62
77739;BME280;66904;59.926;30.404;2023-05-10T23:21:54;102406.13;;;26.02;31.33
77739;BME280;66904;59.926;30.404;2023-05-10T23:26:55;102408.00;;;26.02;30.96
77739;BME280;66904;59.926;30.404;2023-05-10T23:31:55;102401.75;;;26.01;31.34
77739;BME280;66904;59.926;30.404;2023-05-10T23:36:56;102407.34;;;26.00;30.83
77739;BME280;66904;59.926;30.404;2023-05-10T23:41:56;102408.19;;;26.00;31.63
77739;BME280;66904;59.926;30.404;2023-05-10T23:46:57;102413.63;;;26.00;31.12
77739;BME280;66904;59.926;30.404;2023-05-10T23:51:57;102405.47;;;26.00;31.19
77739;BME280;66904;59.926;30.404;2023-05-10T23:56:58;102411.91;;;25.99;31.19
