sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50570;DHT22;36525;49.398;7.614;2023-04-16T00:02:06;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:04:34;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:07:01;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:09:28;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:11:55;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:14:22;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:16:49;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:19:16;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:21:43;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:24:11;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:26:38;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:29:06;8.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:31:34;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:34:02;8.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:36:29;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:38:56;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:41:23;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:43:50;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:46:23;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:48:52;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:51:19;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:53:49;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:56:17;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T00:58:44;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:01:11;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:03:44;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:06:13;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:08:42;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:11:10;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:13:37;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:16:10;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:18:37;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:21:05;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:23:32;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:25:59;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:28:26;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:30:53;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:33:20;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:35:47;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:38:14;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:40:42;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:43:09;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:45:36;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:48:03;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:50:33;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:53:00;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:55:32;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T01:57:59;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:00:26;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:02:53;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:05:20;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:07:48;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:10:15;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:12:42;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:15:09;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:17:36;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:20:04;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:22:33;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:25:01;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:27:27;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:29:54;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:32:21;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:34:49;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:37:16;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:39:43;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:42:10;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:44:37;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:47:04;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:49:31;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:51:58;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:54:25;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:56:53;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T02:59:20;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:01:47;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:04:14;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:06:41;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:09:08;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:11:36;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:14:03;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:16:30;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:18:57;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:21:24;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:23:53;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:26:21;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:28:48;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:31:15;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:33:42;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:36:09;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:38:36;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:41:03;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:43:30;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:45:57;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:48:24;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:50:51;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:53:18;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:55:48;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T03:58:17;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:00:44;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:03:12;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:05:43;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:08:10;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:10:37;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:13:05;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:15:32;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:17:59;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:20:26;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:22:53;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:25:20;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:27:48;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:30:14;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:32:41;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:35:09;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:37:36;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:40:03;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:42:30;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:44:57;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:47:24;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:49:52;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:52:19;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:54:46;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:57:13;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T04:59:40;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:02:07;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:04:34;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:07:01;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:09:28;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:11:55;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:14:23;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:16:50;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:19:17;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:21:44;7.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:24:11;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:26:40;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:29:07;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:31:35;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:34:01;7.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:36:28;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:38:55;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:41:23;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:43:50;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:46:17;7.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:48:44;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:51:11;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:53:38;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:56:07;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T05:58:34;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:01:04;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:03:33;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:06:00;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:08:27;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:10:54;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:13:22;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:15:52;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:18:19;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:20:46;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:23:13;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:25:41;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:28:08;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:30:35;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:33:02;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:35:29;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:37:56;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:40:23;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:42:50;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:45:17;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:47:44;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:50:11;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:52:39;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:55:07;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T06:57:35;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:00:03;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:02:31;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:04:58;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:07:26;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:09:53;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:12:20;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:14:48;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:17:18;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:19:45;8.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:22:12;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:24:39;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:27:06;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:29:33;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:32:00;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:34:27;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:36:57;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:39:24;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:41:51;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:44:18;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:46:45;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:49:13;8.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:51:41;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:54:08;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:56:36;8.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T07:59:03;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:01:47;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:04:14;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:06:43;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:09:10;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:11:38;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:14:05;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:16:32;8.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:18:59;8.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:21:27;8.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:23:55;8.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:26:22;8.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:28:49;8.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:31:16;8.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:33:44;8.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:36:11;8.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:38:38;8.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:41:08;8.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:43:41;8.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:46:11;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:48:41;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:51:09;8.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:54:04;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:56:36;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T08:59:08;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:01:39;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:04:08;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:06:35;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:09:03;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:11:31;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:13:59;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:16:27;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:18:59;8.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:21:26;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:23:54;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:26:21;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:28:49;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:31:19;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:34:04;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:36:33;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:39:02;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:41:32;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:44:05;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:46:40;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:49:16;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:51:46;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:54:16;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:56:45;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T09:59:20;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:01:49;9.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:04:16;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:06:44;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:09:14;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:11:41;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:14:08;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:16:35;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:19:06;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:21:34;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:24:01;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:26:30;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:28:58;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:31:26;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:33:55;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:36:23;9.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:38:56;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:41:25;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:43:52;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:46:42;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:51:41;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:56:36;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T10:59:09;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:01:44;9.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:07:00;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:09:51;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:12:42;9.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:15:14;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:17:48;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:20:22;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:22:52;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:25:24;9.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:27:53;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:30:37;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:33:07;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:35:35;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:38:03;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:40:32;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:43:13;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:46:17;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:48:54;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:51:21;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:53:53;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:56:28;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T11:59:13;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:01:48;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:04:21;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:07:10;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:09:41;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:12:29;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:14:58;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:17:33;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:20:03;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:22:36;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:27:51;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:30:22;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:33:12;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:35:43;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:38:14;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:40:42;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:43:09;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:45:37;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:48:05;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:50:32;9.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:53:00;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:55:27;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T12:57:54;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:00:21;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:02:48;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:05:15;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:07:45;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:10:12;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:12:42;9.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:15:09;9.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:17:36;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:20:04;9.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:22:31;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:24:59;9.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:27:26;10.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:29:53;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:32:20;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:34:47;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:37:14;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:39:41;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:42:08;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:44:36;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:47:03;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:49:32;10.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:52:02;10.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:54:29;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:56:56;10.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T13:59:23;10.40;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:01:50;10.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:04:18;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:06:45;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:09:12;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:11:39;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:14:06;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:16:33;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:19:01;10.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:21:29;10.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:23:56;10.60;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:26:23;10.70;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:28:51;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:31:18;10.80;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:33:45;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:36:12;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:38:40;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:41:09;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:43:38;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:46:07;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:48:35;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:51:02;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:53:30;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:55:57;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T14:58:24;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:00:52;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:03:19;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:05:47;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:08:21;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:10:49;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:13:16;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:15:44;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:18:11;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:20:38;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:23:05;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:25:32;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:27:59;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:30:28;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:32:56;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:35:23;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:37:50;10.90;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:40:18;11.00;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:42:46;11.10;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:45:13;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:47:40;11.20;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:50:07;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:52:35;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:55:04;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:57:31;11.30;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T15:59:58;11.50;99.90
50570;DHT22;36525;49.398;7.614;2023-04-16T16:02:32;11.70;99.90