sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10868;DHT22;62667;48.698;8.762;2023-03-03T10:45:09;9.30;41.50
10868;DHT22;62667;48.698;8.762;2023-03-03T10:48:00;9.40;40.50
10868;DHT22;62667;48.698;8.762;2023-03-03T11:01:20;10.10;38.20
10868;DHT22;62667;48.698;8.762;2023-03-03T11:12:59;10.80;37.10
10868;DHT22;62667;48.698;8.762;2023-03-03T11:26:47;11.30;35.90
10868;DHT22;62667;48.698;8.762;2023-03-03T11:29:31;11.60;34.60
10868;DHT22;62667;48.698;8.762;2023-03-03T11:32:28;11.60;34.60
10868;DHT22;62667;48.698;8.762;2023-03-03T11:35:14;11.50;34.70
10868;DHT22;62667;48.698;8.762;2023-03-03T11:37:56;11.50;34.30
10868;DHT22;62667;48.698;8.762;2023-03-03T11:40:40;11.60;34.10
10868;DHT22;62667;48.698;8.762;2023-03-03T11:43:17;11.80;33.00
10868;DHT22;62667;48.698;8.762;2023-03-03T11:45:50;12.00;33.40
10868;DHT22;62667;48.698;8.762;2023-03-03T11:48:37;11.80;33.70
10868;DHT22;62667;48.698;8.762;2023-03-03T11:51:16;12.00;33.50
10868;DHT22;62667;48.698;8.762;2023-03-03T11:53:56;12.20;33.00
10868;DHT22;62667;48.698;8.762;2023-03-03T11:56:29;12.00;33.30
10868;DHT22;62667;48.698;8.762;2023-03-03T11:59:18;12.20;32.70
10868;DHT22;62667;48.698;8.762;2023-03-03T12:02:02;12.20;32.00
10868;DHT22;62667;48.698;8.762;2023-03-03T12:04:39;12.00;32.50
10868;DHT22;62667;48.698;8.762;2023-03-03T12:07:25;11.80;32.80
10868;DHT22;62667;48.698;8.762;2023-03-03T12:10:16;11.60;33.30
10868;DHT22;62667;48.698;8.762;2023-03-03T12:12:53;11.60;34.60
10868;DHT22;62667;48.698;8.762;2023-03-03T12:15:34;11.90;34.30
10868;DHT22;62667;48.698;8.762;2023-03-03T12:18:20;12.00;33.00
10868;DHT22;62667;48.698;8.762;2023-03-03T12:21:09;12.20;32.70
10868;DHT22;62667;48.698;8.762;2023-03-03T12:23:54;12.80;31.20
10868;DHT22;62667;48.698;8.762;2023-03-03T12:26:45;12.90;30.30
10868;DHT22;62667;48.698;8.762;2023-03-03T12:29:25;13.20;30.60
10868;DHT22;62667;48.698;8.762;2023-03-03T12:32:02;13.40;29.00
10868;DHT22;62667;48.698;8.762;2023-03-03T12:34:44;13.50;28.60
10868;DHT22;62667;48.698;8.762;2023-03-03T12:37:45;13.40;28.40
10868;DHT22;62667;48.698;8.762;2023-03-03T12:40:19;13.40;29.00
10868;DHT22;62667;48.698;8.762;2023-03-03T12:42:59;13.40;28.90
10868;DHT22;62667;48.698;8.762;2023-03-03T12:45:44;13.30;28.40
10868;DHT22;62667;48.698;8.762;2023-03-03T12:48:23;13.40;28.70
10868;DHT22;62667;48.698;8.762;2023-03-03T12:51:03;13.50;28.70
10868;DHT22;62667;48.698;8.762;2023-03-03T12:53:58;13.30;28.50
10868;DHT22;62667;48.698;8.762;2023-03-03T12:56:43;13.40;28.00
10868;DHT22;62667;48.698;8.762;2023-03-03T12:59:20;13.60;28.80
10868;DHT22;62667;48.698;8.762;2023-03-03T13:02:19;13.80;27.90
10868;DHT22;62667;48.698;8.762;2023-03-03T13:05:28;13.70;27.80
10868;DHT22;62667;48.698;8.762;2023-03-03T13:08:18;13.80;28.20
10868;DHT22;62667;48.698;8.762;2023-03-03T13:11:21;14.00;28.20
10868;DHT22;62667;48.698;8.762;2023-03-03T13:14:03;14.50;27.70
10868;DHT22;62667;48.698;8.762;2023-03-03T13:16:44;14.70;26.10
10868;DHT22;62667;48.698;8.762;2023-03-03T13:21:51;15.50;24.70
10868;DHT22;62667;48.698;8.762;2023-03-03T13:24:29;15.80;24.80
10868;DHT22;62667;48.698;8.762;2023-03-03T13:27:04;15.90;23.60
10868;DHT22;62667;48.698;8.762;2023-03-03T13:29:41;16.10;23.70
10868;DHT22;62667;48.698;8.762;2023-03-03T13:32:15;16.20;23.20
10868;DHT22;62667;48.698;8.762;2023-03-03T13:34:50;17.00;21.40
10868;DHT22;62667;48.698;8.762;2023-03-03T13:37:26;17.00;22.00
10868;DHT22;62667;48.698;8.762;2023-03-03T13:39:58;17.70;20.50
10868;DHT22;62667;48.698;8.762;2023-03-03T13:42:36;17.50;20.50
10868;DHT22;62667;48.698;8.762;2023-03-03T13:45:16;18.20;20.00
10868;DHT22;62667;48.698;8.762;2023-03-03T13:47:52;18.80;19.20
10868;DHT22;62667;48.698;8.762;2023-03-03T13:50:29;19.30;18.00
10868;DHT22;62667;48.698;8.762;2023-03-03T13:56:04;19.90;17.60
10868;DHT22;62667;48.698;8.762;2023-03-03T13:58:43;20.60;16.30
10868;DHT22;62667;48.698;8.762;2023-03-03T14:09:34;24.80;11.40
10868;DHT22;62667;48.698;8.762;2023-03-03T14:12:14;25.30;11.30
10868;DHT22;62667;48.698;8.762;2023-03-03T14:22:50;28.00;33.40
10868;DHT22;62667;48.698;8.762;2023-03-03T14:25:20;29.00;7.60
10868;DHT22;62667;48.698;8.762;2023-03-03T14:27:59;29.40;7.20
10868;DHT22;62667;48.698;8.762;2023-03-03T14:30:33;29.10;7.30
10868;DHT22;62667;48.698;8.762;2023-03-03T14:33:22;30.00;6.50
10868;DHT22;62667;48.698;8.762;2023-03-03T14:36:11;30.10;7.10
10868;DHT22;62667;48.698;8.762;2023-03-03T14:38:46;30.50;6.20
10868;DHT22;62667;48.698;8.762;2023-03-03T14:41:22;30.60;5.70
10868;DHT22;62667;48.698;8.762;2023-03-03T14:44:20;31.40;5.70
10868;DHT22;62667;48.698;8.762;2023-03-03T14:47:21;31.10;5.10
10868;DHT22;62667;48.698;8.762;2023-03-03T14:49:53;30.80;5.50
10868;DHT22;62667;48.698;8.762;2023-03-03T14:52:25;31.20;5.40
10868;DHT22;62667;48.698;8.762;2023-03-03T14:54:55;30.80;5.10
10868;DHT22;62667;48.698;8.762;2023-03-03T14:57:39;30.90;4.90
10868;DHT22;62667;48.698;8.762;2023-03-03T15:00:28;31.10;5.60
10868;DHT22;62667;48.698;8.762;2023-03-03T15:03:19;31.20;5.00
10868;DHT22;62667;48.698;8.762;2023-03-03T15:05:50;31.70;4.90
10868;DHT22;62667;48.698;8.762;2023-03-03T15:08:26;31.40;5.10
10868;DHT22;62667;48.698;8.762;2023-03-03T15:11:12;30.90;5.40
10868;DHT22;62667;48.698;8.762;2023-03-03T15:13:43;30.90;5.20
10868;DHT22;62667;48.698;8.762;2023-03-03T15:16:15;30.90;5.30
10868;DHT22;62667;48.698;8.762;2023-03-03T15:22:11;31.20;5.50
10868;DHT22;62667;48.698;8.762;2023-03-03T15:24:51;29.80;6.20
10868;DHT22;62667;48.698;8.762;2023-03-03T15:27:29;29.70;6.60
10868;DHT22;62667;48.698;8.762;2023-03-03T15:30:10;29.50;7.00
10868;DHT22;62667;48.698;8.762;2023-03-03T15:35:26;28.80;7.10
10868;DHT22;62667;48.698;8.762;2023-03-03T15:38:12;29.50;6.60
10868;DHT22;62667;48.698;8.762;2023-03-03T15:40:53;29.50;6.80
10868;DHT22;62667;48.698;8.762;2023-03-03T15:43:28;28.90;7.10
10868;DHT22;62667;48.698;8.762;2023-03-03T15:46:09;29.10;7.10
10868;DHT22;62667;48.698;8.762;2023-03-03T15:48:56;27.70;6.80
10868;DHT22;62667;48.698;8.762;2023-03-03T15:51:49;28.00;8.10
10868;DHT22;62667;48.698;8.762;2023-03-03T15:54:36;28.20;7.60
10868;DHT22;62667;48.698;8.762;2023-03-03T15:57:16;27.90;7.30
10868;DHT22;62667;48.698;8.762;2023-03-03T16:00:14;26.90;8.00
10868;DHT22;62667;48.698;8.762;2023-03-03T16:02:59;27.00;8.10
10868;DHT22;62667;48.698;8.762;2023-03-03T16:05:32;26.30;9.00
10868;DHT22;62667;48.698;8.762;2023-03-03T16:10:45;25.60;8.50
10868;DHT22;62667;48.698;8.762;2023-03-03T16:13:36;25.10;9.50
10868;DHT22;62667;48.698;8.762;2023-03-03T16:19:02;23.60;10.40
10868;DHT22;62667;48.698;8.762;2023-03-03T16:22:08;23.70;11.40
10868;DHT22;62667;48.698;8.762;2023-03-03T16:32:55;21.30;13.40
10868;DHT22;62667;48.698;8.762;2023-03-03T16:35:38;21.10;13.80
10868;DHT22;62667;48.698;8.762;2023-03-03T16:38:12;20.40;14.50
10868;DHT22;62667;48.698;8.762;2023-03-03T16:40:48;19.70;15.50
10868;DHT22;62667;48.698;8.762;2023-03-03T17:05:15;13.90;26.10
10868;DHT22;62667;48.698;8.762;2023-03-03T17:08:01;13.00;27.20
10868;DHT22;62667;48.698;8.762;2023-03-03T17:10:40;12.60;28.70
10868;DHT22;62667;48.698;8.762;2023-03-03T17:13:27;11.80;30.50
10868;DHT22;62667;48.698;8.762;2023-03-03T17:18:55;10.60;33.50
10868;DHT22;62667;48.698;8.762;2023-03-03T17:21:43;10.50;34.20
10868;DHT22;62667;48.698;8.762;2023-03-03T17:24:28;10.10;34.80
10868;DHT22;62667;48.698;8.762;2023-03-03T17:41:02;8.80;38.20
10868;DHT22;62667;48.698;8.762;2023-03-03T17:43:40;8.80;38.90
10868;DHT22;62667;48.698;8.762;2023-03-03T17:46:18;8.50;39.80
10868;DHT22;62667;48.698;8.762;2023-03-03T17:49:16;8.40;40.30
10868;DHT22;62667;48.698;8.762;2023-03-03T18:00:42;7.70;41.40
10868;DHT22;62667;48.698;8.762;2023-03-03T18:03:37;7.60;42.20
10868;DHT22;62667;48.698;8.762;2023-03-03T18:06:50;7.40;43.20
10868;DHT22;62667;48.698;8.762;2023-03-03T18:09:37;7.20;44.30
10868;DHT22;62667;48.698;8.762;2023-03-03T18:12:17;7.20;44.70
10868;DHT22;62667;48.698;8.762;2023-03-03T18:17:48;7.10;43.60
10868;DHT22;62667;48.698;8.762;2023-03-03T18:20:54;7.10;44.40
10868;DHT22;62667;48.698;8.762;2023-03-03T18:23:36;6.90;45.40
10868;DHT22;62667;48.698;8.762;2023-03-03T18:26:40;6.80;46.00
10868;DHT22;62667;48.698;8.762;2023-03-03T18:31:49;6.60;46.30
10868;DHT22;62667;48.698;8.762;2023-03-03T18:34:35;6.40;47.60
10868;DHT22;62667;48.698;8.762;2023-03-03T18:37:07;6.40;48.20
10868;DHT22;62667;48.698;8.762;2023-03-03T18:39:42;6.30;48.60
10868;DHT22;62667;48.698;8.762;2023-03-03T18:42:31;6.30;49.30
10868;DHT22;62667;48.698;8.762;2023-03-03T18:48:13;6.10;49.70
10868;DHT22;62667;48.698;8.762;2023-03-03T18:50:43;6.00;49.60
10868;DHT22;62667;48.698;8.762;2023-03-03T18:53:23;6.00;49.50
10868;DHT22;62667;48.698;8.762;2023-03-03T19:04:21;5.70;50.20
10868;DHT22;62667;48.698;8.762;2023-03-03T19:07:18;5.70;50.90
10868;DHT22;62667;48.698;8.762;2023-03-03T19:09:59;5.60;49.90
10868;DHT22;62667;48.698;8.762;2023-03-03T19:18:14;5.50;50.40
10868;DHT22;62667;48.698;8.762;2023-03-03T19:20:45;5.50;51.60
10868;DHT22;62667;48.698;8.762;2023-03-03T19:23:20;5.50;51.40
10868;DHT22;62667;48.698;8.762;2023-03-03T19:26:18;5.30;51.20
10868;DHT22;62667;48.698;8.762;2023-03-03T19:34:18;5.20;51.60
10868;DHT22;62667;48.698;8.762;2023-03-03T19:37:00;5.10;51.60
10868;DHT22;62667;48.698;8.762;2023-03-03T19:39:47;5.00;52.00
10868;DHT22;62667;48.698;8.762;2023-03-03T19:45:25;4.70;52.50
10868;DHT22;62667;48.698;8.762;2023-03-03T19:50:51;4.70;53.10
10868;DHT22;62667;48.698;8.762;2023-03-03T19:53:30;4.70;52.90
10868;DHT22;62667;48.698;8.762;2023-03-03T19:56:17;4.70;53.10
10868;DHT22;62667;48.698;8.762;2023-03-03T19:59:02;4.60;52.80
10868;DHT22;62667;48.698;8.762;2023-03-03T20:01:49;4.50;53.00
10868;DHT22;62667;48.698;8.762;2023-03-03T20:04:33;4.50;53.40
10868;DHT22;62667;48.698;8.762;2023-03-03T20:07:24;4.40;53.70
10868;DHT22;62667;48.698;8.762;2023-03-03T20:10:03;4.40;54.00
10868;DHT22;62667;48.698;8.762;2023-03-03T20:12:56;4.10;93.20
10868;DHT22;62667;48.698;8.762;2023-03-03T20:18:41;4.20;54.00
10868;DHT22;62667;48.698;8.762;2023-03-03T20:21:22;4.20;54.60
10868;DHT22;62667;48.698;8.762;2023-03-03T20:27:04;4.10;54.20
10868;DHT22;62667;48.698;8.762;2023-03-03T20:33:01;4.10;54.90
10868;DHT22;62667;48.698;8.762;2023-03-03T20:35:47;3.90;55.30
10868;DHT22;62667;48.698;8.762;2023-03-03T20:38:23;3.90;55.40
10868;DHT22;62667;48.698;8.762;2023-03-03T20:41:02;3.90;55.50
10868;DHT22;62667;48.698;8.762;2023-03-03T20:43:47;3.90;55.70
10868;DHT22;62667;48.698;8.762;2023-03-03T20:46:25;3.80;66.10
10868;DHT22;62667;48.698;8.762;2023-03-03T20:49:27;3.70;56.10
10868;DHT22;62667;48.698;8.762;2023-03-03T20:52:10;3.70;56.10
10868;DHT22;62667;48.698;8.762;2023-03-03T20:54:48;3.60;55.90
10868;DHT22;62667;48.698;8.762;2023-03-03T20:57:26;3.50;62.60
10868;DHT22;62667;48.698;8.762;2023-03-03T21:02:37;3.60;56.30
10868;DHT22;62667;48.698;8.762;2023-03-03T21:05:12;3.50;56.40
10868;DHT22;62667;48.698;8.762;2023-03-03T21:07:53;3.50;56.90
10868;DHT22;62667;48.698;8.762;2023-03-03T21:10:24;3.50;57.90
