sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25945;SHT31;13742;49.306;8.636;2022-09-30T00:00:10;11.23;84.56
25945;SHT31;13742;49.306;8.636;2022-09-30T00:01:10;11.23;85.37
25945;SHT31;13742;49.306;8.636;2022-09-30T00:02:11;11.21;85.12
25945;SHT31;13742;49.306;8.636;2022-09-30T00:03:10;11.23;85.14
25945;SHT31;13742;49.306;8.636;2022-09-30T00:04:18;11.21;85.13
25945;SHT31;13742;49.306;8.636;2022-09-30T00:05:10;11.21;85.25
25945;SHT31;13742;49.306;8.636;2022-09-30T00:06:10;11.22;85.18
25945;SHT31;13742;49.306;8.636;2022-09-30T00:07:10;11.21;84.97
25945;SHT31;13742;49.306;8.636;2022-09-30T00:08:10;11.21;84.93
25945;SHT31;13742;49.306;8.636;2022-09-30T00:09:13;11.19;84.86
25945;SHT31;13742;49.306;8.636;2022-09-30T00:10:10;11.16;84.84
25945;SHT31;13742;49.306;8.636;2022-09-30T00:11:15;11.16;84.85
25945;SHT31;13742;49.306;8.636;2022-09-30T00:12:10;11.18;85.06
25945;SHT31;13742;49.306;8.636;2022-09-30T00:13:10;11.16;85.11
25945;SHT31;13742;49.306;8.636;2022-09-30T00:14:14;11.13;85.04
25945;SHT31;13742;49.306;8.636;2022-09-30T00:15:10;11.16;84.85
25945;SHT31;13742;49.306;8.636;2022-09-30T00:16:11;11.15;84.72
25945;SHT31;13742;49.306;8.636;2022-09-30T00:17:10;11.16;84.73
25945;SHT31;13742;49.306;8.636;2022-09-30T00:18:10;11.18;84.93
25945;SHT31;13742;49.306;8.636;2022-09-30T00:19:10;11.18;85.93
25945;SHT31;13742;49.306;8.636;2022-09-30T00:20:10;11.16;85.82
25945;SHT31;13742;49.306;8.636;2022-09-30T00:21:12;11.15;86.05
25945;SHT31;13742;49.306;8.636;2022-09-30T00:22:10;11.12;85.93
25945;SHT31;13742;49.306;8.636;2022-09-30T00:23:10;11.08;85.69
25945;SHT31;13742;49.306;8.636;2022-09-30T00:24:10;11.09;86.04
25945;SHT31;13742;49.306;8.636;2022-09-30T00:25:10;11.06;86.19
25945;SHT31;13742;49.306;8.636;2022-09-30T00:26:14;11.09;85.70
25945;SHT31;13742;49.306;8.636;2022-09-30T00:27:11;11.11;85.53
25945;SHT31;13742;49.306;8.636;2022-09-30T00:28:10;11.08;85.56
25945;SHT31;13742;49.306;8.636;2022-09-30T00:29:11;11.05;85.47
25945;SHT31;13742;49.306;8.636;2022-09-30T00:30:10;11.03;85.39
25945;SHT31;13742;49.306;8.636;2022-09-30T00:31:13;11.03;85.40
25945;SHT31;13742;49.306;8.636;2022-09-30T00:32:10;11.05;85.31
25945;SHT31;13742;49.306;8.636;2022-09-30T00:33:10;11.05;85.47
25945;SHT31;13742;49.306;8.636;2022-09-30T00:34:11;11.03;85.65
25945;SHT31;13742;49.306;8.636;2022-09-30T00:35:10;11.06;85.26
25945;SHT31;13742;49.306;8.636;2022-09-30T00:36:10;11.03;85.20
25945;SHT31;13742;49.306;8.636;2022-09-30T00:37:14;11.06;85.19
25945;SHT31;13742;49.306;8.636;2022-09-30T00:38:10;11.06;85.17
25945;SHT31;13742;49.306;8.636;2022-09-30T00:39:13;11.08;85.18
25945;SHT31;13742;49.306;8.636;2022-09-30T00:40:10;11.06;85.52
25945;SHT31;13742;49.306;8.636;2022-09-30T00:41:10;11.08;86.09
25945;SHT31;13742;49.306;8.636;2022-09-30T00:42:13;11.09;86.31
25945;SHT31;13742;49.306;8.636;2022-09-30T00:43:15;11.09;86.36
25945;SHT31;13742;49.306;8.636;2022-09-30T00:45:10;11.08;86.18
25945;SHT31;13742;49.306;8.636;2022-09-30T00:46:16;11.08;86.28
25945;SHT31;13742;49.306;8.636;2022-09-30T00:48:16;11.01;85.69
25945;SHT31;13742;49.306;8.636;2022-09-30T00:49:13;11.01;85.74
25945;SHT31;13742;49.306;8.636;2022-09-30T00:51:10;11.01;85.54
25945;SHT31;13742;49.306;8.636;2022-09-30T00:52:10;10.99;85.47
25945;SHT31;13742;49.306;8.636;2022-09-30T00:53:18;10.98;85.50
25945;SHT31;13742;49.306;8.636;2022-09-30T00:54:18;10.98;85.47
25945;SHT31;13742;49.306;8.636;2022-09-30T00:55:23;10.99;85.62
25945;SHT31;13742;49.306;8.636;2022-09-30T00:56:15;11.01;85.53
25945;SHT31;13742;49.306;8.636;2022-09-30T00:57:10;11.01;85.39
25945;SHT31;13742;49.306;8.636;2022-09-30T00:58:15;10.99;85.35
25945;SHT31;13742;49.306;8.636;2022-09-30T00:59:29;10.98;85.29
25945;SHT31;13742;49.306;8.636;2022-09-30T01:00:10;10.98;85.28
25945;SHT31;13742;49.306;8.636;2022-09-30T01:01:10;10.99;85.77
25945;SHT31;13742;49.306;8.636;2022-09-30T01:02:10;10.99;85.64
25945;SHT31;13742;49.306;8.636;2022-09-30T01:03:11;10.98;85.41
25945;SHT31;13742;49.306;8.636;2022-09-30T01:04:15;10.98;85.23
25945;SHT31;13742;49.306;8.636;2022-09-30T01:05:10;10.96;85.34
25945;SHT31;13742;49.306;8.636;2022-09-30T01:06:10;10.96;85.29
25945;SHT31;13742;49.306;8.636;2022-09-30T01:07:10;10.96;85.67
25945;SHT31;13742;49.306;8.636;2022-09-30T01:08:10;10.94;85.44
25945;SHT31;13742;49.306;8.636;2022-09-30T01:09:10;10.92;85.43
25945;SHT31;13742;49.306;8.636;2022-09-30T01:10:10;10.96;85.60
25945;SHT31;13742;49.306;8.636;2022-09-30T01:11:10;10.95;85.64
25945;SHT31;13742;49.306;8.636;2022-09-30T01:12:14;10.92;85.78
25945;SHT31;13742;49.306;8.636;2022-09-30T01:13:10;10.94;85.61
25945;SHT31;13742;49.306;8.636;2022-09-30T01:14:14;10.94;85.68
25945;SHT31;13742;49.306;8.636;2022-09-30T01:15:11;10.94;85.92
25945;SHT31;13742;49.306;8.636;2022-09-30T01:18:18;10.90;85.67
25945;SHT31;13742;49.306;8.636;2022-09-30T01:20:36;10.90;85.66
25945;SHT31;13742;49.306;8.636;2022-09-30T01:22:35;10.90;85.65
25945;SHT31;13742;49.306;8.636;2022-09-30T01:24:37;10.87;85.79
25945;SHT31;13742;49.306;8.636;2022-09-30T01:30:14;10.87;85.82
25945;SHT31;13742;49.306;8.636;2022-09-30T01:32:22;10.84;86.06
25945;SHT31;13742;49.306;8.636;2022-09-30T01:34:17;10.81;86.04
25945;SHT31;13742;49.306;8.636;2022-09-30T01:35:22;10.80;86.09
25945;SHT31;13742;49.306;8.636;2022-09-30T01:36:21;10.77;86.19
25945;SHT31;13742;49.306;8.636;2022-09-30T01:37:22;10.77;86.08
25945;SHT31;13742;49.306;8.636;2022-09-30T01:39:24;10.72;86.19
25945;SHT31;13742;49.306;8.636;2022-09-30T01:41:02;10.74;86.17
25945;SHT31;13742;49.306;8.636;2022-09-30T01:41:23;10.72;86.12
25945;SHT31;13742;49.306;8.636;2022-09-30T01:42:21;10.70;86.08
25945;SHT31;13742;49.306;8.636;2022-09-30T01:43:20;10.71;85.83
25945;SHT31;13742;49.306;8.636;2022-09-30T01:44:22;10.71;85.66
25945;SHT31;13742;49.306;8.636;2022-09-30T01:45:16;10.68;85.60
25945;SHT31;13742;49.306;8.636;2022-09-30T01:46:31;10.67;85.52
25945;SHT31;13742;49.306;8.636;2022-09-30T01:47:21;10.65;85.49
25945;SHT31;13742;49.306;8.636;2022-09-30T01:50:28;10.64;85.46
25945;SHT31;13742;49.306;8.636;2022-09-30T01:52:15;10.63;85.34
25945;SHT31;13742;49.306;8.636;2022-09-30T01:53:21;10.63;85.51
25945;SHT31;13742;49.306;8.636;2022-09-30T01:54:18;10.64;85.99
25945;SHT31;13742;49.306;8.636;2022-09-30T01:56:18;10.65;85.98
25945;SHT31;13742;49.306;8.636;2022-09-30T01:57:23;10.67;86.09
25945;SHT31;13742;49.306;8.636;2022-09-30T01:58:20;10.65;86.13
25945;SHT31;13742;49.306;8.636;2022-09-30T01:59:16;10.65;86.07
25945;SHT31;13742;49.306;8.636;2022-09-30T02:00:11;10.61;86.02
25945;SHT31;13742;49.306;8.636;2022-09-30T02:01:20;10.61;85.73
25945;SHT31;13742;49.306;8.636;2022-09-30T02:02:16;10.59;85.79
25945;SHT31;13742;49.306;8.636;2022-09-30T02:03:15;10.59;85.59
25945;SHT31;13742;49.306;8.636;2022-09-30T02:04:15;10.59;85.56
25945;SHT31;13742;49.306;8.636;2022-09-30T02:05:19;10.56;85.66
25945;SHT31;13742;49.306;8.636;2022-09-30T02:06:16;10.57;86.21
25945;SHT31;13742;49.306;8.636;2022-09-30T02:07:15;10.57;86.34
25945;SHT31;13742;49.306;8.636;2022-09-30T02:08:28;10.59;86.55
25945;SHT31;13742;49.306;8.636;2022-09-30T02:09:13;10.59;86.73
25945;SHT31;13742;49.306;8.636;2022-09-30T02:10:22;10.57;86.80
25945;SHT31;13742;49.306;8.636;2022-09-30T02:12:14;10.57;86.78
25945;SHT31;13742;49.306;8.636;2022-09-30T02:13:16;10.56;86.71
25945;SHT31;13742;49.306;8.636;2022-09-30T02:15:14;10.59;86.78
25945;SHT31;13742;49.306;8.636;2022-09-30T02:16:16;10.60;86.57
25945;SHT31;13742;49.306;8.636;2022-09-30T02:17:18;10.59;86.31
25945;SHT31;13742;49.306;8.636;2022-09-30T02:18:15;10.61;86.24
25945;SHT31;13742;49.306;8.636;2022-09-30T02:19:25;10.60;86.32
25945;SHT31;13742;49.306;8.636;2022-09-30T02:20:16;10.63;86.71
25945;SHT31;13742;49.306;8.636;2022-09-30T02:21:12;10.63;86.85
25945;SHT31;13742;49.306;8.636;2022-09-30T02:22:24;10.60;86.43
25945;SHT31;13742;49.306;8.636;2022-09-30T02:23:18;10.60;86.61
25945;SHT31;13742;49.306;8.636;2022-09-30T02:24:13;10.65;86.50
25945;SHT31;13742;49.306;8.636;2022-09-30T02:25:17;10.61;86.24
25945;SHT31;13742;49.306;8.636;2022-09-30T02:27:17;10.65;86.47
25945;SHT31;13742;49.306;8.636;2022-09-30T02:28:14;10.63;86.68
25945;SHT31;13742;49.306;8.636;2022-09-30T02:29:17;10.63;86.43
25945;SHT31;13742;49.306;8.636;2022-09-30T02:30:11;10.60;86.28
25945;SHT31;13742;49.306;8.636;2022-09-30T02:31:10;10.60;86.19
25945;SHT31;13742;49.306;8.636;2022-09-30T02:32:17;10.54;86.19
25945;SHT31;13742;49.306;8.636;2022-09-30T02:33:59;10.54;86.02
25945;SHT31;13742;49.306;8.636;2022-09-30T02:34:13;10.56;86.02
25945;SHT31;13742;49.306;8.636;2022-09-30T02:35:19;10.53;86.18
25945;SHT31;13742;49.306;8.636;2022-09-30T02:36:18;10.56;86.07
25945;SHT31;13742;49.306;8.636;2022-09-30T02:37:14;10.57;86.03
25945;SHT31;13742;49.306;8.636;2022-09-30T02:38:18;10.59;86.11
25945;SHT31;13742;49.306;8.636;2022-09-30T02:39:18;10.60;86.21
25945;SHT31;13742;49.306;8.636;2022-09-30T02:40:30;10.60;86.34
25945;SHT31;13742;49.306;8.636;2022-09-30T02:41:13;10.59;86.11
25945;SHT31;13742;49.306;8.636;2022-09-30T02:42:17;10.61;86.56
25945;SHT31;13742;49.306;8.636;2022-09-30T02:43:10;10.61;86.19
25945;SHT31;13742;49.306;8.636;2022-09-30T02:44:10;10.57;86.21
25945;SHT31;13742;49.306;8.636;2022-09-30T02:45:16;10.59;86.20
25945;SHT31;13742;49.306;8.636;2022-09-30T02:47:35;10.59;85.95
25945;SHT31;13742;49.306;8.636;2022-09-30T02:48:26;10.59;85.95
25945;SHT31;13742;49.306;8.636;2022-09-30T02:49:21;10.57;85.83
25945;SHT31;13742;49.306;8.636;2022-09-30T02:51:17;10.59;86.54
25945;SHT31;13742;49.306;8.636;2022-09-30T02:52:21;10.57;86.44
25945;SHT31;13742;49.306;8.636;2022-09-30T02:55:18;10.59;86.19
25945;SHT31;13742;49.306;8.636;2022-09-30T02:58:15;10.61;86.06
25945;SHT31;13742;49.306;8.636;2022-09-30T02:59:10;10.59;85.99
25945;SHT31;13742;49.306;8.636;2022-09-30T03:00:10;10.59;85.96
25945;SHT31;13742;49.306;8.636;2022-09-30T03:01:12;10.59;85.81
25945;SHT31;13742;49.306;8.636;2022-09-30T03:02:10;10.59;85.86
25945;SHT31;13742;49.306;8.636;2022-09-30T03:03:17;10.57;85.85
25945;SHT31;13742;49.306;8.636;2022-09-30T03:04:13;10.59;86.01
25945;SHT31;13742;49.306;8.636;2022-09-30T03:05:10;10.59;85.85
25945;SHT31;13742;49.306;8.636;2022-09-30T03:06:11;10.57;85.71
25945;SHT31;13742;49.306;8.636;2022-09-30T03:07:10;10.59;85.77
25945;SHT31;13742;49.306;8.636;2022-09-30T03:08:10;10.57;85.84
25945;SHT31;13742;49.306;8.636;2022-09-30T03:09:10;10.57;85.78
25945;SHT31;13742;49.306;8.636;2022-09-30T03:10:17;10.56;85.80
25945;SHT31;13742;49.306;8.636;2022-09-30T03:11:16;10.57;85.70
25945;SHT31;13742;49.306;8.636;2022-09-30T03:12:19;10.57;86.07
25945;SHT31;13742;49.306;8.636;2022-09-30T03:16:27;10.56;86.13
25945;SHT31;13742;49.306;8.636;2022-09-30T03:19:47;10.59;85.90
25945;SHT31;13742;49.306;8.636;2022-09-30T03:23:22;10.54;85.60
25945;SHT31;13742;49.306;8.636;2022-09-30T03:26:22;10.54;85.23
25945;SHT31;13742;49.306;8.636;2022-09-30T03:28:18;10.56;85.03
25945;SHT31;13742;49.306;8.636;2022-09-30T03:29:17;10.53;84.86
25945;SHT31;13742;49.306;8.636;2022-09-30T03:30:21;10.53;85.02
25945;SHT31;13742;49.306;8.636;2022-09-30T03:35:17;10.50;85.07
25945;SHT31;13742;49.306;8.636;2022-09-30T03:37:22;10.47;85.29
25945;SHT31;13742;49.306;8.636;2022-09-30T03:39:17;10.44;85.50
25945;SHT31;13742;49.306;8.636;2022-09-30T03:41:18;10.41;85.50
25945;SHT31;13742;49.306;8.636;2022-09-30T03:42:17;10.41;85.22
25945;SHT31;13742;49.306;8.636;2022-09-30T03:43:22;10.40;85.22
25945;SHT31;13742;49.306;8.636;2022-09-30T03:44:15;10.39;85.24
25945;SHT31;13742;49.306;8.636;2022-09-30T03:45:21;10.40;85.25
25945;SHT31;13742;49.306;8.636;2022-09-30T03:46:36;10.40;85.20
25945;SHT31;13742;49.306;8.636;2022-09-30T03:47:12;10.40;85.20
25945;SHT31;13742;49.306;8.636;2022-09-30T03:48:11;10.41;85.14
25945;SHT31;13742;49.306;8.636;2022-09-30T03:49:18;10.40;85.18
25945;SHT31;13742;49.306;8.636;2022-09-30T03:50:14;10.37;85.18
25945;SHT31;13742;49.306;8.636;2022-09-30T03:51:10;10.34;85.12
25945;SHT31;13742;49.306;8.636;2022-09-30T03:52:11;10.37;85.09
25945;SHT31;13742;49.306;8.636;2022-09-30T03:53:12;10.36;85.04
25945;SHT31;13742;49.306;8.636;2022-09-30T03:54:11;10.34;85.01
25945;SHT31;13742;49.306;8.636;2022-09-30T03:55:10;10.32;85.01
25945;SHT31;13742;49.306;8.636;2022-09-30T03:56:10;10.34;85.02
25945;SHT31;13742;49.306;8.636;2022-09-30T03:57:10;10.32;85.01
25945;SHT31;13742;49.306;8.636;2022-09-30T03:58:10;10.30;85.08
25945;SHT31;13742;49.306;8.636;2022-09-30T03:59:18;10.34;85.33
25945;SHT31;13742;49.306;8.636;2022-09-30T04:00:11;10.33;85.45
25945;SHT31;13742;49.306;8.636;2022-09-30T04:01:18;10.33;85.54
25945;SHT31;13742;49.306;8.636;2022-09-30T04:02:12;10.34;85.37
25945;SHT31;13742;49.306;8.636;2022-09-30T04:03:10;10.36;85.27
25945;SHT31;13742;49.306;8.636;2022-09-30T04:04:12;10.33;85.14
25945;SHT31;13742;49.306;8.636;2022-09-30T04:05:10;10.32;85.06
25945;SHT31;13742;49.306;8.636;2022-09-30T04:06:13;10.29;84.99
25945;SHT31;13742;49.306;8.636;2022-09-30T04:07:10;10.30;84.98
25945;SHT31;13742;49.306;8.636;2022-09-30T04:08:10;10.30;84.96
25945;SHT31;13742;49.306;8.636;2022-09-30T04:09:10;10.26;84.93
25945;SHT31;13742;49.306;8.636;2022-09-30T04:10:10;10.22;84.86
25945;SHT31;13742;49.306;8.636;2022-09-30T04:11:10;10.23;85.03
25945;SHT31;13742;49.306;8.636;2022-09-30T04:12:10;10.23;85.07
25945;SHT31;13742;49.306;8.636;2022-09-30T04:13:10;10.20;84.97
25945;SHT31;13742;49.306;8.636;2022-09-30T04:14:10;10.20;84.92
25945;SHT31;13742;49.306;8.636;2022-09-30T04:15:10;10.20;84.90
25945;SHT31;13742;49.306;8.636;2022-09-30T04:16:10;10.17;84.87
25945;SHT31;13742;49.306;8.636;2022-09-30T04:17:10;10.13;84.74
25945;SHT31;13742;49.306;8.636;2022-09-30T04:18:10;10.10;84.76
25945;SHT31;13742;49.306;8.636;2022-09-30T04:19:10;10.09;84.70
25945;SHT31;13742;49.306;8.636;2022-09-30T04:20:11;10.05;84.76
25945;SHT31;13742;49.306;8.636;2022-09-30T04:21:12;10.06;84.75
25945;SHT31;13742;49.306;8.636;2022-09-30T04:22:10;10.05;84.72
25945;SHT31;13742;49.306;8.636;2022-09-30T04:23:10;10.05;84.75
25945;SHT31;13742;49.306;8.636;2022-09-30T04:24:10;10.01;84.80
25945;SHT31;13742;49.306;8.636;2022-09-30T04:25:10;9.99;84.79
25945;SHT31;13742;49.306;8.636;2022-09-30T04:26:11;9.99;84.82
25945;SHT31;13742;49.306;8.636;2022-09-30T04:27:10;10.01;84.92
25945;SHT31;13742;49.306;8.636;2022-09-30T04:28:10;9.96;84.81
25945;SHT31;13742;49.306;8.636;2022-09-30T04:29:10;9.95;84.85
25945;SHT31;13742;49.306;8.636;2022-09-30T04:30:10;9.98;84.80
25945;SHT31;13742;49.306;8.636;2022-09-30T04:31:12;9.95;84.81
25945;SHT31;13742;49.306;8.636;2022-09-30T04:32:10;9.91;84.65
25945;SHT31;13742;49.306;8.636;2022-09-30T04:33:11;9.91;84.56
25945;SHT31;13742;49.306;8.636;2022-09-30T04:34:10;9.88;84.61
25945;SHT31;13742;49.306;8.636;2022-09-30T04:35:13;9.86;84.63
25945;SHT31;13742;49.306;8.636;2022-09-30T04:36:10;9.85;84.66
25945;SHT31;13742;49.306;8.636;2022-09-30T04:37:10;9.81;84.67
25945;SHT31;13742;49.306;8.636;2022-09-30T04:38:10;9.82;84.67
25945;SHT31;13742;49.306;8.636;2022-09-30T04:39:10;9.82;84.73
25945;SHT31;13742;49.306;8.636;2022-09-30T04:40:11;9.81;84.74
25945;SHT31;13742;49.306;8.636;2022-09-30T04:41:14;9.75;84.67
25945;SHT31;13742;49.306;8.636;2022-09-30T04:42:10;9.74;84.73
25945;SHT31;13742;49.306;8.636;2022-09-30T04:43:10;9.74;84.89
25945;SHT31;13742;49.306;8.636;2022-09-30T04:44:10;9.76;85.12
25945;SHT31;13742;49.306;8.636;2022-09-30T04:45:11;9.76;84.93
25945;SHT31;13742;49.306;8.636;2022-09-30T04:46:10;9.78;84.97
25945;SHT31;13742;49.306;8.636;2022-09-30T04:47:10;9.80;84.98
25945;SHT31;13742;49.306;8.636;2022-09-30T04:48:11;9.78;85.00
25945;SHT31;13742;49.306;8.636;2022-09-30T04:49:10;9.80;84.96
25945;SHT31;13742;49.306;8.636;2022-09-30T04:50:10;9.80;84.93
25945;SHT31;13742;49.306;8.636;2022-09-30T04:51:28;9.80;84.93
25945;SHT31;13742;49.306;8.636;2022-09-30T04:52:10;9.78;84.84
25945;SHT31;13742;49.306;8.636;2022-09-30T04:53:13;9.80;84.72
25945;SHT31;13742;49.306;8.636;2022-09-30T04:54:10;9.76;84.60
25945;SHT31;13742;49.306;8.636;2022-09-30T04:55:10;9.74;84.49
25945;SHT31;13742;49.306;8.636;2022-09-30T04:56:10;9.72;84.82
25945;SHT31;13742;49.306;8.636;2022-09-30T04:57:10;9.75;84.74
25945;SHT31;13742;49.306;8.636;2022-09-30T04:58:10;9.72;84.84
25945;SHT31;13742;49.306;8.636;2022-09-30T04:59:10;9.72;84.75
25945;SHT31;13742;49.306;8.636;2022-09-30T05:00:12;9.71;84.71
25945;SHT31;13742;49.306;8.636;2022-09-30T05:01:12;9.71;84.74
25945;SHT31;13742;49.306;8.636;2022-09-30T05:02:12;9.68;84.53
25945;SHT31;13742;49.306;8.636;2022-09-30T05:03:10;9.66;84.59
25945;SHT31;13742;49.306;8.636;2022-09-30T05:04:11;9.64;84.53
25945;SHT31;13742;49.306;8.636;2022-09-30T05:05:10;9.65;84.64
25945;SHT31;13742;49.306;8.636;2022-09-30T05:06:10;9.66;84.70
25945;SHT31;13742;49.306;8.636;2022-09-30T05:07:10;9.65;84.64
25945;SHT31;13742;49.306;8.636;2022-09-30T05:08:10;9.64;84.61
25945;SHT31;13742;49.306;8.636;2022-09-30T05:09:10;9.64;84.77
25945;SHT31;13742;49.306;8.636;2022-09-30T05:10:10;9.65;84.95
25945;SHT31;13742;49.306;8.636;2022-09-30T05:11:13;9.65;84.92
25945;SHT31;13742;49.306;8.636;2022-09-30T05:12:10;9.64;84.87
25945;SHT31;13742;49.306;8.636;2022-09-30T05:13:10;9.66;84.88
25945;SHT31;13742;49.306;8.636;2022-09-30T05:14:10;9.66;84.81
25945;SHT31;13742;49.306;8.636;2022-09-30T05:15:10;9.69;84.78
25945;SHT31;13742;49.306;8.636;2022-09-30T05:16:11;9.68;84.75
25945;SHT31;13742;49.306;8.636;2022-09-30T05:17:10;9.69;84.59
25945;SHT31;13742;49.306;8.636;2022-09-30T05:18:10;9.68;84.73
25945;SHT31;13742;49.306;8.636;2022-09-30T05:19:10;9.71;84.56
25945;SHT31;13742;49.306;8.636;2022-09-30T05:20:10;9.68;84.56
25945;SHT31;13742;49.306;8.636;2022-09-30T05:21:10;9.71;84.67
25945;SHT31;13742;49.306;8.636;2022-09-30T05:22:10;9.72;84.77
25945;SHT31;13742;49.306;8.636;2022-09-30T05:23:10;9.71;84.66
25945;SHT31;13742;49.306;8.636;2022-09-30T05:24:10;9.72;84.33
25945;SHT31;13742;49.306;8.636;2022-09-30T05:25:10;9.71;84.39
25945;SHT31;13742;49.306;8.636;2022-09-30T05:26:10;9.68;84.26
25945;SHT31;13742;49.306;8.636;2022-09-30T05:27:10;9.69;84.39
25945;SHT31;13742;49.306;8.636;2022-09-30T05:28:10;9.69;84.46
25945;SHT31;13742;49.306;8.636;2022-09-30T05:29:10;9.68;84.38
25945;SHT31;13742;49.306;8.636;2022-09-30T05:30:10;9.69;84.40
25945;SHT31;13742;49.306;8.636;2022-09-30T05:31:11;9.69;84.34
25945;SHT31;13742;49.306;8.636;2022-09-30T05:32:10;9.68;84.30
25945;SHT31;13742;49.306;8.636;2022-09-30T05:33:11;9.68;84.25
25945;SHT31;13742;49.306;8.636;2022-09-30T05:34:10;9.65;84.26
25945;SHT31;13742;49.306;8.636;2022-09-30T05:35:11;9.66;84.28
25945;SHT31;13742;49.306;8.636;2022-09-30T05:36:12;9.68;84.55
25945;SHT31;13742;49.306;8.636;2022-09-30T05:37:10;9.66;84.48
25945;SHT31;13742;49.306;8.636;2022-09-30T05:38:10;9.66;84.44
25945;SHT31;13742;49.306;8.636;2022-09-30T05:39:10;9.68;84.33
25945;SHT31;13742;49.306;8.636;2022-09-30T05:40:10;9.65;84.32
25945;SHT31;13742;49.306;8.636;2022-09-30T05:41:12;9.66;84.23
25945;SHT31;13742;49.306;8.636;2022-09-30T05:42:10;9.62;84.34
25945;SHT31;13742;49.306;8.636;2022-09-30T05:43:10;9.64;84.34
25945;SHT31;13742;49.306;8.636;2022-09-30T05:44:10;9.65;84.37
25945;SHT31;13742;49.306;8.636;2022-09-30T05:45:10;9.61;84.44
25945;SHT31;13742;49.306;8.636;2022-09-30T05:46:10;9.53;84.64
25945;SHT31;13742;49.306;8.636;2022-09-30T05:47:10;9.48;85.13
25945;SHT31;13742;49.306;8.636;2022-09-30T05:48:10;9.48;84.96
25945;SHT31;13742;49.306;8.636;2022-09-30T05:49:10;9.45;85.11
25945;SHT31;13742;49.306;8.636;2022-09-30T05:50:10;9.47;84.86
25945;SHT31;13742;49.306;8.636;2022-09-30T05:51:10;9.45;84.65
25945;SHT31;13742;49.306;8.636;2022-09-30T05:52:10;9.47;84.75
25945;SHT31;13742;49.306;8.636;2022-09-30T05:53:10;9.44;84.86
25945;SHT31;13742;49.306;8.636;2022-09-30T05:54:10;9.45;84.61
25945;SHT31;13742;49.306;8.636;2022-09-30T05:55:10;9.45;84.72
25945;SHT31;13742;49.306;8.636;2022-09-30T05:56:10;9.43;85.07
25945;SHT31;13742;49.306;8.636;2022-09-30T05:57:10;9.44;84.99
25945;SHT31;13742;49.306;8.636;2022-09-30T05:58:10;9.44;84.75
25945;SHT31;13742;49.306;8.636;2022-09-30T05:59:10;9.45;84.91
25945;SHT31;13742;49.306;8.636;2022-09-30T06:00:10;9.43;84.81
25945;SHT31;13742;49.306;8.636;2022-09-30T06:01:12;9.44;84.79
25945;SHT31;13742;49.306;8.636;2022-09-30T06:02:09;9.47;84.81
25945;SHT31;13742;49.306;8.636;2022-09-30T06:03:10;9.47;85.24
25945;SHT31;13742;49.306;8.636;2022-09-30T06:04:10;9.48;85.26
25945;SHT31;13742;49.306;8.636;2022-09-30T06:05:10;9.43;84.83
25945;SHT31;13742;49.306;8.636;2022-09-30T06:06:10;9.40;85.08
25945;SHT31;13742;49.306;8.636;2022-09-30T06:07:10;9.41;84.99
25945;SHT31;13742;49.306;8.636;2022-09-30T06:08:11;9.38;85.13
25945;SHT31;13742;49.306;8.636;2022-09-30T06:09:09;9.34;85.18
25945;SHT31;13742;49.306;8.636;2022-09-30T06:10:11;9.35;85.21
25945;SHT31;13742;49.306;8.636;2022-09-30T06:11:13;9.35;85.46
25945;SHT31;13742;49.306;8.636;2022-09-30T06:12:10;9.34;85.19
25945;SHT31;13742;49.306;8.636;2022-09-30T06:13:10;9.34;85.01
25945;SHT31;13742;49.306;8.636;2022-09-30T06:14:10;9.37;85.21
25945;SHT31;13742;49.306;8.636;2022-09-30T06:15:10;9.38;85.24
25945;SHT31;13742;49.306;8.636;2022-09-30T06:16:10;9.40;85.15
25945;SHT31;13742;49.306;8.636;2022-09-30T06:17:09;9.40;85.12
25945;SHT31;13742;49.306;8.636;2022-09-30T06:18:11;9.41;85.27
25945;SHT31;13742;49.306;8.636;2022-09-30T06:19:10;9.45;85.33
25945;SHT31;13742;49.306;8.636;2022-09-30T06:20:09;9.44;85.30
25945;SHT31;13742;49.306;8.636;2022-09-30T06:21:13;9.47;85.14
25945;SHT31;13742;49.306;8.636;2022-09-30T06:22:09;9.45;85.05
25945;SHT31;13742;49.306;8.636;2022-09-30T06:23:09;9.47;85.07
25945;SHT31;13742;49.306;8.636;2022-09-30T06:24:12;9.47;85.14
25945;SHT31;13742;49.306;8.636;2022-09-30T06:25:10;9.53;85.14
25945;SHT31;13742;49.306;8.636;2022-09-30T06:26:11;9.47;85.02
25945;SHT31;13742;49.306;8.636;2022-09-30T06:27:10;9.50;84.93
25945;SHT31;13742;49.306;8.636;2022-09-30T06:28:10;9.51;84.89
25945;SHT31;13742;49.306;8.636;2022-09-30T06:29:09;9.47;84.98
25945;SHT31;13742;49.306;8.636;2022-09-30T06:30:10;9.48;85.16
25945;SHT31;13742;49.306;8.636;2022-09-30T06:31:10;9.50;85.13
25945;SHT31;13742;49.306;8.636;2022-09-30T06:32:10;9.48;85.14
25945;SHT31;13742;49.306;8.636;2022-09-30T06:33:09;9.45;85.12
25945;SHT31;13742;49.306;8.636;2022-09-30T06:34:09;9.47;85.24
25945;SHT31;13742;49.306;8.636;2022-09-30T06:35:10;9.47;85.08
25945;SHT31;13742;49.306;8.636;2022-09-30T06:36:09;9.38;85.20
25945;SHT31;13742;49.306;8.636;2022-09-30T06:37:12;9.40;85.67
25945;SHT31;13742;49.306;8.636;2022-09-30T06:38:10;9.34;85.83
25945;SHT31;13742;49.306;8.636;2022-09-30T06:39:09;9.37;85.86
25945;SHT31;13742;49.306;8.636;2022-09-30T06:40:10;9.37;85.96
25945;SHT31;13742;49.306;8.636;2022-09-30T06:41:10;9.34;86.01
25945;SHT31;13742;49.306;8.636;2022-09-30T06:42:11;9.31;86.02
25945;SHT31;13742;49.306;8.636;2022-09-30T06:43:10;9.37;85.78
25945;SHT31;13742;49.306;8.636;2022-09-30T06:44:10;9.35;85.78
25945;SHT31;13742;49.306;8.636;2022-09-30T06:45:10;9.34;85.69
25945;SHT31;13742;49.306;8.636;2022-09-30T06:46:11;9.35;85.92
25945;SHT31;13742;49.306;8.636;2022-09-30T06:47:10;9.30;85.89
25945;SHT31;13742;49.306;8.636;2022-09-30T06:48:09;9.33;85.65
25945;SHT31;13742;49.306;8.636;2022-09-30T06:49:09;9.35;85.90
25945;SHT31;13742;49.306;8.636;2022-09-30T06:50:09;9.35;85.65
25945;SHT31;13742;49.306;8.636;2022-09-30T06:51:09;9.37;85.97
25945;SHT31;13742;49.306;8.636;2022-09-30T06:52:12;9.38;85.78
25945;SHT31;13742;49.306;8.636;2022-09-30T06:53:11;9.43;85.93
25945;SHT31;13742;49.306;8.636;2022-09-30T06:54:09;9.41;85.76
25945;SHT31;13742;49.306;8.636;2022-09-30T06:55:09;9.45;86.13
25945;SHT31;13742;49.306;8.636;2022-09-30T06:56:09;9.47;85.85
25945;SHT31;13742;49.306;8.636;2022-09-30T06:57:09;9.48;85.73
25945;SHT31;13742;49.306;8.636;2022-09-30T06:58:13;9.48;85.80
25945;SHT31;13742;49.306;8.636;2022-09-30T06:59:10;9.53;85.73
25945;SHT31;13742;49.306;8.636;2022-09-30T07:00:10;9.55;86.39
25945;SHT31;13742;49.306;8.636;2022-09-30T07:01:11;9.55;86.11
25945;SHT31;13742;49.306;8.636;2022-09-30T07:02:10;9.54;86.46
25945;SHT31;13742;49.306;8.636;2022-09-30T07:03:23;9.54;86.32
25945;SHT31;13742;49.306;8.636;2022-09-30T07:04:10;9.53;86.59
25945;SHT31;13742;49.306;8.636;2022-09-30T07:05:09;9.54;86.74
25945;SHT31;13742;49.306;8.636;2022-09-30T07:06:11;9.57;86.94
25945;SHT31;13742;49.306;8.636;2022-09-30T07:07:10;9.54;87.53
25945;SHT31;13742;49.306;8.636;2022-09-30T07:08:09;9.55;87.43