sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19193;SDS011;9729;52.296;13.260;2023-07-16T00:01:37;5.77;;;5.23;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:04:03;6.43;;;5.83;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:06:30;7.00;;;5.77;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:08:57;8.50;;;5.57;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:11:24;9.00;;;5.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:13:51;6.10;;;5.57;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:16:17;8.67;;;5.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:18:43;10.30;;;5.87;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:21:10;9.87;;;5.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:23:36;11.30;;;6.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:26:04;10.00;;;6.50;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:28:30;8.93;;;6.40;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:30:57;9.23;;;6.30;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:33:23;9.43;;;6.50;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:35:50;9.40;;;6.40;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:38:16;6.97;;;6.37;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:40:43;7.30;;;6.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:43:11;9.23;;;7.40;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:45:37;8.97;;;7.17;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:48:04;12.33;;;7.63;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:50:31;9.33;;;7.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:52:59;11.20;;;8.93;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:55:25;9.90;;;7.93;;
19193;SDS011;9729;52.296;13.260;2023-07-16T00:57:51;8.47;;;7.57;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:00:22;8.23;;;7.37;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:02:48;8.60;;;7.67;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:05:15;8.60;;;7.20;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:07:42;8.50;;;7.67;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:10:18;12.07;;;8.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:12:45;12.43;;;10.10;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:15:12;13.50;;;9.93;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:17:39;11.97;;;9.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:20:06;11.37;;;8.50;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:22:35;11.37;;;8.57;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:25:21;9.60;;;7.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:30:49;6.90;;;5.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:33:17;9.10;;;6.53;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:35:45;8.63;;;6.23;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:38:13;8.87;;;5.87;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:40:41;8.73;;;5.53;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:43:07;7.87;;;5.03;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:45:33;6.73;;;5.17;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:48:04;5.80;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:50:39;6.43;;;4.37;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:53:05;5.40;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:55:33;4.87;;;4.37;;
19193;SDS011;9729;52.296;13.260;2023-07-16T01:57:59;10.87;;;4.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:00:25;7.10;;;3.53;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:02:52;6.43;;;4.63;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:05:19;4.73;;;3.50;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:07:46;4.20;;;3.77;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:10:12;9.67;;;4.57;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:12:38;4.73;;;4.33;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:15:05;7.23;;;4.13;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:17:32;9.33;;;3.57;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:19:58;4.03;;;3.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:22:26;4.37;;;3.67;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:24:52;4.53;;;3.87;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:27:19;7.73;;;3.73;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:29:45;6.63;;;3.73;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:32:11;4.77;;;3.87;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:34:38;6.00;;;3.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:37:04;8.60;;;4.10;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:39:32;5.67;;;3.77;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:41:58;7.17;;;3.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:44:25;4.83;;;3.77;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:46:51;6.23;;;3.83;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:49:17;7.43;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:51:44;8.20;;;4.53;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:54:10;5.60;;;4.33;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:56:38;4.77;;;4.27;;
19193;SDS011;9729;52.296;13.260;2023-07-16T02:59:04;6.43;;;4.37;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:01:30;7.03;;;4.53;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:03:56;7.57;;;4.57;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:06:23;6.57;;;4.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:08:49;5.10;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:11:15;6.20;;;4.57;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:13:43;8.40;;;5.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:16:09;6.93;;;4.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:18:36;5.30;;;4.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:21:02;12.67;;;5.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:23:29;7.97;;;4.93;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:25:55;5.47;;;4.97;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:28:21;5.37;;;4.83;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:30:49;6.03;;;5.43;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:33:16;9.37;;;5.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:35:43;5.63;;;4.77;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:38:10;10.97;;;5.67;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:40:36;6.63;;;5.43;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:43:03;10.73;;;6.00;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:45:29;6.47;;;5.50;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:47:57;7.27;;;6.10;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:50:23;7.07;;;5.77;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:52:49;8.27;;;5.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:55:16;6.83;;;6.23;;
19193;SDS011;9729;52.296;13.260;2023-07-16T03:57:42;7.77;;;6.57;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:00:09;8.30;;;7.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:02:36;9.53;;;7.27;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:05:03;10.30;;;7.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:07:30;12.87;;;7.30;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:09:57;9.43;;;7.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:12:23;7.57;;;6.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:14:50;11.03;;;7.53;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:17:19;8.03;;;7.23;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:19:46;9.90;;;6.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:22:13;7.57;;;6.67;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:24:40;7.60;;;6.10;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:27:06;6.97;;;6.27;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:29:32;6.57;;;5.97;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:31:59;7.57;;;6.17;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:34:25;8.60;;;5.93;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:36:51;7.53;;;5.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:39:20;6.93;;;5.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:41:46;6.77;;;6.10;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:44:13;7.13;;;6.27;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:46:39;7.50;;;6.37;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:49:05;8.10;;;6.20;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:51:32;7.83;;;6.17;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:53:58;8.57;;;6.27;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:56:26;8.23;;;6.00;;
19193;SDS011;9729;52.296;13.260;2023-07-16T04:58:53;6.40;;;5.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:01:19;6.87;;;5.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:03:46;6.83;;;5.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:06:12;6.70;;;5.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:08:38;9.03;;;5.13;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:11:05;6.17;;;5.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:13:32;12.70;;;6.03;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:15:59;5.80;;;5.07;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:18:25;5.23;;;4.73;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:20:51;5.23;;;4.67;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:23:18;7.30;;;4.50;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:25:47;7.47;;;4.50;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:28:13;4.37;;;4.07;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:30:41;5.87;;;4.37;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:33:07;10.10;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:35:34;5.57;;;3.97;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:38:01;4.55;;;4.13;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:40:27;4.88;;;3.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:42:54;5.07;;;3.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:45:20;6.50;;;4.03;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:47:49;4.90;;;4.25;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:50:16;7.03;;;4.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:52:42;6.25;;;3.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:55:08;10.38;;;4.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T05:57:35;10.20;;;4.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:00:01;8.90;;;4.75;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:02:29;10.32;;;4.53;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:04:57;9.33;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:07:23;5.50;;;4.23;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:09:50;5.20;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:12:16;5.23;;;3.93;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:14:42;8.30;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:17:09;8.53;;;4.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:19:35;4.40;;;4.00;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:22:03;5.73;;;4.00;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:24:29;4.37;;;3.87;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:26:56;5.97;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:29:22;7.20;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:31:54;7.40;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:34:21;5.43;;;4.30;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:36:47;5.97;;;4.17;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:39:15;6.10;;;4.40;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:41:41;4.97;;;4.20;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:44:08;5.20;;;4.00;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:46:34;6.30;;;3.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:49:01;8.17;;;3.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:51:27;7.07;;;4.23;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:53:55;5.63;;;3.93;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:56:23;9.07;;;4.03;;
19193;SDS011;9729;52.296;13.260;2023-07-16T06:58:49;4.83;;;3.77;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:01:15;5.80;;;3.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:03:41;5.17;;;3.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:06:08;4.47;;;4.03;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:08:35;5.03;;;3.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:11:02;5.37;;;3.67;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:13:32;6.67;;;3.73;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:15:58;5.03;;;3.75;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:18:24;8.77;;;3.55;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:20:51;4.90;;;3.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:23:17;7.27;;;4.10;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:25:47;5.43;;;3.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:28:14;9.13;;;3.83;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:30:42;6.23;;;3.37;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:33:09;4.77;;;3.30;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:35:36;5.80;;;2.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:38:02;4.72;;;3.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:40:28;3.50;;;3.20;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:42:55;7.37;;;3.10;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:45:21;4.67;;;3.10;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:47:49;6.80;;;3.67;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:50:15;5.53;;;3.28;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:52:41;5.00;;;3.43;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:55:08;3.70;;;3.40;;
19193;SDS011;9729;52.296;13.260;2023-07-16T07:57:34;5.85;;;3.25;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:00:01;6.85;;;3.40;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:02:28;9.07;;;3.55;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:04:55;4.10;;;2.95;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:07:22;3.40;;;3.10;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:09:49;9.80;;;2.97;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:12:15;7.72;;;3.53;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:14:41;4.93;;;3.17;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:17:08;3.65;;;3.00;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:19:34;4.60;;;3.22;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:22:02;7.43;;;3.53;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:24:28;5.35;;;3.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:26:55;4.55;;;3.55;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:29:21;4.60;;;3.00;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:31:48;4.00;;;3.28;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:34:14;6.07;;;3.20;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:36:40;4.70;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:39:10;4.60;;;2.58;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:41:37;3.47;;;3.10;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:44:04;6.72;;;3.13;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:46:30;5.47;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:48:57;5.25;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:51:25;4.72;;;2.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:53:51;5.57;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:56:19;4.70;;;3.08;;
19193;SDS011;9729;52.296;13.260;2023-07-16T08:58:46;6.57;;;2.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:01:12;6.97;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:03:42;7.28;;;3.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:06:08;3.30;;;3.00;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:08:34;6.60;;;3.35;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:11:01;4.75;;;3.20;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:13:29;5.80;;;3.15;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:15:56;4.00;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:18:24;4.35;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:20:53;6.90;;;3.17;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:23:20;5.32;;;3.30;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:25:50;3.70;;;2.83;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:28:18;5.57;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:30:46;2.60;;;2.40;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:33:12;3.20;;;2.75;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:35:38;4.38;;;3.45;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:38:05;4.80;;;3.03;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:40:32;6.18;;;3.00;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:42:58;5.20;;;2.83;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:45:25;3.25;;;2.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:47:53;3.60;;;2.65;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:50:20;5.18;;;3.22;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:52:48;6.35;;;3.05;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:55:14;4.07;;;3.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T09:57:41;3.28;;;2.97;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:00:09;7.65;;;3.72;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:02:37;3.63;;;3.00;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:05:12;3.10;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:07:39;3.92;;;2.83;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:10:07;3.90;;;2.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:12:34;3.80;;;2.78;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:15:01;3.53;;;2.92;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:17:29;6.47;;;2.72;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:19:57;3.85;;;3.28;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:22:32;4.55;;;2.88;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:25:00;3.95;;;2.95;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:27:27;6.18;;;3.38;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:29:54;4.70;;;3.53;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:32:21;4.28;;;3.25;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:34:47;6.32;;;3.22;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:37:13;7.35;;;3.50;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:39:45;5.07;;;3.08;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:42:12;4.68;;;3.42;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:44:38;4.65;;;3.38;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:47:05;3.58;;;3.25;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:49:32;8.70;;;2.63;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:51:59;4.05;;;2.97;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:54:26;3.58;;;2.78;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:56:54;4.22;;;2.65;;
19193;SDS011;9729;52.296;13.260;2023-07-16T10:59:20;5.93;;;3.05;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:01:47;9.60;;;3.03;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:04:14;3.80;;;3.20;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:06:40;2.95;;;2.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:09:07;3.28;;;2.92;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:11:33;3.58;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:14:02;6.50;;;2.45;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:16:32;6.80;;;2.63;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:18:59;4.70;;;2.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:21:27;4.28;;;2.78;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:23:53;4.35;;;2.35;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:26:20;10.15;;;3.03;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:28:49;7.88;;;2.72;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:31:17;3.60;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:33:43;3.90;;;2.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:36:10;7.07;;;2.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:38:37;5.38;;;2.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:41:03;4.30;;;2.45;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:43:33;3.53;;;2.40;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:46:00;8.82;;;2.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:48:28;6.47;;;2.83;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:50:54;8.70;;;2.65;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:53:21;4.63;;;2.83;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:55:47;6.90;;;2.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T11:58:13;10.82;;;3.38;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:00:40;5.30;;;3.50;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:03:06;6.63;;;3.17;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:05:34;5.38;;;2.97;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:08:00;2.53;;;2.33;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:10:27;5.80;;;2.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:12:53;4.28;;;2.85;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:15:19;4.40;;;2.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:17:46;5.57;;;2.63;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:20:12;4.60;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:22:40;6.07;;;2.78;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:25:06;3.13;;;2.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:27:33;4.45;;;2.75;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:30:00;4.40;;;2.33;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:32:26;9.18;;;3.00;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:34:53;10.02;;;2.88;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:37:20;3.97;;;2.63;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:39:47;3.72;;;2.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:42:14;4.32;;;2.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:44:40;4.95;;;2.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:47:06;4.55;;;3.03;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:49:33;4.85;;;2.67;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:52:00;3.85;;;2.50;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:54:27;13.85;;;2.95;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:56:55;4.13;;;2.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T12:59:21;4.40;;;2.50;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:01:49;5.03;;;2.58;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:04:16;4.88;;;2.58;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:06:42;4.95;;;3.33;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:09:12;4.90;;;2.38;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:11:38;7.13;;;2.65;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:14:06;7.25;;;2.50;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:16:32;4.30;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:18:59;3.80;;;2.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:21:25;5.28;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:23:51;4.43;;;2.53;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:26:18;3.00;;;2.40;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:28:44;6.07;;;2.88;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:31:12;6.43;;;3.08;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:33:38;7.13;;;2.50;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:36:05;2.92;;;2.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:38:31;3.85;;;2.35;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:40:58;6.60;;;2.42;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:43:24;5.97;;;2.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:45:50;4.00;;;2.50;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:48:18;5.00;;;2.35;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:50:44;6.55;;;2.70;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:53:11;7.25;;;3.00;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:55:37;6.40;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T13:58:03;4.13;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:00:30;7.10;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:02:56;3.15;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:05:24;3.65;;;2.47;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:07:50;3.78;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:10:18;8.25;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:12:45;4.50;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:15:11;5.22;;;2.65;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:17:37;5.65;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:20:04;4.82;;;3.25;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:22:33;4.50;;;2.67;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:25:00;10.75;;;2.80;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:27:27;7.38;;;2.90;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:29:53;6.50;;;2.72;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:32:20;4.05;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:34:46;7.97;;;2.40;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:37:12;3.50;;;2.60;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:39:40;6.05;;;2.72;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:42:06;6.65;;;2.33;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:44:34;6.53;;;2.45;;
19193;SDS011;9729;52.296;13.260;2023-07-16T14:47:00;8.48;;;2.53;;