sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46136;SDS011;31871;49.418;8.752;2022-09-13T00:00:18;5.60;;;2.97;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:02:43;7.45;;;2.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:05:09;6.72;;;3.40;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:07:35;4.53;;;3.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:10:00;4.65;;;3.05;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:12:26;4.75;;;3.40;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:14:51;9.60;;;3.58;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:17:17;4.97;;;2.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:19:42;9.40;;;2.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:22:08;9.30;;;3.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:24:33;7.38;;;2.83;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:27:00;5.10;;;3.35;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:29:25;12.57;;;3.05;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:31:51;6.15;;;3.08;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:34:17;9.88;;;3.38;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:36:43;6.25;;;2.80;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:39:11;7.88;;;3.05;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:41:37;9.45;;;3.95;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:44:03;4.55;;;2.85;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:46:35;5.22;;;3.28;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:49:11;6.88;;;3.47;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:51:38;12.02;;;3.17;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:54:06;4.60;;;2.97;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:56:33;9.52;;;3.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T00:59:12;6.05;;;2.72;;
46136;SDS011;31871;49.418;8.752;2022-09-13T01:01:51;10.32;;;3.35;;
46136;SDS011;31871;49.418;8.752;2022-09-13T01:04:19;5.07;;;3.13;;
46136;SDS011;31871;49.418;8.752;2022-09-13T01:06:46;8.27;;;3.85;;
46136;SDS011;31871;49.418;8.752;2022-09-13T01:09:13;5.35;;;3.38;;
46136;SDS011;31871;49.418;8.752;2022-09-13T01:11:41;7.57;;;2.95;;
46136;SDS011;31871;49.418;8.752;2022-09-13T01:14:15;8.25;;;3.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T01:16:42;14.30;;;3.97;;
46136;SDS011;31871;49.418;8.752;2022-09-13T01:19:08;8.07;;;3.28;;
46136;SDS011;31871;49.418;8.752;2022-09-13T01:46:44;9.15;;;3.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T01:49:42;4.75;;;3.08;;
46136;SDS011;31871;49.418;8.752;2022-09-13T01:55:15;6.10;;;2.95;;
46136;SDS011;31871;49.418;8.752;2022-09-13T01:58:19;7.72;;;3.45;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:03:52;7.22;;;3.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:06:39;4.53;;;2.75;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:09:17;6.18;;;3.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:11:48;7.78;;;3.33;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:14:20;6.30;;;3.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:17:06;8.25;;;3.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:19:49;8.65;;;2.88;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:22:22;5.25;;;2.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:24:54;8.10;;;3.40;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:27:25;5.30;;;3.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:29:57;6.80;;;2.88;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:32:31;5.53;;;3.25;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:35:00;6.97;;;3.42;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:37:31;6.03;;;3.35;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:40:02;12.57;;;3.20;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:42:36;4.15;;;2.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:45:07;6.75;;;2.95;;
46136;SDS011;31871;49.418;8.752;2022-09-13T02:50:24;11.75;;;3.42;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:01:26;8.68;;;3.38;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:03:52;5.35;;;3.45;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:06:25;7.75;;;3.17;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:08:53;5.82;;;3.30;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:11:30;9.30;;;3.28;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:28:06;7.13;;;3.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:30:37;11.77;;;3.35;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:33:15;7.00;;;3.05;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:35:51;7.28;;;3.08;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:38:31;11.68;;;3.47;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:41:21;6.85;;;3.92;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:43:52;7.32;;;3.40;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:49:04;9.60;;;3.63;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:51:33;12.13;;;3.58;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:54:01;6.13;;;3.38;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:56:30;16.02;;;3.67;;
46136;SDS011;31871;49.418;8.752;2022-09-13T03:58:56;11.18;;;3.40;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:01:22;6.60;;;3.45;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:03:49;7.53;;;2.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:06:15;7.00;;;3.40;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:08:41;7.53;;;3.25;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:11:07;9.82;;;3.88;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:13:33;13.70;;;3.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:16:00;12.20;;;3.28;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:18:27;6.85;;;3.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:20:53;10.50;;;3.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:23:20;12.15;;;4.18;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:25:46;10.75;;;4.18;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:28:12;7.95;;;3.45;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:30:37;9.00;;;3.92;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:33:04;7.07;;;3.53;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:35:30;9.32;;;3.33;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:37:55;17.05;;;3.97;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:40:21;6.80;;;3.33;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:42:47;7.10;;;3.17;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:45:13;5.68;;;2.92;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:47:39;5.07;;;3.05;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:50:04;8.75;;;3.47;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:52:31;7.07;;;3.55;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:54:57;5.90;;;3.30;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:57:25;8.73;;;3.47;;
46136;SDS011;31871;49.418;8.752;2022-09-13T04:59:53;8.18;;;3.45;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:02:19;10.32;;;3.40;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:04:45;7.93;;;3.88;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:07:10;8.73;;;3.28;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:09:36;8.02;;;3.25;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:12:02;7.55;;;3.35;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:14:28;6.20;;;3.15;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:16:53;11.30;;;4.28;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:19:19;12.13;;;3.65;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:21:45;6.82;;;3.75;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:24:10;10.05;;;3.67;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:26:36;13.10;;;3.88;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:29:02;7.63;;;3.85;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:31:30;11.30;;;3.92;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:33:59;5.95;;;3.38;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:36:27;9.95;;;3.75;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:38:53;13.75;;;3.67;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:41:20;9.95;;;3.20;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:43:46;10.45;;;3.22;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:46:15;9.05;;;3.78;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:48:42;7.45;;;3.55;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:53:41;9.07;;;3.67;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:56:09;5.72;;;3.38;;
46136;SDS011;31871;49.418;8.752;2022-09-13T05:58:40;6.80;;;3.58;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:01:07;6.80;;;3.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:03:33;7.90;;;3.72;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:06:00;14.05;;;4.13;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:08:26;5.75;;;3.03;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:11:00;12.48;;;3.63;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:13:28;8.50;;;4.15;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:15:54;12.13;;;4.13;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:18:21;8.23;;;3.72;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:20:48;10.45;;;3.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:23:14;9.98;;;3.63;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:25:40;12.48;;;3.88;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:28:06;5.93;;;3.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:30:33;12.82;;;3.53;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:32:58;7.53;;;4.32;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:35:24;10.80;;;4.22;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:37:50;5.97;;;3.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:40:18;6.30;;;3.42;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:42:44;8.40;;;4.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:45:10;6.85;;;3.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:47:36;6.05;;;3.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:50:01;11.15;;;4.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:52:27;6.82;;;3.58;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:54:53;8.00;;;3.47;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:57:18;5.72;;;3.53;;
46136;SDS011;31871;49.418;8.752;2022-09-13T06:59:44;11.57;;;3.55;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:02:09;5.18;;;3.08;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:04:35;6.93;;;3.42;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:07:01;5.63;;;3.20;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:09:26;16.92;;;3.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:11:53;5.82;;;3.20;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:14:20;6.63;;;3.58;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:16:47;10.10;;;3.78;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:19:17;5.88;;;3.35;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:21:47;6.07;;;3.45;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:24:14;6.82;;;3.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:26:44;10.68;;;3.63;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:29:12;10.38;;;3.58;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:31:41;6.80;;;3.55;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:34:12;16.65;;;4.13;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:36:39;7.85;;;3.47;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:39:05;7.35;;;3.58;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:41:31;5.65;;;3.80;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:43:57;5.60;;;3.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:46:27;7.60;;;3.40;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:48:58;10.57;;;3.47;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:51:25;6.65;;;3.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:53:54;7.80;;;4.15;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:56:32;7.28;;;3.33;;
46136;SDS011;31871;49.418;8.752;2022-09-13T07:58:59;9.43;;;3.65;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:01:28;6.55;;;3.67;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:04:18;8.25;;;3.30;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:06:47;5.80;;;3.25;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:09:14;6.75;;;3.15;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:11:44;11.95;;;3.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:14:13;8.05;;;3.80;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:16:40;13.73;;;3.38;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:19:06;9.35;;;3.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:21:37;6.43;;;3.38;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:24:05;6.22;;;3.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:26:33;7.78;;;3.42;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:29:00;8.57;;;3.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:31:28;15.98;;;3.55;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:33:54;4.03;;;2.55;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:36:21;8.93;;;3.55;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:38:51;6.18;;;3.35;;
46136;SDS011;31871;49.418;8.752;2022-09-13T08:50:06;6.53;;;2.95;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:02:23;11.68;;;2.95;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:04:32;6.35;;;3.17;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:07:12;5.20;;;2.85;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:15:48;7.15;;;3.40;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:20:49;7.65;;;3.58;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:25:42;6.53;;;2.92;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:28:13;6.57;;;3.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:33:35;6.22;;;2.80;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:39:09;9.53;;;3.23;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:41:36;13.02;;;3.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:46:40;6.68;;;3.67;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:51:56;15.35;;;3.42;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:54:22;4.25;;;2.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:56:52;6.00;;;3.10;;
46136;SDS011;31871;49.418;8.752;2022-09-13T09:59:28;3.80;;;2.75;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:02:00;7.40;;;3.17;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:04:54;8.15;;;3.13;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:07:30;8.52;;;3.03;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:10:02;5.47;;;2.85;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:12:33;7.93;;;2.95;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:15:03;5.82;;;2.92;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:17:39;4.57;;;2.85;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:22:39;8.15;;;2.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:25:25;5.38;;;2.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:27:52;4.00;;;2.72;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:30:31;5.82;;;3.05;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:33:02;7.43;;;3.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:35:30;7.35;;;3.35;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:37:56;6.80;;;3.55;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:40:28;5.07;;;2.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:42:59;6.50;;;2.95;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:45:28;5.88;;;3.10;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:50:43;5.95;;;2.97;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:53:40;6.55;;;3.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:56:20;4.82;;;2.97;;
46136;SDS011;31871;49.418;8.752;2022-09-13T10:58:47;8.98;;;2.72;;
46136;SDS011;31871;49.418;8.752;2022-09-13T11:06:42;6.85;;;2.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T11:11:49;7.60;;;3.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T11:14:45;7.15;;;2.58;;
46136;SDS011;31871;49.418;8.752;2022-09-13T11:20:21;10.43;;;3.42;;
46136;SDS011;31871;49.418;8.752;2022-09-13T11:26:02;4.47;;;2.72;;
46136;SDS011;31871;49.418;8.752;2022-09-13T11:31:42;6.68;;;3.17;;
46136;SDS011;31871;49.418;8.752;2022-09-13T11:39:57;4.80;;;2.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T11:43:00;4.70;;;2.80;;
46136;SDS011;31871;49.418;8.752;2022-09-13T11:45:49;12.02;;;2.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T11:48:47;12.50;;;2.45;;
46136;SDS011;31871;49.418;8.752;2022-09-13T11:56:58;9.27;;;2.83;;
46136;SDS011;31871;49.418;8.752;2022-09-13T12:05:03;5.32;;;2.58;;
46136;SDS011;31871;49.418;8.752;2022-09-13T12:07:41;8.13;;;2.83;;
46136;SDS011;31871;49.418;8.752;2022-09-13T12:10:28;11.38;;;2.42;;
46136;SDS011;31871;49.418;8.752;2022-09-13T12:12:57;3.33;;;2.20;;
46136;SDS011;31871;49.418;8.752;2022-09-13T12:15:39;4.38;;;2.25;;
46136;SDS011;31871;49.418;8.752;2022-09-13T12:20:47;4.88;;;2.47;;
46136;SDS011;31871;49.418;8.752;2022-09-13T12:23:18;9.43;;;2.92;;
46136;SDS011;31871;49.418;8.752;2022-09-13T12:28:45;4.78;;;2.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T12:31:16;8.05;;;2.97;;
46136;SDS011;31871;49.418;8.752;2022-09-13T12:33:45;9.38;;;3.10;;
46136;SDS011;31871;49.418;8.752;2022-09-13T12:36:22;8.98;;;3.03;;
46136;SDS011;31871;49.418;8.752;2022-09-13T13:01:43;7.85;;;3.17;;
46136;SDS011;31871;49.418;8.752;2022-09-13T13:07:21;6.18;;;3.20;;
46136;SDS011;31871;49.418;8.752;2022-09-13T13:09:44;7.18;;;2.80;;
46136;SDS011;31871;49.418;8.752;2022-09-13T13:14:58;5.82;;;2.72;;
46136;SDS011;31871;49.418;8.752;2022-09-13T13:33:56;5.32;;;3.03;;
46136;SDS011;31871;49.418;8.752;2022-09-13T13:36:42;6.43;;;3.03;;
46136;SDS011;31871;49.418;8.752;2022-09-13T13:46:44;8.32;;;3.30;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:02:18;5.68;;;2.80;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:04:55;5.57;;;2.80;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:07:34;7.55;;;2.53;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:15:44;3.43;;;2.30;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:21:30;7.18;;;2.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:26:36;6.40;;;2.33;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:29:07;3.38;;;2.28;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:31:33;5.53;;;2.45;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:33:59;6.97;;;2.20;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:36:25;4.28;;;2.20;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:38:53;3.45;;;2.25;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:41:32;4.43;;;2.10;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:44:20;6.68;;;2.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:46:59;3.50;;;2.10;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:49:42;4.18;;;2.28;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:52:20;8.35;;;2.17;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:54:49;3.50;;;2.30;;
46136;SDS011;31871;49.418;8.752;2022-09-13T14:59:51;22.90;;;2.75;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:02:22;3.60;;;2.03;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:04:55;7.45;;;2.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:07:33;13.15;;;2.30;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:18:02;2.88;;;2.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:25:55;2.72;;;2.03;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:28:26;6.45;;;2.25;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:30:54;4.60;;;2.03;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:33:25;5.18;;;2.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:35:51;3.17;;;2.15;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:38:36;7.13;;;2.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:43:38;6.10;;;1.80;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:46:04;5.10;;;1.88;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:48:31;3.78;;;1.83;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:53:38;7.40;;;2.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:56:06;8.75;;;2.08;;
46136;SDS011;31871;49.418;8.752;2022-09-13T15:58:33;4.35;;;2.08;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:01:00;8.68;;;2.20;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:03:26;6.57;;;2.40;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:05:52;4.53;;;2.30;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:08:18;2.50;;;2.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:10:44;7.45;;;1.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:13:09;3.92;;;2.25;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:15:35;7.93;;;1.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:18:01;7.10;;;3.10;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:20:26;5.18;;;1.65;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:22:53;5.15;;;2.08;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:25:18;2.80;;;1.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:27:44;5.05;;;1.92;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:30:14;6.03;;;1.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:32:42;4.88;;;1.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:35:08;3.33;;;2.20;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:37:35;9.93;;;1.88;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:40:02;12.48;;;1.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:42:28;9.88;;;1.92;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:44:54;7.88;;;1.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:47:19;7.55;;;1.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:49:45;7.90;;;1.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:52:10;3.83;;;1.55;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:54:36;9.10;;;2.50;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:57:03;7.85;;;1.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T16:59:30;9.40;;;2.10;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:01:56;12.80;;;2.30;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:04:22;8.57;;;1.77;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:06:48;10.90;;;1.77;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:09:14;8.55;;;1.73;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:11:41;3.20;;;1.85;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:14:09;8.82;;;1.88;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:16:41;10.02;;;2.10;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:19:13;7.80;;;1.83;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:21:41;4.03;;;1.85;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:24:07;4.80;;;1.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:26:32;4.03;;;1.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:28:58;4.78;;;1.80;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:31:24;6.35;;;3.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:33:49;2.05;;;1.45;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:36:17;6.20;;;1.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:38:43;5.68;;;1.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:41:10;6.63;;;2.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:43:37;4.40;;;1.73;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:46:04;7.45;;;1.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:48:31;4.07;;;1.65;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:51:00;7.55;;;2.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:53:27;5.63;;;1.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:55:53;3.70;;;1.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T17:58:18;9.32;;;2.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:00:44;4.10;;;2.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:03:10;6.25;;;1.63;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:05:35;8.38;;;1.98;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:08:01;9.23;;;2.00;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:10:27;1.70;;;1.38;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:12:52;2.03;;;1.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:15:18;3.80;;;1.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:17:43;4.57;;;1.38;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:20:09;7.45;;;2.10;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:22:34;5.40;;;1.75;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:25:00;5.90;;;1.35;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:27:26;7.10;;;1.98;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:29:51;16.92;;;2.15;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:32:17;7.22;;;2.10;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:34:42;7.90;;;1.90;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:37:08;2.85;;;1.70;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:39:34;4.40;;;2.10;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:42:00;6.63;;;2.25;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:44:26;7.93;;;2.35;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:46:54;8.32;;;2.30;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:49:20;5.38;;;1.55;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:51:46;4.82;;;1.88;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:54:14;9.18;;;1.45;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:56:41;8.20;;;1.58;;
46136;SDS011;31871;49.418;8.752;2022-09-13T18:59:08;3.45;;;1.60;;
46136;SDS011;31871;49.418;8.752;2022-09-13T19:01:36;4.68;;;1.83;;
46136;SDS011;31871;49.418;8.752;2022-09-13T19:04:16;4.45;;;1.70;;