sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35380;SDS011;21486;51.916;8.378;2023-02-04T00:00:47;54.67;;;8.57;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:03:13;56.83;;;9.47;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:05:40;60.72;;;8.95;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:08:05;53.38;;;8.23;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:10:31;59.67;;;9.20;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:12:57;60.05;;;8.75;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:15:23;56.73;;;8.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:17:48;64.40;;;9.45;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:20:14;61.70;;;9.20;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:22:40;60.15;;;8.43;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:25:05;58.97;;;8.30;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:27:31;58.78;;;8.38;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:29:57;60.83;;;9.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:32:23;65.05;;;8.73;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:34:49;58.97;;;8.77;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:37:14;55.30;;;8.20;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:39:40;51.50;;;8.65;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:42:05;50.67;;;9.05;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:44:31;53.97;;;8.88;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:46:57;56.97;;;7.93;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:49:23;53.67;;;8.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:51:48;63.80;;;8.98;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:54:15;71.30;;;9.82;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:56:41;65.13;;;9.10;;
35380;SDS011;21486;51.916;8.378;2023-02-04T00:59:07;66.63;;;9.55;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:01:33;52.25;;;8.13;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:03:59;60.13;;;9.05;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:06:24;57.05;;;8.93;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:08:50;56.33;;;8.43;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:11:16;53.97;;;7.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:13:42;64.45;;;8.93;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:16:07;54.25;;;9.18;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:18:33;54.80;;;7.88;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:20:59;57.77;;;8.80;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:23:24;52.75;;;9.35;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:25:50;53.83;;;8.43;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:28:15;61.83;;;9.00;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:33:01;61.95;;;9.60;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:35:27;63.70;;;9.83;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:37:52;70.20;;;8.77;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:40:18;57.60;;;8.75;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:42:44;50.25;;;8.50;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:45:10;58.75;;;8.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:47:35;62.58;;;8.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:50:01;65.15;;;8.65;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:52:29;57.97;;;8.88;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:55:00;48.78;;;8.93;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:57:26;54.75;;;8.07;;
35380;SDS011;21486;51.916;8.378;2023-02-04T01:59:53;62.00;;;8.53;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:05:10;57.17;;;8.35;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:07:39;56.30;;;8.98;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:10:06;46.20;;;7.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:12:33;57.05;;;7.82;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:14:59;45.63;;;7.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:17:25;48.47;;;7.25;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:19:50;51.97;;;7.27;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:22:21;56.63;;;7.13;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:24:51;52.60;;;7.35;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:27:16;43.50;;;7.57;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:29:42;41.90;;;6.97;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:32:08;48.30;;;7.43;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:34:36;46.58;;;7.20;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:37:03;48.30;;;6.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:39:32;38.20;;;6.95;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:41:58;39.40;;;6.17;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:44:24;40.93;;;7.03;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:46:51;37.97;;;7.10;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:49:18;38.00;;;6.77;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:51:44;47.42;;;7.03;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:54:14;41.17;;;7.10;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:56:56;37.63;;;6.45;;
35380;SDS011;21486;51.916;8.378;2023-02-04T02:59:22;44.60;;;7.10;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:01:54;40.08;;;7.20;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:04:23;42.63;;;7.63;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:06:50;39.65;;;6.15;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:09:17;37.60;;;6.28;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:11:43;44.45;;;7.13;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:14:08;40.80;;;7.30;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:16:34;47.57;;;7.17;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:19:02;46.55;;;7.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:21:30;43.63;;;7.45;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:23:56;55.03;;;8.23;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:26:22;44.55;;;7.55;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:28:48;44.90;;;7.57;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:31:14;56.23;;;9.17;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:33:40;54.67;;;7.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:36:06;57.05;;;8.57;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:38:32;56.67;;;8.10;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:40:58;57.53;;;8.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:43:24;55.17;;;8.38;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:45:49;59.57;;;8.60;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:48:15;48.13;;;8.50;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:50:40;59.37;;;9.23;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:53:06;54.97;;;8.65;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:55:32;54.40;;;8.13;;
35380;SDS011;21486;51.916;8.378;2023-02-04T03:57:57;49.93;;;9.07;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:00:23;52.35;;;8.43;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:02:48;63.78;;;9.95;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:05:14;61.10;;;9.20;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:07:40;66.25;;;9.77;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:10:05;48.83;;;9.02;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:12:31;58.28;;;9.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:14:57;60.63;;;8.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:17:22;57.70;;;9.57;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:19:48;66.27;;;9.43;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:22:13;51.90;;;8.67;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:24:39;61.63;;;9.57;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:27:04;61.33;;;8.75;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:29:30;51.05;;;8.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:31:55;60.47;;;10.38;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:34:21;59.22;;;10.38;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:36:46;63.23;;;10.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:39:12;55.77;;;8.97;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:41:37;61.43;;;10.20;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:44:03;52.83;;;8.37;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:46:29;51.20;;;8.48;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:48:54;54.30;;;8.10;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:51:20;47.38;;;8.55;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:53:45;57.33;;;8.23;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:56:11;43.67;;;8.27;;
35380;SDS011;21486;51.916;8.378;2023-02-04T04:58:36;51.93;;;8.23;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:01:02;44.75;;;8.73;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:03:27;44.15;;;7.97;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:05:53;59.97;;;8.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:08:18;55.10;;;9.33;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:10:45;48.92;;;8.18;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:13:10;72.25;;;9.95;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:15:37;54.93;;;7.87;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:18:02;62.73;;;8.67;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:20:28;53.10;;;7.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:22:54;46.20;;;8.80;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:25:20;46.30;;;7.30;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:27:49;43.53;;;7.73;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:30:15;54.37;;;9.30;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:32:40;51.27;;;8.00;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:35:06;56.43;;;8.37;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:37:32;46.07;;;7.77;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:39:57;53.17;;;9.10;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:42:23;39.37;;;6.33;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:44:48;37.47;;;6.93;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:47:14;35.63;;;6.72;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:49:39;38.20;;;6.13;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:52:05;32.50;;;6.17;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:54:31;38.10;;;6.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:56:56;37.93;;;6.43;;
35380;SDS011;21486;51.916;8.378;2023-02-04T05:59:22;31.00;;;6.17;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:01:47;36.07;;;5.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:04:13;32.25;;;5.32;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:06:40;28.13;;;4.88;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:09:06;31.23;;;5.15;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:11:32;28.93;;;5.00;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:13:57;26.80;;;5.80;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:16:23;27.87;;;5.37;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:18:48;27.20;;;5.03;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:21:14;32.83;;;6.13;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:23:39;25.42;;;5.57;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:26:05;22.05;;;4.65;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:28:30;22.17;;;4.32;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:30:56;25.37;;;4.00;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:33:22;22.27;;;4.03;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:35:48;24.85;;;4.60;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:38:14;22.88;;;4.55;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:40:39;23.70;;;4.97;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:43:05;21.03;;;4.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:45:30;16.05;;;3.83;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:47:56;19.17;;;4.03;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:50:21;17.58;;;3.63;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:52:47;26.73;;;4.03;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:55:13;21.70;;;3.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T06:57:40;20.38;;;3.47;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:00:07;18.90;;;4.30;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:02:34;18.38;;;3.65;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:05:01;22.15;;;3.72;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:07:27;22.67;;;3.78;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:09:53;15.50;;;3.55;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:12:18;15.87;;;3.43;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:14:44;15.80;;;3.50;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:17:09;16.60;;;3.93;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:19:35;15.82;;;3.42;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:22:01;19.55;;;4.18;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:24:27;16.80;;;3.95;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:26:53;23.17;;;4.60;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:29:18;20.95;;;4.35;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:31:44;20.83;;;4.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:34:11;17.85;;;4.00;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:36:37;16.67;;;4.13;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:39:03;13.90;;;3.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:41:28;21.70;;;5.20;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:43:54;18.53;;;5.17;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:46:19;23.53;;;4.87;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:48:45;17.03;;;4.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:51:10;19.65;;;3.97;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:53:36;16.42;;;4.20;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:56:01;17.80;;;3.93;;
35380;SDS011;21486;51.916;8.378;2023-02-04T07:58:27;21.40;;;4.20;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:00:53;16.57;;;4.30;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:03:18;17.20;;;4.10;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:05:44;19.67;;;4.67;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:08:09;16.45;;;4.60;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:10:35;20.08;;;4.63;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:13:00;20.87;;;5.07;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:15:26;13.90;;;4.50;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:17:51;16.70;;;4.87;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:20:17;17.83;;;4.22;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:22:42;16.38;;;4.25;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:25:09;15.95;;;3.72;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:27:35;14.48;;;3.83;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:30:01;19.00;;;3.50;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:32:27;14.80;;;3.72;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:34:55;14.20;;;3.47;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:37:21;18.40;;;3.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:39:46;15.13;;;3.80;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:42:13;15.17;;;3.60;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:44:39;9.57;;;3.35;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:47:05;10.45;;;3.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:49:31;11.05;;;3.35;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:51:56;10.37;;;3.60;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:54:22;13.10;;;4.13;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:56:49;13.15;;;3.25;;
35380;SDS011;21486;51.916;8.378;2023-02-04T08:59:15;13.93;;;4.05;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:01:40;14.77;;;3.88;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:04:06;9.77;;;3.28;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:06:31;7.70;;;3.00;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:08:57;10.03;;;3.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:11:23;10.53;;;3.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:13:48;10.23;;;3.50;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:16:14;9.95;;;3.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:18:41;10.52;;;3.63;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:21:07;8.73;;;3.47;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:23:33;14.68;;;3.65;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:25:58;11.87;;;3.50;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:28:25;8.57;;;3.27;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:30:51;11.60;;;3.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:33:16;9.00;;;2.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:35:42;9.77;;;3.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:38:08;10.68;;;2.92;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:40:35;8.05;;;3.08;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:43:06;15.18;;;6.20;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:45:36;40.70;;;22.53;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:48:02;26.10;;;13.17;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:50:29;16.77;;;7.28;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:52:56;8.25;;;3.78;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:55:33;9.60;;;3.20;;
35380;SDS011;21486;51.916;8.378;2023-02-04T09:58:14;10.38;;;2.97;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:00:48;6.75;;;2.83;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:03:20;14.52;;;6.43;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:05:47;11.63;;;4.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:08:21;12.73;;;4.00;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:10:53;6.45;;;2.67;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:13:20;7.70;;;2.33;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:15:51;8.80;;;2.78;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:18:35;6.07;;;2.43;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:21:10;7.43;;;2.50;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:23:46;7.03;;;2.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:26:14;5.07;;;2.30;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:28:41;5.60;;;2.28;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:34:10;6.47;;;2.58;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:36:38;6.30;;;2.38;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:39:10;25.00;;;13.15;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:42:00;13.15;;;6.15;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:44:31;9.95;;;4.93;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:47:04;11.88;;;5.18;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:49:32;9.52;;;4.35;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:51:58;10.15;;;4.53;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:54:26;6.43;;;3.13;;
35380;SDS011;21486;51.916;8.378;2023-02-04T10:59:53;7.95;;;4.28;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:02:42;6.13;;;2.78;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:05:34;19.63;;;10.18;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:08:01;24.00;;;11.80;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:10:29;19.08;;;10.73;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:20:51;4.88;;;2.03;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:33:48;23.27;;;12.43;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:36:15;24.50;;;12.38;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:38:45;23.42;;;12.07;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:41:17;16.85;;;7.65;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:43:57;10.43;;;5.43;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:46:25;20.45;;;9.98;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:48:53;14.75;;;7.10;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:51:20;8.00;;;3.63;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:53:52;14.35;;;6.00;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:56:20;17.33;;;8.73;;
35380;SDS011;21486;51.916;8.378;2023-02-04T11:58:47;27.05;;;13.18;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:03:46;12.37;;;6.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:06:27;10.80;;;5.95;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:11:51;14.93;;;7.00;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:14:32;14.18;;;7.13;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:17:17;9.27;;;4.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:19:44;11.65;;;5.65;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:22:09;11.07;;;5.57;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:24:35;8.73;;;3.35;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:27:01;4.87;;;2.00;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:29:26;3.73;;;1.73;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:31:52;4.43;;;2.30;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:34:17;3.33;;;1.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:36:43;4.00;;;1.50;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:39:08;5.53;;;2.10;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:41:34;4.57;;;1.80;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:44:00;2.88;;;1.83;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:46:26;2.85;;;1.67;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:48:52;3.47;;;1.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:51:18;3.13;;;1.73;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:53:45;3.70;;;1.80;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:56:12;3.78;;;1.70;;
35380;SDS011;21486;51.916;8.378;2023-02-04T12:58:38;4.82;;;2.10;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:01:03;4.60;;;1.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:03:29;4.90;;;2.35;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:05:54;5.18;;;2.30;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:08:21;2.38;;;1.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:10:46;8.95;;;5.45;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:13:16;17.30;;;9.63;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:15:45;12.15;;;6.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:18:11;13.50;;;7.60;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:20:36;203.50;;;74.63;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:23:02;9.93;;;4.43;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:25:28;167.77;;;90.07;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:27:54;27.90;;;19.27;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:30:19;9.25;;;6.07;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:32:45;9.15;;;3.47;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:35:10;52.38;;;43.00;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:37:36;3.93;;;2.47;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:40:02;4.85;;;1.80;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:42:29;4.68;;;2.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:44:54;8.68;;;3.75;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:47:20;6.03;;;2.17;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:49:45;11.07;;;6.13;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:52:11;5.83;;;4.10;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:54:37;5.60;;;2.87;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:57:02;3.97;;;3.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T13:59:29;5.60;;;2.83;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:01:54;2.80;;;1.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:04:20;6.33;;;1.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:06:45;4.07;;;1.87;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:09:11;2.80;;;2.07;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:11:37;4.40;;;1.92;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:14:03;3.92;;;2.00;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:16:29;9.27;;;2.80;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:18:54;2.97;;;1.97;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:21:20;4.30;;;1.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:23:47;2.72;;;2.00;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:26:12;3.08;;;1.92;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:28:38;3.20;;;1.85;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:31:03;29.27;;;26.40;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:33:29;34.73;;;23.60;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:35:54;3.87;;;2.00;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:38:20;6.73;;;4.17;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:40:46;4.27;;;1.90;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:43:11;4.70;;;2.28;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:45:37;3.83;;;2.13;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:48:04;3.80;;;1.80;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:50:29;5.78;;;2.72;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:52:55;3.92;;;2.13;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:55:23;3.42;;;2.10;;
35380;SDS011;21486;51.916;8.378;2023-02-04T14:57:50;3.40;;;1.95;;
35380;SDS011;21486;51.916;8.378;2023-02-04T15:00:16;3.43;;;1.80;;
35380;SDS011;21486;51.916;8.378;2023-02-04T15:02:42;5.10;;;1.97;;
35380;SDS011;21486;51.916;8.378;2023-02-04T15:05:08;7.23;;;2.20;;
35380;SDS011;21486;51.916;8.378;2023-02-04T15:07:34;4.10;;;2.38;;