sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30339;BME280;795;49.296;11.348;2023-06-26T00:00:54;96431.16;;;16.07;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:03:21;96432.00;;;16.08;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:05:48;96415.06;;;15.92;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:08:15;96422.16;;;15.93;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:10:41;96366.75;;;15.49;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:13:08;96418.31;;;15.75;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:15:39;96310.16;;;15.13;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:18:06;96410.88;;;15.83;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:20:33;96430.22;;;15.80;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:23:01;96424.97;;;15.72;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:25:28;96418.50;;;15.67;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:27:55;96425.38;;;15.69;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:30:22;96409.03;;;15.50;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:32:48;96423.81;;;15.54;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:35:16;96420.72;;;15.57;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:37:43;96420.97;;;15.62;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:40:10;96427.53;;;15.53;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:42:37;96416.94;;;15.51;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:45:05;96423.19;;;15.52;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:47:32;96370.94;;;15.23;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:50:00;96414.22;;;15.51;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:52:27;96418.38;;;15.47;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:54:55;96424.28;;;15.57;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:57:22;96421.59;;;15.64;100.00
30339;BME280;795;49.296;11.348;2023-06-26T00:59:50;96425.31;;;15.63;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:02:17;96414.22;;;15.51;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:04:52;96422.38;;;15.58;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:07:21;96415.91;;;15.52;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:09:49;96419.91;;;15.63;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:12:16;96415.72;;;15.60;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:14:43;96404.88;;;15.54;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:17:12;96414.72;;;15.61;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:19:42;96407.44;;;15.62;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:22:34;96407.19;;;15.57;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:28:24;96402.72;;;15.43;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:30:54;96400.47;;;15.18;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:33:22;96401.25;;;15.12;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:35:49;96403.13;;;15.12;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:38:21;96404.75;;;15.06;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:40:54;96407.00;;;15.03;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:43:43;96405.16;;;15.03;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:46:25;96395.34;;;15.02;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:49:08;96395.34;;;15.02;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:51:46;96395.50;;;14.94;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:54:19;96378.69;;;14.71;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:56:54;96305.94;;;14.27;100.00
30339;BME280;795;49.296;11.348;2023-06-26T01:59:22;96391.81;;;14.74;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:01:52;96345.25;;;14.51;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:04:20;96333.06;;;14.34;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:06:46;96388.72;;;14.56;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:09:13;96386.56;;;14.45;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:11:40;96390.09;;;14.45;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:14:07;96383.06;;;14.51;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:16:35;96382.94;;;14.59;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:19:02;96384.28;;;14.48;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:21:29;96383.47;;;14.48;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:23:57;96357.56;;;14.32;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:26:24;96402.66;;;14.53;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:28:51;96397.03;;;14.54;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:31:18;96396.66;;;14.57;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:33:45;96395.56;;;14.52;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:36:12;96396.78;;;14.49;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:38:39;96387.72;;;14.36;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:41:06;96402.28;;;14.41;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:43:33;96394.72;;;14.51;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:46:00;96396.41;;;14.52;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:48:27;96395.94;;;14.49;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:50:54;96386.19;;;14.48;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:53:21;96391.56;;;14.48;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:55:48;96389.50;;;14.50;100.00
30339;BME280;795;49.296;11.348;2023-06-26T02:58:15;96386.81;;;14.50;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:00:42;96373.44;;;14.42;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:03:10;96400.19;;;14.37;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:05:36;96386.63;;;14.30;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:08:04;96387.13;;;14.40;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:10:31;96387.72;;;14.36;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:12:58;96389.66;;;14.27;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:15:26;96397.75;;;14.42;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:17:52;96316.34;;;13.88;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:20:19;96353.09;;;14.04;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:22:46;96390.50;;;14.28;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:25:13;96369.44;;;14.17;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:27:40;96319.72;;;13.90;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:30:08;96313.34;;;13.97;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:32:36;96400.06;;;14.45;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:35:03;96393.63;;;14.46;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:37:33;96386.94;;;14.42;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:39:59;96397.78;;;14.48;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:42:26;96379.88;;;14.41;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:44:53;96388.25;;;14.46;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:47:20;96347.41;;;14.20;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:49:47;96382.44;;;14.49;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:52:14;96389.50;;;14.50;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:54:41;96384.16;;;14.56;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:57:08;96375.81;;;14.51;100.00
30339;BME280;795;49.296;11.348;2023-06-26T03:59:36;96387.72;;;14.57;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:02:04;96398.38;;;14.65;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:04:31;96386.16;;;14.69;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:06:58;96381.25;;;14.79;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:09:26;96312.78;;;14.44;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:11:53;96389.41;;;14.86;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:14:20;96323.78;;;14.43;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:16:47;96392.50;;;14.83;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:19:14;96363.72;;;14.75;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:21:41;96383.94;;;15.07;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:24:08;96348.13;;;14.98;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:26:35;96389.88;;;15.23;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:29:02;96371.19;;;15.28;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:31:30;96395.97;;;15.60;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:33:57;96327.66;;;15.23;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:36:26;96392.16;;;15.95;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:38:56;96392.03;;;16.16;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:41:23;96392.91;;;16.36;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:43:50;96375.22;;;16.47;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:46:17;96383.41;;;16.53;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:48:44;96396.31;;;16.65;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:51:11;96393.41;;;16.73;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:53:38;96328.56;;;16.51;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:56:05;96385.50;;;17.04;100.00
30339;BME280;795;49.296;11.348;2023-06-26T04:58:32;96387.75;;;17.33;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:00:59;96332.03;;;17.17;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:03:27;96398.38;;;17.67;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:05:55;96350.94;;;17.63;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:08:24;96384.25;;;17.97;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:10:53;96329.13;;;17.89;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:13:25;96264.00;;;17.76;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:15:53;96380.75;;;18.65;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:18:20;96377.88;;;18.85;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:20:47;96377.28;;;19.07;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:23:16;96378.41;;;19.25;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:25:44;96288.34;;;18.83;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:28:11;96381.50;;;19.53;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:30:42;96379.69;;;19.65;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:33:14;96384.03;;;19.91;100.00
30339;BME280;795;49.296;11.348;2023-06-26T05:35:43;96360.53;;;20.08;97.87
30339;BME280;795;49.296;11.348;2023-06-26T05:38:13;96388.97;;;20.89;90.87
30339;BME280;795;49.296;11.348;2023-06-26T05:40:41;96386.31;;;21.70;82.98
30339;BME280;795;49.296;11.348;2023-06-26T05:43:08;96386.63;;;22.20;74.07
30339;BME280;795;49.296;11.348;2023-06-26T05:45:35;96395.03;;;22.70;70.75
30339;BME280;795;49.296;11.348;2023-06-26T05:48:03;96384.88;;;22.99;69.81
30339;BME280;795;49.296;11.348;2023-06-26T05:50:31;96390.88;;;23.13;66.53
30339;BME280;795;49.296;11.348;2023-06-26T05:52:58;96373.34;;;23.13;64.09
30339;BME280;795;49.296;11.348;2023-06-26T05:55:26;96376.84;;;23.26;64.95
30339;BME280;795;49.296;11.348;2023-06-26T05:57:55;96308.38;;;23.09;62.85
30339;BME280;795;49.296;11.348;2023-06-26T06:00:26;96378.75;;;23.75;62.12
30339;BME280;795;49.296;11.348;2023-06-26T06:02:53;96384.56;;;23.62;60.98
30339;BME280;795;49.296;11.348;2023-06-26T06:05:22;96354.50;;;23.34;59.82
30339;BME280;795;49.296;11.348;2023-06-26T06:07:50;96366.91;;;23.91;60.74
30339;BME280;795;49.296;11.348;2023-06-26T06:10:17;96371.50;;;24.24;58.81
30339;BME280;795;49.296;11.348;2023-06-26T06:12:44;96361.13;;;24.53;58.87
30339;BME280;795;49.296;11.348;2023-06-26T06:15:11;96381.59;;;24.67;58.10
30339;BME280;795;49.296;11.348;2023-06-26T06:17:38;96373.28;;;24.62;57.32
30339;BME280;795;49.296;11.348;2023-06-26T06:20:05;96378.22;;;24.60;55.53
30339;BME280;795;49.296;11.348;2023-06-26T06:22:33;96382.56;;;24.77;56.06
30339;BME280;795;49.296;11.348;2023-06-26T06:25:00;96305.16;;;24.54;56.53
30339;BME280;795;49.296;11.348;2023-06-26T06:27:27;96380.03;;;25.29;55.03
30339;BME280;795;49.296;11.348;2023-06-26T06:29:55;96384.41;;;25.25;54.79
30339;BME280;795;49.296;11.348;2023-06-26T06:32:21;96372.50;;;24.88;54.09
30339;BME280;795;49.296;11.348;2023-06-26T06:34:48;96372.66;;;25.03;55.66
30339;BME280;795;49.296;11.348;2023-06-26T06:37:15;96390.38;;;25.49;57.02
30339;BME280;795;49.296;11.348;2023-06-26T06:39:42;96383.97;;;26.17;51.97
30339;BME280;795;49.296;11.348;2023-06-26T06:42:09;96377.25;;;25.56;50.90
30339;BME280;795;49.296;11.348;2023-06-26T06:44:36;96378.13;;;25.61;52.47
30339;BME280;795;49.296;11.348;2023-06-26T06:47:03;96373.03;;;25.85;50.78
30339;BME280;795;49.296;11.348;2023-06-26T06:49:30;96377.25;;;25.98;50.19
30339;BME280;795;49.296;11.348;2023-06-26T06:51:57;96387.88;;;26.26;49.48
30339;BME280;795;49.296;11.348;2023-06-26T06:54:26;96380.63;;;26.10;49.50
30339;BME280;795;49.296;11.348;2023-06-26T06:56:55;96385.28;;;26.09;49.36
30339;BME280;795;49.296;11.348;2023-06-26T06:59:22;96377.53;;;26.53;47.39
30339;BME280;795;49.296;11.348;2023-06-26T07:01:49;96352.88;;;27.09;46.61
30339;BME280;795;49.296;11.348;2023-06-26T07:04:16;96369.16;;;27.10;45.97
30339;BME280;795;49.296;11.348;2023-06-26T07:06:42;96363.38;;;27.07;47.69
30339;BME280;795;49.296;11.348;2023-06-26T07:09:10;96364.22;;;27.78;45.99
30339;BME280;795;49.296;11.348;2023-06-26T07:11:36;96386.28;;;27.78;45.58
30339;BME280;795;49.296;11.348;2023-06-26T07:14:03;96379.97;;;27.42;46.34
30339;BME280;795;49.296;11.348;2023-06-26T07:16:30;96378.84;;;27.73;45.63
30339;BME280;795;49.296;11.348;2023-06-26T07:18:57;96366.97;;;27.78;45.38
30339;BME280;795;49.296;11.348;2023-06-26T07:21:24;96375.19;;;28.18;43.48
30339;BME280;795;49.296;11.348;2023-06-26T07:23:52;96378.53;;;27.90;45.21
30339;BME280;795;49.296;11.348;2023-06-26T07:26:19;96367.66;;;28.39;44.13
30339;BME280;795;49.296;11.348;2023-06-26T07:29:06;96376.09;;;28.72;43.26
30339;BME280;795;49.296;11.348;2023-06-26T07:31:33;96379.38;;;28.79;42.20
30339;BME280;795;49.296;11.348;2023-06-26T07:34:00;96391.63;;;29.07;41.63
30339;BME280;795;49.296;11.348;2023-06-26T07:36:27;96376.91;;;28.73;40.63
30339;BME280;795;49.296;11.348;2023-06-26T07:38:54;96378.84;;;29.21;40.01
30339;BME280;795;49.296;11.348;2023-06-26T07:41:21;96368.34;;;29.18;40.85
30339;BME280;795;49.296;11.348;2023-06-26T07:43:48;96360.16;;;29.03;37.73
30339;BME280;795;49.296;11.348;2023-06-26T07:46:15;96373.69;;;29.05;38.33
30339;BME280;795;49.296;11.348;2023-06-26T07:48:42;96365.81;;;29.61;38.03
30339;BME280;795;49.296;11.348;2023-06-26T07:51:11;96338.47;;;29.25;36.65
30339;BME280;795;49.296;11.348;2023-06-26T07:53:40;96326.72;;;28.56;38.69
30339;BME280;795;49.296;11.348;2023-06-26T07:56:07;96366.69;;;29.22;37.21
30339;BME280;795;49.296;11.348;2023-06-26T07:58:34;96365.66;;;29.47;38.08
30339;BME280;795;49.296;11.348;2023-06-26T08:03:56;96364.59;;;29.43;36.55
30339;BME280;795;49.296;11.348;2023-06-26T08:06:23;96368.59;;;29.61;37.96
30339;BME280;795;49.296;11.348;2023-06-26T08:08:50;96369.75;;;29.88;37.63
30339;BME280;795;49.296;11.348;2023-06-26T08:11:17;96371.59;;;30.21;36.08
30339;BME280;795;49.296;11.348;2023-06-26T08:13:44;96317.25;;;30.26;35.30
30339;BME280;795;49.296;11.348;2023-06-26T08:16:11;96370.13;;;30.29;36.47
30339;BME280;795;49.296;11.348;2023-06-26T08:18:38;96362.63;;;30.77;35.80
30339;BME280;795;49.296;11.348;2023-06-26T08:21:05;96341.38;;;30.25;35.22
30339;BME280;795;49.296;11.348;2023-06-26T08:23:33;96351.53;;;30.77;35.95
30339;BME280;795;49.296;11.348;2023-06-26T08:26:00;96350.38;;;31.20;35.67
30339;BME280;795;49.296;11.348;2023-06-26T08:28:27;96355.47;;;31.13;35.18
30339;BME280;795;49.296;11.348;2023-06-26T08:30:54;96348.97;;;31.04;35.36
30339;BME280;795;49.296;11.348;2023-06-26T08:33:21;96341.81;;;31.35;34.78
30339;BME280;795;49.296;11.348;2023-06-26T08:35:49;96351.25;;;31.85;33.95
30339;BME280;795;49.296;11.348;2023-06-26T08:38:16;96322.16;;;31.96;34.51
30339;BME280;795;49.296;11.348;2023-06-26T08:40:48;96345.25;;;32.10;34.40
30339;BME280;795;49.296;11.348;2023-06-26T08:43:15;96296.16;;;32.47;32.55
30339;BME280;795;49.296;11.348;2023-06-26T08:45:42;96335.41;;;33.22;32.04
30339;BME280;795;49.296;11.348;2023-06-26T08:48:10;96344.22;;;32.88;32.22
30339;BME280;795;49.296;11.348;2023-06-26T08:50:39;96332.28;;;33.23;32.04
30339;BME280;795;49.296;11.348;2023-06-26T08:53:57;96337.16;;;33.18;30.57
30339;BME280;795;49.296;11.348;2023-06-26T08:56:36;96344.88;;;33.57;31.01
30339;BME280;795;49.296;11.348;2023-06-26T08:59:05;96339.19;;;32.63;32.57
30339;BME280;795;49.296;11.348;2023-06-26T09:01:33;96332.63;;;32.59;32.37
30339;BME280;795;49.296;11.348;2023-06-26T09:04:00;96332.53;;;32.64;31.80
30339;BME280;795;49.296;11.348;2023-06-26T09:06:27;96335.84;;;33.15;31.87
30339;BME280;795;49.296;11.348;2023-06-26T09:08:55;96330.34;;;33.60;31.01
30339;BME280;795;49.296;11.348;2023-06-26T09:11:22;96345.47;;;33.98;31.65
30339;BME280;795;49.296;11.348;2023-06-26T09:13:50;96340.59;;;33.37;30.86
30339;BME280;795;49.296;11.348;2023-06-26T09:16:17;96340.06;;;33.71;31.78
30339;BME280;795;49.296;11.348;2023-06-26T09:18:46;96329.50;;;33.59;31.80
30339;BME280;795;49.296;11.348;2023-06-26T09:21:14;96331.13;;;33.82;32.22
30339;BME280;795;49.296;11.348;2023-06-26T09:23:41;96326.53;;;33.86;31.45
30339;BME280;795;49.296;11.348;2023-06-26T09:26:08;96324.78;;;33.90;30.19
30339;BME280;795;49.296;11.348;2023-06-26T09:28:36;96334.00;;;33.69;31.62
30339;BME280;795;49.296;11.348;2023-06-26T09:31:05;96276.50;;;33.28;30.77
30339;BME280;795;49.296;11.348;2023-06-26T09:33:38;96327.13;;;33.30;30.18
30339;BME280;795;49.296;11.348;2023-06-26T09:36:08;96327.88;;;33.45;29.66
30339;BME280;795;49.296;11.348;2023-06-26T09:38:36;96333.31;;;34.55;27.71
30339;BME280;795;49.296;11.348;2023-06-26T09:41:03;96320.63;;;34.97;26.63
30339;BME280;795;49.296;11.348;2023-06-26T09:43:32;96321.78;;;35.39;26.88
30339;BME280;795;49.296;11.348;2023-06-26T09:46:00;96321.81;;;35.30;27.64
30339;BME280;795;49.296;11.348;2023-06-26T09:48:28;96320.97;;;35.04;26.92
30339;BME280;795;49.296;11.348;2023-06-26T09:50:56;96329.03;;;35.23;26.46
30339;BME280;795;49.296;11.348;2023-06-26T09:53:41;96294.38;;;35.67;26.18
30339;BME280;795;49.296;11.348;2023-06-26T09:56:16;96315.50;;;35.93;27.02
30339;BME280;795;49.296;11.348;2023-06-26T09:58:44;96321.66;;;36.25;26.25
30339;BME280;795;49.296;11.348;2023-06-26T10:01:11;96308.34;;;36.22;25.44
30339;BME280;795;49.296;11.348;2023-06-26T10:03:38;96316.97;;;35.91;25.58
30339;BME280;795;49.296;11.348;2023-06-26T10:06:11;96313.28;;;36.25;25.68
30339;BME280;795;49.296;11.348;2023-06-26T10:08:39;96286.88;;;36.14;26.30
30339;BME280;795;49.296;11.348;2023-06-26T10:11:21;96316.25;;;36.66;25.73
30339;BME280;795;49.296;11.348;2023-06-26T10:13:53;96321.44;;;36.38;25.58
30339;BME280;795;49.296;11.348;2023-06-26T10:16:42;96303.53;;;36.48;25.66
30339;BME280;795;49.296;11.348;2023-06-26T10:19:14;96305.81;;;37.04;24.40
30339;BME280;795;49.296;11.348;2023-06-26T10:21:44;96309.09;;;37.48;24.40
30339;BME280;795;49.296;11.348;2023-06-26T10:24:13;96299.09;;;36.97;24.58
30339;BME280;795;49.296;11.348;2023-06-26T10:26:45;96298.78;;;36.31;25.45
30339;BME280;795;49.296;11.348;2023-06-26T10:29:17;96273.06;;;36.76;24.06
30339;BME280;795;49.296;11.348;2023-06-26T10:31:54;96292.56;;;36.64;24.18
30339;BME280;795;49.296;11.348;2023-06-26T10:34:23;96272.53;;;36.53;24.57
30339;BME280;795;49.296;11.348;2023-06-26T10:37:03;96286.75;;;36.02;24.68
30339;BME280;795;49.296;11.348;2023-06-26T10:39:53;96280.75;;;35.57;25.75
30339;BME280;795;49.296;11.348;2023-06-26T10:42:39;96299.34;;;36.16;24.83
30339;BME280;795;49.296;11.348;2023-06-26T10:45:28;96301.97;;;36.21;24.17
30339;BME280;795;49.296;11.348;2023-06-26T10:47:58;96295.72;;;36.53;24.00
30339;BME280;795;49.296;11.348;2023-06-26T10:50:28;96297.97;;;36.89;24.55
30339;BME280;795;49.296;11.348;2023-06-26T10:56:04;96290.72;;;36.97;23.75
30339;BME280;795;49.296;11.348;2023-06-26T10:58:41;96270.41;;;36.12;23.17
30339;BME280;795;49.296;11.348;2023-06-26T11:01:26;96253.19;;;35.93;23.36
30339;BME280;795;49.296;11.348;2023-06-26T11:04:06;96248.41;;;36.40;22.98
30339;BME280;795;49.296;11.348;2023-06-26T11:06:37;96232.66;;;35.89;23.95
30339;BME280;795;49.296;11.348;2023-06-26T11:09:24;96276.91;;;37.33;22.89
30339;BME280;795;49.296;11.348;2023-06-26T11:14:26;96281.38;;;37.67;23.08
30339;BME280;795;49.296;11.348;2023-06-26T11:17:02;96290.13;;;37.33;23.08
30339;BME280;795;49.296;11.348;2023-06-26T11:19:29;96234.50;;;36.81;23.90
30339;BME280;795;49.296;11.348;2023-06-26T11:22:05;96272.53;;;36.24;23.96
30339;BME280;795;49.296;11.348;2023-06-26T11:24:36;96242.72;;;35.81;23.57
30339;BME280;795;49.296;11.348;2023-06-26T11:27:05;96273.91;;;36.47;23.76
30339;BME280;795;49.296;11.348;2023-06-26T11:29:36;96274.84;;;36.13;23.57
30339;BME280;795;49.296;11.348;2023-06-26T11:32:05;96281.63;;;36.41;23.36
30339;BME280;795;49.296;11.348;2023-06-26T11:34:34;96282.88;;;37.85;22.84
30339;BME280;795;49.296;11.348;2023-06-26T11:37:03;96276.84;;;37.21;22.66
30339;BME280;795;49.296;11.348;2023-06-26T11:39:31;96279.03;;;36.95;22.81
30339;BME280;795;49.296;11.348;2023-06-26T11:42:00;96274.63;;;36.27;24.03
30339;BME280;795;49.296;11.348;2023-06-26T11:44:32;96274.16;;;35.44;24.66
30339;BME280;795;49.296;11.348;2023-06-26T11:46:59;96244.97;;;35.07;25.10
30339;BME280;795;49.296;11.348;2023-06-26T11:49:28;96282.22;;;36.18;24.00
30339;BME280;795;49.296;11.348;2023-06-26T11:51:56;96263.13;;;36.87;23.31
30339;BME280;795;49.296;11.348;2023-06-26T11:54:27;96269.34;;;36.63;22.72
30339;BME280;795;49.296;11.348;2023-06-26T11:56:57;96257.44;;;37.37;22.26
30339;BME280;795;49.296;11.348;2023-06-26T11:59:33;96220.94;;;37.66;22.28
30339;BME280;795;49.296;11.348;2023-06-26T12:02:05;96241.84;;;37.68;22.28
30339;BME280;795;49.296;11.348;2023-06-26T12:04:38;96269.75;;;37.23;23.14
30339;BME280;795;49.296;11.348;2023-06-26T12:07:10;96272.88;;;37.01;23.29
30339;BME280;795;49.296;11.348;2023-06-26T12:09:44;96279.78;;;38.23;22.14
30339;BME280;795;49.296;11.348;2023-06-26T12:12:17;96264.50;;;37.22;22.06
30339;BME280;795;49.296;11.348;2023-06-26T12:14:44;96236.25;;;36.65;23.50
30339;BME280;795;49.296;11.348;2023-06-26T12:17:13;96262.22;;;35.09;24.50
30339;BME280;795;49.296;11.348;2023-06-26T12:19:46;96251.84;;;34.19;25.33
30339;BME280;795;49.296;11.348;2023-06-26T12:22:20;96267.41;;;33.89;25.56
30339;BME280;795;49.296;11.348;2023-06-26T12:24:48;96273.69;;;33.42;26.88
30339;BME280;795;49.296;11.348;2023-06-26T12:27:18;96272.09;;;33.27;26.64
30339;BME280;795;49.296;11.348;2023-06-26T12:29:54;96264.50;;;34.42;25.42
30339;BME280;795;49.296;11.348;2023-06-26T12:32:25;96263.88;;;35.91;24.54
30339;BME280;795;49.296;11.348;2023-06-26T12:34:57;96258.13;;;35.96;24.31
30339;BME280;795;49.296;11.348;2023-06-26T12:37:24;96205.69;;;35.93;24.50
30339;BME280;795;49.296;11.348;2023-06-26T12:39:52;96256.09;;;34.99;24.47
30339;BME280;795;49.296;11.348;2023-06-26T12:42:26;96223.94;;;32.20;27.06
30339;BME280;795;49.296;11.348;2023-06-26T12:44:55;96270.56;;;32.23;28.57
30339;BME280;795;49.296;11.348;2023-06-26T12:47:28;96256.69;;;32.09;28.65
30339;BME280;795;49.296;11.348;2023-06-26T12:49:58;96229.53;;;33.27;27.02
30339;BME280;795;49.296;11.348;2023-06-26T12:52:25;96220.16;;;35.23;26.06
30339;BME280;795;49.296;11.348;2023-06-26T12:54:55;96240.78;;;36.20;23.88
30339;BME280;795;49.296;11.348;2023-06-26T12:57:23;96245.63;;;35.93;24.76
30339;BME280;795;49.296;11.348;2023-06-26T12:59:50;96233.13;;;36.87;22.90
30339;BME280;795;49.296;11.348;2023-06-26T13:02:18;96243.66;;;35.94;24.33
30339;BME280;795;49.296;11.348;2023-06-26T13:04:46;96226.00;;;33.57;26.10
30339;BME280;795;49.296;11.348;2023-06-26T13:07:13;96252.91;;;33.26;27.33
30339;BME280;795;49.296;11.348;2023-06-26T13:09:40;96246.59;;;35.34;24.10
30339;BME280;795;49.296;11.348;2023-06-26T13:12:08;96230.72;;;35.89;24.36
30339;BME280;795;49.296;11.348;2023-06-26T13:14:35;96235.91;;;34.67;24.86
30339;BME280;795;49.296;11.348;2023-06-26T13:17:03;96233.31;;;35.05;24.59
30339;BME280;795;49.296;11.348;2023-06-26T13:19:33;96192.19;;;34.29;25.13
30339;BME280;795;49.296;11.348;2023-06-26T13:22:00;96231.16;;;34.12;25.97
30339;BME280;795;49.296;11.348;2023-06-26T13:24:27;96214.03;;;33.57;25.86
30339;BME280;795;49.296;11.348;2023-06-26T13:26:54;96224.28;;;35.89;24.62
30339;BME280;795;49.296;11.348;2023-06-26T13:29:21;96166.22;;;36.03;24.05