sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64957;SDS011;51486;50.232;19.208;2023-04-24T00:00:50;19.63;;;8.03;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:03:37;15.30;;;7.03;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:06:24;14.13;;;7.27;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:09:18;16.37;;;7.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:12:06;19.33;;;8.47;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:14:52;16.67;;;6.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:17:38;24.20;;;8.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:20:24;18.90;;;7.83;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:23:10;12.17;;;7.13;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:25:57;19.70;;;7.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:28:43;14.73;;;6.97;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:31:30;21.67;;;7.47;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:34:15;16.07;;;7.97;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:37:02;21.00;;;7.13;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:39:47;17.77;;;6.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:42:33;12.53;;;6.13;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:45:20;16.80;;;7.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:48:05;18.70;;;6.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:50:52;21.83;;;7.57;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:53:37;16.30;;;6.37;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:56:23;14.57;;;6.97;;
64957;SDS011;51486;50.232;19.208;2023-04-24T00:59:09;16.30;;;7.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:01:58;14.40;;;6.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:04:45;19.63;;;7.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:07:30;27.63;;;7.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:10:16;14.20;;;6.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:13:03;15.27;;;6.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:15:48;13.57;;;6.67;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:18:34;10.77;;;5.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:21:20;14.10;;;6.03;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:24:07;13.67;;;4.97;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:26:53;16.43;;;6.23;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:29:39;15.80;;;6.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:32:26;15.07;;;6.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:35:13;11.07;;;5.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:37:59;10.83;;;5.13;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:40:46;16.27;;;7.00;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:43:31;16.57;;;6.47;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:46:17;23.83;;;6.77;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:49:04;14.40;;;5.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:51:49;11.70;;;6.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:54:35;15.97;;;5.70;;
64957;SDS011;51486;50.232;19.208;2023-04-24T01:57:21;16.67;;;6.17;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:00:07;19.27;;;6.80;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:02:54;13.37;;;5.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:05:39;10.70;;;5.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:08:25;9.97;;;4.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:11:11;9.33;;;5.03;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:13:57;16.97;;;5.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:16:43;14.33;;;5.47;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:19:29;9.63;;;4.23;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:22:15;9.17;;;4.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:25:01;10.17;;;3.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:27:47;11.40;;;3.37;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:30:34;12.67;;;4.07;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:33:19;7.83;;;3.53;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:36:05;5.00;;;2.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:38:51;10.67;;;4.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:41:37;8.97;;;4.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:44:23;8.07;;;4.17;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:47:08;9.07;;;3.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:49:54;10.07;;;3.70;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:52:40;17.60;;;5.43;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:55:26;9.67;;;4.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T02:58:12;8.53;;;5.00;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:00:58;17.70;;;6.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:03:44;15.53;;;6.43;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:06:29;11.53;;;5.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:09:16;14.90;;;6.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:12:02;15.13;;;6.80;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:14:48;15.03;;;6.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:17:34;11.57;;;5.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:20:20;12.87;;;6.07;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:23:06;17.00;;;6.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:25:52;20.87;;;7.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:28:38;15.73;;;6.53;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:31:24;18.57;;;6.50;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:34:10;12.53;;;5.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:36:55;21.40;;;6.67;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:39:41;20.93;;;6.50;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:42:27;13.20;;;6.13;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:45:13;11.40;;;5.70;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:47:59;16.30;;;7.57;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:50:44;14.83;;;6.37;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:53:30;17.87;;;7.13;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:56:16;23.60;;;6.77;;
64957;SDS011;51486;50.232;19.208;2023-04-24T03:59:03;13.20;;;7.33;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:01:50;14.53;;;6.53;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:04:36;15.73;;;7.30;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:07:21;23.77;;;8.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:10:07;21.93;;;8.97;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:12:53;19.57;;;7.83;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:15:39;18.93;;;7.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:18:25;18.17;;;8.37;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:21:11;15.27;;;7.73;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:23:56;22.37;;;7.97;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:26:42;16.93;;;6.97;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:29:31;19.20;;;7.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:32:18;17.33;;;7.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:35:03;16.30;;;6.83;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:37:50;23.53;;;7.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:40:36;15.77;;;6.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:43:23;14.10;;;6.30;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:46:10;9.37;;;5.27;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:48:58;16.30;;;6.30;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:51:45;13.30;;;6.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:54:31;18.40;;;7.17;;
64957;SDS011;51486;50.232;19.208;2023-04-24T04:57:18;14.67;;;6.50;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:00:04;12.30;;;6.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:02:52;14.63;;;6.03;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:05:38;10.87;;;5.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:08:25;12.23;;;5.80;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:11:11;19.07;;;6.07;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:13:57;13.73;;;5.77;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:16:43;18.60;;;6.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:19:29;13.77;;;6.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:22:14;14.70;;;6.23;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:25:00;12.33;;;6.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:27:48;14.27;;;6.67;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:30:33;16.67;;;6.43;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:33:20;21.13;;;6.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:36:08;10.17;;;5.50;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:38:54;11.63;;;6.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:41:39;12.53;;;6.03;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:44:26;14.90;;;6.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:47:11;12.43;;;5.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:49:57;21.40;;;6.67;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:52:43;15.87;;;6.00;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:55:30;18.57;;;6.17;;
64957;SDS011;51486;50.232;19.208;2023-04-24T05:58:16;14.80;;;5.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:01:02;14.53;;;5.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:03:48;13.90;;;5.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:06:34;14.60;;;5.67;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:09:21;11.33;;;5.30;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:12:07;8.57;;;4.80;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:14:54;9.53;;;4.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:17:40;16.50;;;3.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:20:29;8.23;;;3.73;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:23:15;4.10;;;2.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:26:01;27.60;;;3.43;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:28:46;4.93;;;2.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:31:32;3.93;;;2.57;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:34:22;3.23;;;1.97;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:37:08;3.93;;;2.37;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:39:55;3.80;;;2.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:42:40;2.47;;;1.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:45:27;12.70;;;2.80;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:48:15;8.07;;;2.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:51:01;5.00;;;2.03;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:53:46;3.30;;;2.03;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:56:32;3.00;;;1.50;;
64957;SDS011;51486;50.232;19.208;2023-04-24T06:59:19;3.37;;;2.17;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:02:05;4.47;;;2.43;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:04:51;3.67;;;2.43;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:07:38;8.33;;;1.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:10:25;4.33;;;2.30;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:13:13;2.73;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:16:01;4.43;;;2.43;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:18:47;3.57;;;2.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:21:32;4.80;;;2.47;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:24:18;12.23;;;2.53;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:27:04;2.87;;;1.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:29:50;2.63;;;1.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:32:36;3.20;;;1.83;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:35:22;4.27;;;2.07;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:38:08;3.17;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:40:54;4.30;;;2.27;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:43:41;2.53;;;1.67;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:46:27;3.90;;;1.67;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:49:15;4.03;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:52:01;3.63;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:54:47;11.17;;;2.57;;
64957;SDS011;51486;50.232;19.208;2023-04-24T07:57:33;4.80;;;2.67;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:00:20;4.60;;;2.37;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:03:06;3.40;;;1.83;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:05:53;5.40;;;2.73;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:08:38;3.10;;;2.00;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:11:24;1.83;;;1.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:14:11;2.23;;;1.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:16:58;4.47;;;1.83;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:19:45;3.50;;;1.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:22:33;5.43;;;1.80;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:25:19;4.67;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:28:05;1.70;;;1.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:30:52;7.83;;;2.47;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:33:39;2.90;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:36:26;4.23;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:39:12;3.93;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:41:58;6.13;;;2.47;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:44:50;3.83;;;1.67;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:47:38;4.23;;;2.33;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:50:24;3.53;;;1.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:53:11;3.67;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:55:56;3.93;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T08:58:42;7.07;;;2.17;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:01:29;3.30;;;1.83;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:04:18;2.73;;;1.73;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:07:07;3.77;;;2.13;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:09:53;4.60;;;2.13;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:12:39;4.10;;;1.83;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:15:26;5.27;;;2.00;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:18:12;2.00;;;1.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:21:06;2.00;;;1.70;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:24:26;11.83;;;2.50;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:27:07;3.57;;;2.17;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:30:02;2.63;;;1.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:32:48;6.00;;;1.57;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:35:33;4.70;;;2.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:38:22;5.53;;;1.97;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:41:19;4.43;;;1.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:44:38;4.90;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:47:19;2.70;;;1.70;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:50:09;3.63;;;2.03;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:53:03;2.70;;;1.83;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:55:51;2.30;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T09:58:38;3.13;;;1.77;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:01:29;3.23;;;1.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:04:24;2.93;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:07:12;9.83;;;1.80;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:10:01;3.83;;;2.00;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:12:47;5.07;;;2.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:15:33;3.60;;;2.13;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:18:18;5.63;;;1.77;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:21:06;3.27;;;1.83;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:23:53;4.37;;;2.33;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:26:40;20.20;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:29:26;5.43;;;2.17;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:32:12;3.17;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:34:58;3.57;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:38:05;10.57;;;2.53;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:41:11;3.13;;;1.57;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:44:09;2.63;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:46:56;3.00;;;1.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:49:42;3.30;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:52:43;3.67;;;2.53;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:55:43;3.67;;;2.43;;
64957;SDS011;51486;50.232;19.208;2023-04-24T10:58:37;4.10;;;2.43;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:01:32;7.13;;;2.57;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:04:28;4.03;;;2.03;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:07:15;6.40;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:10:02;7.63;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:12:47;2.40;;;1.80;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:15:36;2.07;;;1.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:18:22;4.73;;;2.30;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:21:11;4.33;;;2.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:23:58;3.43;;;2.07;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:27:21;4.13;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:30:07;2.47;;;1.83;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:32:55;7.07;;;2.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:35:48;4.10;;;2.30;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:38:36;4.10;;;2.53;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:41:22;3.93;;;1.97;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:44:08;4.63;;;2.13;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:46:56;3.37;;;2.07;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:49:42;5.00;;;2.70;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:52:28;3.83;;;2.57;;
64957;SDS011;51486;50.232;19.208;2023-04-24T11:58:00;6.13;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:00:55;11.33;;;2.67;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:03:41;3.80;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:06:30;3.50;;;2.57;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:09:16;4.30;;;2.80;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:12:02;3.73;;;2.37;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:14:49;3.57;;;2.37;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:17:40;6.47;;;3.00;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:20:27;5.43;;;2.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:23:15;4.03;;;2.30;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:26:05;4.80;;;3.03;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:28:51;5.00;;;2.70;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:31:37;4.50;;;2.43;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:34:23;3.80;;;2.37;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:37:11;3.43;;;2.17;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:40:01;5.23;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:42:51;3.53;;;2.00;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:45:37;10.97;;;2.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:48:22;3.33;;;1.97;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:51:08;3.03;;;2.03;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:53:54;2.63;;;1.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:56:40;3.00;;;2.03;;
64957;SDS011;51486;50.232;19.208;2023-04-24T12:59:25;3.20;;;1.77;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:02:11;3.53;;;1.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:04:58;5.23;;;2.53;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:07:44;3.53;;;1.77;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:10:30;4.80;;;2.27;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:13:16;4.70;;;2.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:16:03;3.70;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:18:49;2.27;;;1.97;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:21:36;3.13;;;2.30;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:24:22;3.27;;;2.00;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:27:11;5.23;;;2.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:29:57;2.87;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:32:42;2.63;;;1.97;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:35:28;4.73;;;2.50;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:38:14;4.73;;;2.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:41:01;3.23;;;2.43;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:43:48;2.63;;;2.00;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:46:33;3.57;;;1.80;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:49:19;6.70;;;2.37;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:52:06;3.50;;;2.80;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:54:52;4.17;;;2.47;;
64957;SDS011;51486;50.232;19.208;2023-04-24T13:57:38;4.63;;;2.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:00:24;4.10;;;2.13;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:03:09;4.37;;;2.30;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:05:56;3.43;;;2.00;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:08:42;4.70;;;2.33;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:11:31;3.87;;;2.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:14:16;5.77;;;2.83;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:17:02;2.90;;;1.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:19:48;5.77;;;2.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:22:34;6.60;;;2.70;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:25:20;5.63;;;2.57;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:28:07;18.97;;;7.50;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:30:56;4.80;;;3.17;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:33:42;3.77;;;2.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:36:27;4.83;;;1.73;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:39:13;4.37;;;2.70;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:42:00;5.33;;;2.17;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:44:46;4.03;;;2.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:47:32;4.27;;;2.07;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:50:18;5.50;;;2.67;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:53:04;3.83;;;2.17;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:55:50;2.03;;;1.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T14:58:37;2.57;;;1.40;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:01:23;3.73;;;2.13;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:04:09;1.80;;;1.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:06:55;9.10;;;2.57;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:09:41;3.90;;;2.17;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:12:28;3.37;;;1.70;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:15:14;4.80;;;1.90;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:18:00;4.27;;;1.70;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:20:45;4.27;;;2.00;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:23:31;5.43;;;1.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:26:17;2.90;;;1.70;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:29:05;4.37;;;1.87;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:31:50;3.17;;;1.57;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:34:36;6.13;;;2.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:37:22;6.73;;;3.13;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:40:08;5.70;;;2.63;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:43:01;5.93;;;3.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:45:51;4.33;;;2.57;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:48:37;3.70;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:51:25;9.77;;;2.93;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:54:13;7.00;;;1.70;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:56:58;5.83;;;3.07;;
64957;SDS011;51486;50.232;19.208;2023-04-24T15:59:46;2.80;;;2.03;;
64957;SDS011;51486;50.232;19.208;2023-04-24T16:02:33;4.47;;;1.83;;
64957;SDS011;51486;50.232;19.208;2023-04-24T16:05:19;8.47;;;1.97;;
64957;SDS011;51486;50.232;19.208;2023-04-24T16:08:07;3.20;;;2.20;;
64957;SDS011;51486;50.232;19.208;2023-04-24T16:10:53;5.87;;;2.23;;
64957;SDS011;51486;50.232;19.208;2023-04-24T16:13:38;4.47;;;2.60;;
64957;SDS011;51486;50.232;19.208;2023-04-24T16:16:24;4.97;;;2.57;;
64957;SDS011;51486;50.232;19.208;2023-04-24T16:19:10;4.10;;;2.33;;
64957;SDS011;51486;50.232;19.208;2023-04-24T16:21:56;3.57;;;2.10;;
64957;SDS011;51486;50.232;19.208;2023-04-24T16:24:42;3.40;;;2.13;;
64957;SDS011;51486;50.232;19.208;2023-04-24T16:27:29;4.77;;;1.97;;