sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73894;BMP280;62699;50.534;12.784;2023-02-28T00:01:50;97350.72;;;-5.32
73894;BMP280;62699;50.534;12.784;2023-02-28T00:06:50;97345.50;;;-5.32
73894;BMP280;62699;50.534;12.784;2023-02-28T00:11:51;97348.50;;;-5.29
73894;BMP280;62699;50.534;12.784;2023-02-28T00:16:51;97348.00;;;-5.39
73894;BMP280;62699;50.534;12.784;2023-02-28T00:21:51;97348.81;;;-5.35
73894;BMP280;62699;50.534;12.784;2023-02-28T00:26:52;97344.75;;;-5.28
73894;BMP280;62699;50.534;12.784;2023-02-28T00:31:52;97354.22;;;-5.24
73894;BMP280;62699;50.534;12.784;2023-02-28T00:36:52;97344.91;;;-5.18
73894;BMP280;62699;50.534;12.784;2023-02-28T00:41:52;97345.66;;;-5.17
73894;BMP280;62699;50.534;12.784;2023-02-28T00:46:53;97340.75;;;-5.22
73894;BMP280;62699;50.534;12.784;2023-02-28T00:51:54;97342.69;;;-5.16
73894;BMP280;62699;50.534;12.784;2023-02-28T00:56:55;97345.06;;;-5.07
73894;BMP280;62699;50.534;12.784;2023-02-28T01:01:55;97332.31;;;-5.05
73894;BMP280;62699;50.534;12.784;2023-02-28T01:06:56;97335.34;;;-5.03
73894;BMP280;62699;50.534;12.784;2023-02-28T01:11:56;97328.50;;;-5.11
73894;BMP280;62699;50.534;12.784;2023-02-28T01:16:57;97327.28;;;-5.17
73894;BMP280;62699;50.534;12.784;2023-02-28T01:22:00;97332.09;;;-5.23
73894;BMP280;62699;50.534;12.784;2023-02-28T01:27:00;97318.63;;;-5.21
73894;BMP280;62699;50.534;12.784;2023-02-28T01:32:01;97320.16;;;-5.20
73894;BMP280;62699;50.534;12.784;2023-02-28T01:37:01;97311.53;;;-5.21
73894;BMP280;62699;50.534;12.784;2023-02-28T01:42:01;97308.91;;;-5.17
73894;BMP280;62699;50.534;12.784;2023-02-28T01:47:01;97304.06;;;-5.15
73894;BMP280;62699;50.534;12.784;2023-02-28T01:52:02;97302.28;;;-5.08
73894;BMP280;62699;50.534;12.784;2023-02-28T01:57:15;97302.41;;;-4.97
73894;BMP280;62699;50.534;12.784;2023-02-28T02:02:18;97284.06;;;-4.93
73894;BMP280;62699;50.534;12.784;2023-02-28T02:07:20;97295.75;;;-4.87
73894;BMP280;62699;50.534;12.784;2023-02-28T02:12:33;97295.81;;;-4.84
73894;BMP280;62699;50.534;12.784;2023-02-28T02:17:42;97290.56;;;-4.84
73894;BMP280;62699;50.534;12.784;2023-02-28T02:39:10;97278.41;;;-4.99
73894;BMP280;62699;50.534;12.784;2023-02-28T02:44:24;97274.63;;;-4.98
73894;BMP280;62699;50.534;12.784;2023-02-28T02:49:30;97287.03;;;-4.95
73894;BMP280;62699;50.534;12.784;2023-02-28T02:54:34;97280.28;;;-4.96
73894;BMP280;62699;50.534;12.784;2023-02-28T02:59:38;97290.38;;;-4.98
73894;BMP280;62699;50.534;12.784;2023-02-28T03:04:52;97285.44;;;-5.07
73894;BMP280;62699;50.534;12.784;2023-02-28T03:09:55;97285.69;;;-5.15
73894;BMP280;62699;50.534;12.784;2023-02-28T03:20:17;97286.75;;;-5.23
73894;BMP280;62699;50.534;12.784;2023-02-28T03:30:41;97273.97;;;-5.25
73894;BMP280;62699;50.534;12.784;2023-02-28T03:35:50;97284.72;;;-5.34
73894;BMP280;62699;50.534;12.784;2023-02-28T03:40:58;97286.13;;;-5.40
73894;BMP280;62699;50.534;12.784;2023-02-28T03:46:02;97286.19;;;-5.36
73894;BMP280;62699;50.534;12.784;2023-02-28T03:51:08;97287.00;;;-5.28
73894;BMP280;62699;50.534;12.784;2023-02-28T03:56:20;97281.84;;;-5.25
73894;BMP280;62699;50.534;12.784;2023-02-28T04:01:40;97293.09;;;-5.24
73894;BMP280;62699;50.534;12.784;2023-02-28T04:06:42;97287.53;;;-5.19
73894;BMP280;62699;50.534;12.784;2023-02-28T04:11:51;97285.03;;;-5.09
73894;BMP280;62699;50.534;12.784;2023-02-28T04:16:52;97283.94;;;-5.04
73894;BMP280;62699;50.534;12.784;2023-02-28T04:21:53;97288.16;;;-4.96
73894;BMP280;62699;50.534;12.784;2023-02-28T04:26:56;97277.66;;;-4.96
73894;BMP280;62699;50.534;12.784;2023-02-28T04:31:56;97284.50;;;-4.88
73894;BMP280;62699;50.534;12.784;2023-02-28T04:37:01;97284.50;;;-4.88
73894;BMP280;62699;50.534;12.784;2023-02-28T04:42:03;97286.00;;;-4.90
73894;BMP280;62699;50.534;12.784;2023-02-28T04:47:03;97289.66;;;-4.95
73894;BMP280;62699;50.534;12.784;2023-02-28T04:52:04;97293.34;;;-5.03
73894;BMP280;62699;50.534;12.784;2023-02-28T04:57:05;97288.28;;;-5.19
73894;BMP280;62699;50.534;12.784;2023-02-28T05:02:05;97292.41;;;-5.48
73894;BMP280;62699;50.534;12.784;2023-02-28T05:07:06;97306.03;;;-5.65
73894;BMP280;62699;50.534;12.784;2023-02-28T05:12:08;97304.28;;;-5.80
73894;BMP280;62699;50.534;12.784;2023-02-28T05:17:09;97299.56;;;-5.97
73894;BMP280;62699;50.534;12.784;2023-02-28T05:22:14;97316.56;;;-6.11
73894;BMP280;62699;50.534;12.784;2023-02-28T05:27:16;97318.59;;;-6.23
73894;BMP280;62699;50.534;12.784;2023-02-28T05:32:17;97328.06;;;-6.38
73894;BMP280;62699;50.534;12.784;2023-02-28T05:37:17;97334.72;;;-6.44
73894;BMP280;62699;50.534;12.784;2023-02-28T05:42:17;97327.00;;;-6.56
73894;BMP280;62699;50.534;12.784;2023-02-28T05:47:17;97344.78;;;-6.65
73894;BMP280;62699;50.534;12.784;2023-02-28T05:52:18;97340.09;;;-6.76
73894;BMP280;62699;50.534;12.784;2023-02-28T05:57:18;97340.66;;;-6.86
73894;BMP280;62699;50.534;12.784;2023-02-28T06:02:19;97348.09;;;-6.88
73894;BMP280;62699;50.534;12.784;2023-02-28T06:07:20;97353.25;;;-6.91
73894;BMP280;62699;50.534;12.784;2023-02-28T06:12:22;97366.00;;;-6.90
73894;BMP280;62699;50.534;12.784;2023-02-28T06:17:22;97358.56;;;-6.88
73894;BMP280;62699;50.534;12.784;2023-02-28T06:22:23;97361.59;;;-6.86
73894;BMP280;62699;50.534;12.784;2023-02-28T06:27:23;97361.50;;;-6.89
73894;BMP280;62699;50.534;12.784;2023-02-28T06:32:24;97371.41;;;-6.83
73894;BMP280;62699;50.534;12.784;2023-02-28T06:37:24;97382.78;;;-6.72
73894;BMP280;62699;50.534;12.784;2023-02-28T06:42:27;97384.31;;;-6.71
73894;BMP280;62699;50.534;12.784;2023-02-28T06:47:30;97395.09;;;-6.56
73894;BMP280;62699;50.534;12.784;2023-02-28T06:52:31;97395.22;;;-6.49
73894;BMP280;62699;50.534;12.784;2023-02-28T06:57:33;97409.00;;;-6.33
73894;BMP280;62699;50.534;12.784;2023-02-28T07:02:34;97408.88;;;-6.40
73894;BMP280;62699;50.534;12.784;2023-02-28T07:07:35;97411.44;;;-6.24
73894;BMP280;62699;50.534;12.784;2023-02-28T07:12:38;97420.31;;;-3.33
73894;BMP280;62699;50.534;12.784;2023-02-28T07:17:38;97422.41;;;0.91
73894;BMP280;62699;50.534;12.784;2023-02-28T07:22:39;97427.94;;;4.47
73894;BMP280;62699;50.534;12.784;2023-02-28T07:27:39;97427.09;;;5.42
73894;BMP280;62699;50.534;12.784;2023-02-28T07:32:39;97424.22;;;6.96
73894;BMP280;62699;50.534;12.784;2023-02-28T07:37:39;97428.41;;;6.32
73894;BMP280;62699;50.534;12.784;2023-02-28T07:42:41;97434.16;;;7.66
73894;BMP280;62699;50.534;12.784;2023-02-28T07:47:42;97433.84;;;7.15
73894;BMP280;62699;50.534;12.784;2023-02-28T07:52:42;97430.59;;;7.20
73894;BMP280;62699;50.534;12.784;2023-02-28T07:57:42;97431.97;;;7.34
73894;BMP280;62699;50.534;12.784;2023-02-28T08:02:43;97436.38;;;8.77
73894;BMP280;62699;50.534;12.784;2023-02-28T08:07:43;97427.56;;;9.18
73894;BMP280;62699;50.534;12.784;2023-02-28T08:12:43;97438.84;;;9.64
73894;BMP280;62699;50.534;12.784;2023-02-28T08:17:44;97428.88;;;8.99
73894;BMP280;62699;50.534;12.784;2023-02-28T08:22:44;97436.16;;;9.41
73894;BMP280;62699;50.534;12.784;2023-02-28T08:27:45;97445.66;;;9.75
73894;BMP280;62699;50.534;12.784;2023-02-28T08:32:45;97437.88;;;9.20
73894;BMP280;62699;50.534;12.784;2023-02-28T08:37:48;97430.75;;;8.66
73894;BMP280;62699;50.534;12.784;2023-02-28T08:42:48;97439.88;;;7.96
73894;BMP280;62699;50.534;12.784;2023-02-28T08:47:49;97441.06;;;7.94
73894;BMP280;62699;50.534;12.784;2023-02-28T08:52:53;97433.09;;;9.48
73894;BMP280;62699;50.534;12.784;2023-02-28T08:57:55;97431.66;;;7.72
73894;BMP280;62699;50.534;12.784;2023-02-28T09:02:55;97438.94;;;7.62
73894;BMP280;62699;50.534;12.784;2023-02-28T09:07:55;97436.91;;;6.74
73894;BMP280;62699;50.534;12.784;2023-02-28T09:12:55;97434.19;;;6.64
73894;BMP280;62699;50.534;12.784;2023-02-28T09:17:56;97427.13;;;5.04
73894;BMP280;62699;50.534;12.784;2023-02-28T09:22:57;97427.50;;;4.90
73894;BMP280;62699;50.534;12.784;2023-02-28T09:27:57;97434.41;;;4.75
73894;BMP280;62699;50.534;12.784;2023-02-28T09:32:57;97432.44;;;3.72
73894;BMP280;62699;50.534;12.784;2023-02-28T09:37:58;97449.50;;;2.17
73894;BMP280;62699;50.534;12.784;2023-02-28T09:42:59;97443.28;;;1.20
73894;BMP280;62699;50.534;12.784;2023-02-28T09:48:12;97440.56;;;1.27
73894;BMP280;62699;50.534;12.784;2023-02-28T09:53:35;97446.06;;;1.93
73894;BMP280;62699;50.534;12.784;2023-02-28T09:58:43;97452.47;;;1.42
73894;BMP280;62699;50.534;12.784;2023-02-28T10:03:55;97441.06;;;1.15
73894;BMP280;62699;50.534;12.784;2023-02-28T10:09:06;97439.75;;;1.30
73894;BMP280;62699;50.534;12.784;2023-02-28T10:14:20;97449.28;;;1.24
73894;BMP280;62699;50.534;12.784;2023-02-28T10:19:34;97445.81;;;2.11
73894;BMP280;62699;50.534;12.784;2023-02-28T10:24:39;97438.19;;;2.13
73894;BMP280;62699;50.534;12.784;2023-02-28T10:29:44;97449.53;;;3.19
73894;BMP280;62699;50.534;12.784;2023-02-28T10:34:52;97433.16;;;3.89
73894;BMP280;62699;50.534;12.784;2023-02-28T10:39:53;97436.66;;;4.02
73894;BMP280;62699;50.534;12.784;2023-02-28T10:50:05;97421.13;;;3.97
73894;BMP280;62699;50.534;12.784;2023-02-28T10:55:20;97422.09;;;4.65
73894;BMP280;62699;50.534;12.784;2023-02-28T11:00:23;97414.47;;;4.21
73894;BMP280;62699;50.534;12.784;2023-02-28T11:05:31;97423.22;;;4.51
73894;BMP280;62699;50.534;12.784;2023-02-28T11:10:33;97408.94;;;5.12
73894;BMP280;62699;50.534;12.784;2023-02-28T11:15:36;97409.03;;;4.95
73894;BMP280;62699;50.534;12.784;2023-02-28T11:20:36;97398.13;;;4.77
73894;BMP280;62699;50.534;12.784;2023-02-28T11:25:38;97404.47;;;4.26
73894;BMP280;62699;50.534;12.784;2023-02-28T11:30:40;97393.47;;;4.52
73894;BMP280;62699;50.534;12.784;2023-02-28T11:35:40;97395.69;;;3.96
73894;BMP280;62699;50.534;12.784;2023-02-28T11:46:23;97383.84;;;3.97
73894;BMP280;62699;50.534;12.784;2023-02-28T11:51:43;97377.81;;;4.26
73894;BMP280;62699;50.534;12.784;2023-02-28T11:56:51;97384.94;;;4.86
73894;BMP280;62699;50.534;12.784;2023-02-28T12:28:53;97372.06;;;3.33
73894;BMP280;62699;50.534;12.784;2023-02-28T12:34:00;97363.09;;;3.43
73894;BMP280;62699;50.534;12.784;2023-02-28T12:39:08;97376.34;;;3.11
73894;BMP280;62699;50.534;12.784;2023-02-28T12:50:05;97358.78;;;3.66
73894;BMP280;62699;50.534;12.784;2023-02-28T13:00:38;97355.13;;;3.08
73894;BMP280;62699;50.534;12.784;2023-02-28T13:11:34;97342.59;;;2.52
73894;BMP280;62699;50.534;12.784;2023-02-28T13:17:03;97351.78;;;2.48
73894;BMP280;62699;50.534;12.784;2023-02-28T13:22:38;97344.31;;;2.79
73894;BMP280;62699;50.534;12.784;2023-02-28T13:27:40;97341.09;;;2.51
73894;BMP280;62699;50.534;12.784;2023-02-28T13:32:41;97339.09;;;2.36
73894;BMP280;62699;50.534;12.784;2023-02-28T13:37:43;97337.88;;;2.40
73894;BMP280;62699;50.534;12.784;2023-02-28T13:47:53;97338.72;;;2.14
73894;BMP280;62699;50.534;12.784;2023-02-28T13:58:26;97332.78;;;2.06
73894;BMP280;62699;50.534;12.784;2023-02-28T14:09:00;97326.53;;;1.73
73894;BMP280;62699;50.534;12.784;2023-02-28T14:14:02;97317.53;;;1.67
73894;BMP280;62699;50.534;12.784;2023-02-28T14:19:10;97319.78;;;1.69
73894;BMP280;62699;50.534;12.784;2023-02-28T14:35:20;97309.91;;;1.69
73894;BMP280;62699;50.534;12.784;2023-02-28T14:40:27;97311.97;;;1.58
73894;BMP280;62699;50.534;12.784;2023-02-28T14:45:33;97299.91;;;1.54
73894;BMP280;62699;50.534;12.784;2023-02-28T14:50:36;97294.16;;;1.59
73894;BMP280;62699;50.534;12.784;2023-02-28T14:55:37;97294.31;;;1.48
73894;BMP280;62699;50.534;12.784;2023-02-28T15:00:46;97295.25;;;1.34
73894;BMP280;62699;50.534;12.784;2023-02-28T15:05:58;97301.41;;;1.31
73894;BMP280;62699;50.534;12.784;2023-02-28T15:16:34;97303.97;;;1.35
73894;BMP280;62699;50.534;12.784;2023-02-28T15:21:39;97294.66;;;1.27
73894;BMP280;62699;50.534;12.784;2023-02-28T15:26:46;97308.47;;;1.15
73894;BMP280;62699;50.534;12.784;2023-02-28T15:32:02;97307.91;;;1.00
73894;BMP280;62699;50.534;12.784;2023-02-28T15:37:29;97318.34;;;0.84
73894;BMP280;62699;50.534;12.784;2023-02-28T15:42:30;97310.47;;;0.77
73894;BMP280;62699;50.534;12.784;2023-02-28T15:47:32;97311.75;;;0.65
73894;BMP280;62699;50.534;12.784;2023-02-28T15:52:44;97314.09;;;0.59
73894;BMP280;62699;50.534;12.784;2023-02-28T15:57:47;97317.28;;;0.44
73894;BMP280;62699;50.534;12.784;2023-02-28T16:02:48;97323.84;;;0.32
73894;BMP280;62699;50.534;12.784;2023-02-28T16:07:49;97324.38;;;0.20
73894;BMP280;62699;50.534;12.784;2023-02-28T16:12:52;97334.25;;;0.12
73894;BMP280;62699;50.534;12.784;2023-02-28T16:17:55;97323.47;;;-0.04
73894;BMP280;62699;50.534;12.784;2023-02-28T16:22:56;97332.59;;;-0.12
73894;BMP280;62699;50.534;12.784;2023-02-28T16:28:08;97325.97;;;-0.38
73894;BMP280;62699;50.534;12.784;2023-02-28T16:33:12;97328.38;;;-0.58
73894;BMP280;62699;50.534;12.784;2023-02-28T16:38:14;97340.13;;;-0.62
73894;BMP280;62699;50.534;12.784;2023-02-28T16:43:20;97336.47;;;-0.86
73894;BMP280;62699;50.534;12.784;2023-02-28T16:48:22;97333.94;;;-1.07
73894;BMP280;62699;50.534;12.784;2023-02-28T16:53:23;97334.72;;;-1.18
73894;BMP280;62699;50.534;12.784;2023-02-28T16:58:24;97344.59;;;-1.36
73894;BMP280;62699;50.534;12.784;2023-02-28T17:03:28;97349.16;;;-1.43
73894;BMP280;62699;50.534;12.784;2023-02-28T17:08:30;97355.97;;;-1.60
73894;BMP280;62699;50.534;12.784;2023-02-28T17:13:32;97355.25;;;-1.64
73894;BMP280;62699;50.534;12.784;2023-02-28T17:18:35;97361.28;;;-1.82
73894;BMP280;62699;50.534;12.784;2023-02-28T17:23:36;97373.72;;;-1.96
73894;BMP280;62699;50.534;12.784;2023-02-28T17:28:36;97365.81;;;-2.14
73894;BMP280;62699;50.534;12.784;2023-02-28T17:33:37;97368.81;;;-2.26
73894;BMP280;62699;50.534;12.784;2023-02-28T17:38:38;97374.47;;;-2.28
73894;BMP280;62699;50.534;12.784;2023-02-28T17:43:38;97372.56;;;-2.45
73894;BMP280;62699;50.534;12.784;2023-02-28T17:48:38;97369.16;;;-2.45
73894;BMP280;62699;50.534;12.784;2023-02-28T17:53:39;97385.34;;;-2.58
73894;BMP280;62699;50.534;12.784;2023-02-28T17:58:39;97375.44;;;-2.75
73894;BMP280;62699;50.534;12.784;2023-02-28T18:03:40;97378.81;;;-2.85
73894;BMP280;62699;50.534;12.784;2023-02-28T18:08:40;97381.41;;;-2.96
73894;BMP280;62699;50.534;12.784;2023-02-28T18:13:41;97371.97;;;-3.07
73894;BMP280;62699;50.534;12.784;2023-02-28T18:18:42;97379.78;;;-3.21
73894;BMP280;62699;50.534;12.784;2023-02-28T18:23:43;97388.38;;;-3.32
73894;BMP280;62699;50.534;12.784;2023-02-28T18:28:49;97383.44;;;-3.40
73894;BMP280;62699;50.534;12.784;2023-02-28T18:33:50;97377.41;;;-3.41
73894;BMP280;62699;50.534;12.784;2023-02-28T18:38:51;97371.00;;;-3.43
73894;BMP280;62699;50.534;12.784;2023-02-28T18:43:51;97366.41;;;-3.53
73894;BMP280;62699;50.534;12.784;2023-02-28T18:48:53;97364.53;;;-3.56
73894;BMP280;62699;50.534;12.784;2023-02-28T18:53:53;97358.13;;;-3.59
73894;BMP280;62699;50.534;12.784;2023-02-28T18:58:53;97340.00;;;-3.71
73894;BMP280;62699;50.534;12.784;2023-02-28T19:03:54;97345.53;;;-3.87
73894;BMP280;62699;50.534;12.784;2023-02-28T19:08:56;97349.94;;;-3.98
73894;BMP280;62699;50.534;12.784;2023-02-28T19:13:57;97354.38;;;-4.06
73894;BMP280;62699;50.534;12.784;2023-02-28T19:18:57;97353.59;;;-4.10
73894;BMP280;62699;50.534;12.784;2023-02-28T19:23:57;97353.94;;;-4.15
73894;BMP280;62699;50.534;12.784;2023-02-28T19:29:01;97353.13;;;-4.19
73894;BMP280;62699;50.534;12.784;2023-02-28T19:34:04;97355.00;;;-4.19
73894;BMP280;62699;50.534;12.784;2023-02-28T19:39:04;97342.91;;;-4.31
73894;BMP280;62699;50.534;12.784;2023-02-28T19:44:05;97353.38;;;-4.35
73894;BMP280;62699;50.534;12.784;2023-02-28T19:49:06;97357.00;;;-4.46
73894;BMP280;62699;50.534;12.784;2023-02-28T19:54:06;97352.84;;;-4.47
73894;BMP280;62699;50.534;12.784;2023-02-28T19:59:06;97362.59;;;-4.51
73894;BMP280;62699;50.534;12.784;2023-02-28T20:04:09;97372.25;;;-4.59
73894;BMP280;62699;50.534;12.784;2023-02-28T20:09:09;97372.16;;;-4.70
73894;BMP280;62699;50.534;12.784;2023-02-28T20:14:10;97379.16;;;-4.77
73894;BMP280;62699;50.534;12.784;2023-02-28T20:19:13;97373.09;;;-4.85
73894;BMP280;62699;50.534;12.784;2023-02-28T20:24:13;97365.53;;;-4.90
73894;BMP280;62699;50.534;12.784;2023-02-28T20:29:14;97359.41;;;-4.98
73894;BMP280;62699;50.534;12.784;2023-02-28T20:34:14;97367.56;;;-5.06
73894;BMP280;62699;50.534;12.784;2023-02-28T20:39:16;97356.91;;;-5.20
73894;BMP280;62699;50.534;12.784;2023-02-28T20:44:17;97364.38;;;-5.22
73894;BMP280;62699;50.534;12.784;2023-02-28T20:49:18;97366.47;;;-5.32
73894;BMP280;62699;50.534;12.784;2023-02-28T20:54:19;97373.59;;;-5.32
73894;BMP280;62699;50.534;12.784;2023-02-28T20:59:21;97366.38;;;-5.39
73894;BMP280;62699;50.534;12.784;2023-02-28T21:04:23;97372.34;;;-5.42
73894;BMP280;62699;50.534;12.784;2023-02-28T21:09:23;97367.56;;;-5.59
73894;BMP280;62699;50.534;12.784;2023-02-28T21:14:24;97378.81;;;-5.58
73894;BMP280;62699;50.534;12.784;2023-02-28T21:19:25;97369.91;;;-5.77
73894;BMP280;62699;50.534;12.784;2023-02-28T21:24:26;97366.09;;;-5.83
73894;BMP280;62699;50.534;12.784;2023-02-28T21:29:26;97373.06;;;-5.90
73894;BMP280;62699;50.534;12.784;2023-02-28T21:34:26;97362.44;;;-6.01
73894;BMP280;62699;50.534;12.784;2023-02-28T21:39:27;97378.34;;;-6.10
73894;BMP280;62699;50.534;12.784;2023-02-28T21:44:31;97365.81;;;-6.20
73894;BMP280;62699;50.534;12.784;2023-02-28T21:49:33;97370.28;;;-6.20
73894;BMP280;62699;50.534;12.784;2023-02-28T21:54:33;97376.88;;;-6.30
73894;BMP280;62699;50.534;12.784;2023-02-28T21:59:34;97374.44;;;-6.42
73894;BMP280;62699;50.534;12.784;2023-02-28T22:04:36;97361.50;;;-6.51
73894;BMP280;62699;50.534;12.784;2023-02-28T22:09:36;97383.22;;;-6.50
73894;BMP280;62699;50.534;12.784;2023-02-28T22:14:38;97388.25;;;-6.61
73894;BMP280;62699;50.534;12.784;2023-02-28T22:19:39;97394.53;;;-6.65
73894;BMP280;62699;50.534;12.784;2023-02-28T22:24:39;97394.75;;;-6.74
73894;BMP280;62699;50.534;12.784;2023-02-28T22:29:40;97402.94;;;-6.76
73894;BMP280;62699;50.534;12.784;2023-02-28T22:34:40;97405.81;;;-6.81
73894;BMP280;62699;50.534;12.784;2023-02-28T22:39:40;97397.47;;;-6.86
73894;BMP280;62699;50.534;12.784;2023-02-28T22:44:41;97397.41;;;-6.90
73894;BMP280;62699;50.534;12.784;2023-02-28T22:49:41;97391.69;;;-6.95
73894;BMP280;62699;50.534;12.784;2023-02-28T22:54:42;97396.28;;;-7.08
73894;BMP280;62699;50.534;12.784;2023-02-28T22:59:42;97398.56;;;-7.07
73894;BMP280;62699;50.534;12.784;2023-02-28T23:04:42;97382.28;;;-7.16
73894;BMP280;62699;50.534;12.784;2023-02-28T23:09:43;97388.69;;;-7.13
73894;BMP280;62699;50.534;12.784;2023-02-28T23:14:43;97398.03;;;-7.12
73894;BMP280;62699;50.534;12.784;2023-02-28T23:19:44;97381.09;;;-7.18
73894;BMP280;62699;50.534;12.784;2023-02-28T23:24:44;97381.00;;;-7.22
73894;BMP280;62699;50.534;12.784;2023-02-28T23:29:44;97382.72;;;-7.29
73894;BMP280;62699;50.534;12.784;2023-02-28T23:34:45;97385.75;;;-7.43
73894;BMP280;62699;50.534;12.784;2023-02-28T23:39:45;97379.81;;;-7.44
73894;BMP280;62699;50.534;12.784;2023-02-28T23:44:45;97390.16;;;-7.47
73894;BMP280;62699;50.534;12.784;2023-02-28T23:49:46;97397.75;;;-7.42
73894;BMP280;62699;50.534;12.784;2023-02-28T23:54:47;97404.16;;;-7.40
73894;BMP280;62699;50.534;12.784;2023-02-28T23:59:47;97405.25;;;-7.41
