sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8188;DHT22;4135;49.184;9.722;2022-10-16T00:01:52;21.10;75.30
8188;DHT22;4135;49.184;9.722;2022-10-16T00:04:21;21.10;75.20
8188;DHT22;4135;49.184;9.722;2022-10-16T00:06:51;21.10;75.20
8188;DHT22;4135;49.184;9.722;2022-10-16T00:09:20;21.10;75.00
8188;DHT22;4135;49.184;9.722;2022-10-16T00:11:50;21.10;75.00
8188;DHT22;4135;49.184;9.722;2022-10-16T00:14:19;21.10;75.10
8188;DHT22;4135;49.184;9.722;2022-10-16T00:16:49;21.10;75.00
8188;DHT22;4135;49.184;9.722;2022-10-16T00:19:18;21.10;75.00
8188;DHT22;4135;49.184;9.722;2022-10-16T00:21:48;21.10;74.90
8188;DHT22;4135;49.184;9.722;2022-10-16T00:24:17;21.10;75.00
8188;DHT22;4135;49.184;9.722;2022-10-16T00:26:49;21.10;74.90
8188;DHT22;4135;49.184;9.722;2022-10-16T00:29:19;21.10;74.80
8188;DHT22;4135;49.184;9.722;2022-10-16T00:31:48;21.10;74.70
8188;DHT22;4135;49.184;9.722;2022-10-16T00:34:18;21.10;74.70
8188;DHT22;4135;49.184;9.722;2022-10-16T00:36:47;21.10;74.70
8188;DHT22;4135;49.184;9.722;2022-10-16T00:39:17;21.10;74.70
8188;DHT22;4135;49.184;9.722;2022-10-16T00:41:46;21.10;74.60
8188;DHT22;4135;49.184;9.722;2022-10-16T00:44:51;21.10;74.70
8188;DHT22;4135;49.184;9.722;2022-10-16T00:47:32;21.10;74.60
8188;DHT22;4135;49.184;9.722;2022-10-16T00:50:09;21.10;74.50
8188;DHT22;4135;49.184;9.722;2022-10-16T00:52:44;21.10;74.60
8188;DHT22;4135;49.184;9.722;2022-10-16T00:55:15;21.10;74.50
8188;DHT22;4135;49.184;9.722;2022-10-16T00:57:45;21.10;74.40
8188;DHT22;4135;49.184;9.722;2022-10-16T01:00:20;21.10;74.40
8188;DHT22;4135;49.184;9.722;2022-10-16T01:02:58;21.00;74.30
8188;DHT22;4135;49.184;9.722;2022-10-16T01:05:39;21.10;74.40
8188;DHT22;4135;49.184;9.722;2022-10-16T01:08:25;21.10;74.30
8188;DHT22;4135;49.184;9.722;2022-10-16T01:11:10;21.10;74.20
8188;DHT22;4135;49.184;9.722;2022-10-16T01:13:47;21.10;74.20
8188;DHT22;4135;49.184;9.722;2022-10-16T01:16:26;21.10;74.10
8188;DHT22;4135;49.184;9.722;2022-10-16T01:19:16;21.10;74.10
8188;DHT22;4135;49.184;9.722;2022-10-16T01:21:48;21.10;74.20
8188;DHT22;4135;49.184;9.722;2022-10-16T01:24:40;21.10;74.10
8188;DHT22;4135;49.184;9.722;2022-10-16T01:27:27;21.10;74.10
8188;DHT22;4135;49.184;9.722;2022-10-16T01:30:16;21.00;73.90
8188;DHT22;4135;49.184;9.722;2022-10-16T01:33:01;21.00;73.90
8188;DHT22;4135;49.184;9.722;2022-10-16T01:35:42;21.00;74.60
8188;DHT22;4135;49.184;9.722;2022-10-16T01:38:17;21.10;73.90
8188;DHT22;4135;49.184;9.722;2022-10-16T01:40:53;21.00;73.80
8188;DHT22;4135;49.184;9.722;2022-10-16T01:43:34;21.00;73.80
8188;DHT22;4135;49.184;9.722;2022-10-16T01:46:05;21.00;73.70
8188;DHT22;4135;49.184;9.722;2022-10-16T01:48:36;21.00;73.70
8188;DHT22;4135;49.184;9.722;2022-10-16T01:51:11;21.10;74.40
8188;DHT22;4135;49.184;9.722;2022-10-16T01:53:45;21.00;73.70
8188;DHT22;4135;49.184;9.722;2022-10-16T01:56:17;21.00;73.70
8188;DHT22;4135;49.184;9.722;2022-10-16T01:58:54;21.00;73.70
8188;DHT22;4135;49.184;9.722;2022-10-16T02:01:26;21.00;73.60
8188;DHT22;4135;49.184;9.722;2022-10-16T02:03:58;21.00;73.70
8188;DHT22;4135;49.184;9.722;2022-10-16T02:06:29;21.00;73.60
8188;DHT22;4135;49.184;9.722;2022-10-16T02:08:59;21.00;73.60
8188;DHT22;4135;49.184;9.722;2022-10-16T02:11:29;21.00;73.50
8188;DHT22;4135;49.184;9.722;2022-10-16T02:14:02;21.00;73.60
8188;DHT22;4135;49.184;9.722;2022-10-16T02:16:42;21.00;73.50
8188;DHT22;4135;49.184;9.722;2022-10-16T02:19:13;21.00;73.60
8188;DHT22;4135;49.184;9.722;2022-10-16T02:21:51;21.00;73.50
8188;DHT22;4135;49.184;9.722;2022-10-16T02:24:37;21.00;73.50
8188;DHT22;4135;49.184;9.722;2022-10-16T02:27:22;21.00;73.50
8188;DHT22;4135;49.184;9.722;2022-10-16T02:29:57;21.00;73.50
8188;DHT22;4135;49.184;9.722;2022-10-16T02:32:30;21.00;73.50
8188;DHT22;4135;49.184;9.722;2022-10-16T02:35:02;21.00;73.50
8188;DHT22;4135;49.184;9.722;2022-10-16T02:37:33;21.00;73.50
8188;DHT22;4135;49.184;9.722;2022-10-16T02:40:03;21.00;73.50
8188;DHT22;4135;49.184;9.722;2022-10-16T02:42:36;21.00;73.40
8188;DHT22;4135;49.184;9.722;2022-10-16T02:45:07;21.00;73.40
8188;DHT22;4135;49.184;9.722;2022-10-16T02:47:37;21.00;73.40
8188;DHT22;4135;49.184;9.722;2022-10-16T02:50:07;21.00;73.50
8188;DHT22;4135;49.184;9.722;2022-10-16T02:52:37;21.00;73.30
8188;DHT22;4135;49.184;9.722;2022-10-16T02:55:07;21.00;73.20
8188;DHT22;4135;49.184;9.722;2022-10-16T02:57:36;21.00;73.20
8188;DHT22;4135;49.184;9.722;2022-10-16T03:00:09;21.00;73.20
8188;DHT22;4135;49.184;9.722;2022-10-16T03:02:38;21.00;73.20
8188;DHT22;4135;49.184;9.722;2022-10-16T03:05:08;21.00;73.20
8188;DHT22;4135;49.184;9.722;2022-10-16T03:07:38;21.00;73.20
8188;DHT22;4135;49.184;9.722;2022-10-16T03:10:08;21.00;73.10
8188;DHT22;4135;49.184;9.722;2022-10-16T03:12:38;21.00;73.20
8188;DHT22;4135;49.184;9.722;2022-10-16T03:15:08;21.00;73.10
8188;DHT22;4135;49.184;9.722;2022-10-16T03:17:37;21.00;73.20
8188;DHT22;4135;49.184;9.722;2022-10-16T03:20:07;21.00;73.20
8188;DHT22;4135;49.184;9.722;2022-10-16T03:22:36;21.00;73.10
8188;DHT22;4135;49.184;9.722;2022-10-16T03:25:06;21.00;73.10
8188;DHT22;4135;49.184;9.722;2022-10-16T03:27:36;21.00;73.10
8188;DHT22;4135;49.184;9.722;2022-10-16T03:30:06;21.00;73.10
8188;DHT22;4135;49.184;9.722;2022-10-16T03:32:36;21.00;73.10
8188;DHT22;4135;49.184;9.722;2022-10-16T03:35:06;21.00;73.10
8188;DHT22;4135;49.184;9.722;2022-10-16T03:37:35;21.00;73.00
8188;DHT22;4135;49.184;9.722;2022-10-16T03:40:05;21.00;73.00
8188;DHT22;4135;49.184;9.722;2022-10-16T03:42:35;21.00;73.00
8188;DHT22;4135;49.184;9.722;2022-10-16T03:45:05;21.00;73.00
8188;DHT22;4135;49.184;9.722;2022-10-16T03:47:35;21.00;72.90
8188;DHT22;4135;49.184;9.722;2022-10-16T03:50:05;21.00;72.90
8188;DHT22;4135;49.184;9.722;2022-10-16T03:52:34;21.00;73.00
8188;DHT22;4135;49.184;9.722;2022-10-16T03:55:04;21.00;72.90
8188;DHT22;4135;49.184;9.722;2022-10-16T03:57:34;21.00;72.80
8188;DHT22;4135;49.184;9.722;2022-10-16T04:00:03;21.00;72.80
8188;DHT22;4135;49.184;9.722;2022-10-16T04:02:33;21.00;72.80
8188;DHT22;4135;49.184;9.722;2022-10-16T04:05:03;21.00;72.70
8188;DHT22;4135;49.184;9.722;2022-10-16T04:07:33;21.00;72.70
8188;DHT22;4135;49.184;9.722;2022-10-16T04:10:03;21.00;72.70
8188;DHT22;4135;49.184;9.722;2022-10-16T04:12:32;20.90;73.30
8188;DHT22;4135;49.184;9.722;2022-10-16T04:15:02;20.90;72.70
8188;DHT22;4135;49.184;9.722;2022-10-16T04:17:32;20.90;72.60
8188;DHT22;4135;49.184;9.722;2022-10-16T04:20:02;21.00;72.70
8188;DHT22;4135;49.184;9.722;2022-10-16T04:22:31;21.00;72.70
8188;DHT22;4135;49.184;9.722;2022-10-16T04:25:01;20.90;72.60
8188;DHT22;4135;49.184;9.722;2022-10-16T04:27:30;20.90;72.60
8188;DHT22;4135;49.184;9.722;2022-10-16T04:30:00;20.90;72.60
8188;DHT22;4135;49.184;9.722;2022-10-16T04:32:30;20.90;72.60
8188;DHT22;4135;49.184;9.722;2022-10-16T04:34:59;20.90;72.50
8188;DHT22;4135;49.184;9.722;2022-10-16T04:37:29;20.90;72.50
8188;DHT22;4135;49.184;9.722;2022-10-16T04:39:59;20.90;72.50
8188;DHT22;4135;49.184;9.722;2022-10-16T04:42:28;20.90;72.40
8188;DHT22;4135;49.184;9.722;2022-10-16T04:44:57;20.90;72.40
8188;DHT22;4135;49.184;9.722;2022-10-16T04:47:27;20.90;72.50
8188;DHT22;4135;49.184;9.722;2022-10-16T04:49:56;20.90;72.40
8188;DHT22;4135;49.184;9.722;2022-10-16T04:52:26;20.90;72.40
8188;DHT22;4135;49.184;9.722;2022-10-16T04:54:56;20.90;72.50
8188;DHT22;4135;49.184;9.722;2022-10-16T04:57:30;20.90;72.50
8188;DHT22;4135;49.184;9.722;2022-10-16T04:59:59;20.90;72.50
8188;DHT22;4135;49.184;9.722;2022-10-16T05:02:29;20.90;72.40
8188;DHT22;4135;49.184;9.722;2022-10-16T05:04:58;20.90;72.30
8188;DHT22;4135;49.184;9.722;2022-10-16T05:07:28;20.90;72.40
8188;DHT22;4135;49.184;9.722;2022-10-16T05:09:57;20.90;72.30
8188;DHT22;4135;49.184;9.722;2022-10-16T05:12:27;20.90;72.30
8188;DHT22;4135;49.184;9.722;2022-10-16T05:14:56;20.90;72.30
8188;DHT22;4135;49.184;9.722;2022-10-16T05:17:27;20.90;72.30
8188;DHT22;4135;49.184;9.722;2022-10-16T05:19:57;20.90;72.30
8188;DHT22;4135;49.184;9.722;2022-10-16T05:22:26;20.90;72.30
8188;DHT22;4135;49.184;9.722;2022-10-16T05:24:56;20.90;72.30
8188;DHT22;4135;49.184;9.722;2022-10-16T05:27:25;20.90;72.30
8188;DHT22;4135;49.184;9.722;2022-10-16T05:29:55;20.90;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T05:32:24;20.90;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T05:34:54;20.90;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T05:37:24;20.90;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T05:39:53;20.90;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T05:42:23;20.90;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T05:44:52;20.90;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T05:47:22;20.90;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T05:49:51;20.90;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T05:52:21;20.90;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T05:54:50;20.90;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T05:57:20;20.90;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T05:59:50;20.90;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T06:02:19;20.90;72.10
8188;DHT22;4135;49.184;9.722;2022-10-16T06:04:49;20.90;72.00
8188;DHT22;4135;49.184;9.722;2022-10-16T06:07:21;20.90;72.00
8188;DHT22;4135;49.184;9.722;2022-10-16T06:09:51;20.90;71.90
8188;DHT22;4135;49.184;9.722;2022-10-16T06:12:21;20.90;71.90
8188;DHT22;4135;49.184;9.722;2022-10-16T06:14:51;20.90;72.00
8188;DHT22;4135;49.184;9.722;2022-10-16T06:17:20;20.90;71.90
8188;DHT22;4135;49.184;9.722;2022-10-16T06:19:50;20.90;71.90
8188;DHT22;4135;49.184;9.722;2022-10-16T06:22:19;20.90;71.90
8188;DHT22;4135;49.184;9.722;2022-10-16T06:24:49;20.90;71.90
8188;DHT22;4135;49.184;9.722;2022-10-16T06:27:19;20.90;72.60
8188;DHT22;4135;49.184;9.722;2022-10-16T06:29:48;20.90;71.90
8188;DHT22;4135;49.184;9.722;2022-10-16T06:32:18;20.90;71.90
8188;DHT22;4135;49.184;9.722;2022-10-16T06:34:47;20.80;71.80
8188;DHT22;4135;49.184;9.722;2022-10-16T06:37:17;20.90;71.90
8188;DHT22;4135;49.184;9.722;2022-10-16T06:39:46;20.90;71.90
8188;DHT22;4135;49.184;9.722;2022-10-16T06:42:16;20.90;71.80
8188;DHT22;4135;49.184;9.722;2022-10-16T06:44:45;20.90;71.80
8188;DHT22;4135;49.184;9.722;2022-10-16T06:47:15;20.90;71.80
8188;DHT22;4135;49.184;9.722;2022-10-16T06:49:44;20.90;71.80
8188;DHT22;4135;49.184;9.722;2022-10-16T06:52:14;20.90;71.70
8188;DHT22;4135;49.184;9.722;2022-10-16T06:54:43;20.90;71.70
8188;DHT22;4135;49.184;9.722;2022-10-16T06:57:13;20.90;71.70
8188;DHT22;4135;49.184;9.722;2022-10-16T06:59:42;20.90;71.70
8188;DHT22;4135;49.184;9.722;2022-10-16T07:02:12;20.90;71.60
8188;DHT22;4135;49.184;9.722;2022-10-16T07:04:41;20.90;71.60
8188;DHT22;4135;49.184;9.722;2022-10-16T07:07:11;20.90;71.60
8188;DHT22;4135;49.184;9.722;2022-10-16T07:09:40;20.90;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T07:12:10;20.90;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T07:14:39;20.90;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T07:17:09;20.90;71.40
8188;DHT22;4135;49.184;9.722;2022-10-16T07:19:38;20.90;71.40
8188;DHT22;4135;49.184;9.722;2022-10-16T07:22:08;21.00;71.40
8188;DHT22;4135;49.184;9.722;2022-10-16T07:24:38;20.90;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T07:27:07;21.10;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T07:29:37;20.90;71.20
8188;DHT22;4135;49.184;9.722;2022-10-16T07:32:06;20.90;71.20
8188;DHT22;4135;49.184;9.722;2022-10-16T07:34:36;21.00;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T07:37:05;21.00;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T07:39:35;20.90;71.10
8188;DHT22;4135;49.184;9.722;2022-10-16T07:42:04;20.90;71.10
8188;DHT22;4135;49.184;9.722;2022-10-16T07:44:34;20.90;71.10
8188;DHT22;4135;49.184;9.722;2022-10-16T07:47:03;20.90;71.10
8188;DHT22;4135;49.184;9.722;2022-10-16T07:49:33;21.00;71.10
8188;DHT22;4135;49.184;9.722;2022-10-16T07:52:02;21.00;71.10
8188;DHT22;4135;49.184;9.722;2022-10-16T07:54:32;21.00;71.00
8188;DHT22;4135;49.184;9.722;2022-10-16T07:57:02;21.00;71.00
8188;DHT22;4135;49.184;9.722;2022-10-16T07:59:31;21.00;70.90
8188;DHT22;4135;49.184;9.722;2022-10-16T08:02:01;21.00;70.90
8188;DHT22;4135;49.184;9.722;2022-10-16T08:04:30;21.00;70.90
8188;DHT22;4135;49.184;9.722;2022-10-16T08:07:00;21.00;70.90
8188;DHT22;4135;49.184;9.722;2022-10-16T08:09:29;21.00;70.90
8188;DHT22;4135;49.184;9.722;2022-10-16T08:11:59;21.00;70.90
8188;DHT22;4135;49.184;9.722;2022-10-16T08:14:28;21.00;70.90
8188;DHT22;4135;49.184;9.722;2022-10-16T08:16:58;21.00;70.90
8188;DHT22;4135;49.184;9.722;2022-10-16T08:19:27;21.10;71.00
8188;DHT22;4135;49.184;9.722;2022-10-16T08:21:57;21.20;71.10
8188;DHT22;4135;49.184;9.722;2022-10-16T08:24:26;21.00;70.90
8188;DHT22;4135;49.184;9.722;2022-10-16T08:26:56;21.00;70.90
8188;DHT22;4135;49.184;9.722;2022-10-16T08:29:26;21.00;71.00
8188;DHT22;4135;49.184;9.722;2022-10-16T08:31:55;21.20;71.20
8188;DHT22;4135;49.184;9.722;2022-10-16T08:34:25;21.00;70.90
8188;DHT22;4135;49.184;9.722;2022-10-16T08:36:54;21.10;71.00
8188;DHT22;4135;49.184;9.722;2022-10-16T08:39:24;21.00;70.90
8188;DHT22;4135;49.184;9.722;2022-10-16T08:45:12;21.10;71.00
8188;DHT22;4135;49.184;9.722;2022-10-16T08:50:37;21.10;70.90
8188;DHT22;4135;49.184;9.722;2022-10-16T08:53:14;21.10;70.70
8188;DHT22;4135;49.184;9.722;2022-10-16T08:55:52;21.10;70.70
8188;DHT22;4135;49.184;9.722;2022-10-16T08:58:27;21.20;70.70
8188;DHT22;4135;49.184;9.722;2022-10-16T09:01:00;21.20;70.60
8188;DHT22;4135;49.184;9.722;2022-10-16T09:09:27;21.30;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T09:12:15;21.30;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T09:15:01;21.30;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T09:17:49;21.40;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T09:23:29;21.40;70.60
8188;DHT22;4135;49.184;9.722;2022-10-16T09:25:59;21.40;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T09:28:29;21.40;70.40
8188;DHT22;4135;49.184;9.722;2022-10-16T09:30:58;21.50;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T09:33:33;21.50;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T09:36:05;21.50;70.60
8188;DHT22;4135;49.184;9.722;2022-10-16T09:38:36;21.50;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T09:41:21;21.50;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T09:43:57;21.50;70.40
8188;DHT22;4135;49.184;9.722;2022-10-16T09:46:33;21.50;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T09:49:05;21.50;70.40
8188;DHT22;4135;49.184;9.722;2022-10-16T09:51:47;21.60;70.80
8188;DHT22;4135;49.184;9.722;2022-10-16T09:54:19;21.50;70.70
8188;DHT22;4135;49.184;9.722;2022-10-16T09:56:49;21.60;71.00
8188;DHT22;4135;49.184;9.722;2022-10-16T09:59:22;21.60;71.00
8188;DHT22;4135;49.184;9.722;2022-10-16T10:01:56;21.60;71.00
8188;DHT22;4135;49.184;9.722;2022-10-16T10:04:50;21.60;71.00
8188;DHT22;4135;49.184;9.722;2022-10-16T10:07:25;21.60;71.00
8188;DHT22;4135;49.184;9.722;2022-10-16T10:09:57;21.90;71.20
8188;DHT22;4135;49.184;9.722;2022-10-16T10:12:31;21.70;70.80
8188;DHT22;4135;49.184;9.722;2022-10-16T10:15:13;21.80;70.70
8188;DHT22;4135;49.184;9.722;2022-10-16T10:17:54;21.80;70.60
8188;DHT22;4135;49.184;9.722;2022-10-16T10:22:57;21.90;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T10:29:06;21.90;70.80
8188;DHT22;4135;49.184;9.722;2022-10-16T10:31:45;22.00;70.90
8188;DHT22;4135;49.184;9.722;2022-10-16T10:40:59;22.00;71.00
8188;DHT22;4135;49.184;9.722;2022-10-16T10:46:17;22.10;70.80
8188;DHT22;4135;49.184;9.722;2022-10-16T10:49:02;22.10;70.60
8188;DHT22;4135;49.184;9.722;2022-10-16T10:51:42;22.20;70.60
8188;DHT22;4135;49.184;9.722;2022-10-16T10:54:24;22.20;70.60
8188;DHT22;4135;49.184;9.722;2022-10-16T10:57:00;22.20;70.60
8188;DHT22;4135;49.184;9.722;2022-10-16T10:59:37;22.30;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T11:02:18;22.30;70.30
8188;DHT22;4135;49.184;9.722;2022-10-16T11:05:14;22.40;70.40
8188;DHT22;4135;49.184;9.722;2022-10-16T11:08:37;22.30;70.20
8188;DHT22;4135;49.184;9.722;2022-10-16T11:11:10;22.30;70.30
8188;DHT22;4135;49.184;9.722;2022-10-16T11:16:35;22.30;70.40
8188;DHT22;4135;49.184;9.722;2022-10-16T11:19:27;22.40;70.60
8188;DHT22;4135;49.184;9.722;2022-10-16T11:22:17;22.40;70.60
8188;DHT22;4135;49.184;9.722;2022-10-16T11:24:55;22.40;70.70
8188;DHT22;4135;49.184;9.722;2022-10-16T11:27:37;22.40;70.70
8188;DHT22;4135;49.184;9.722;2022-10-16T11:30:16;22.30;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T11:35:31;22.50;70.60
8188;DHT22;4135;49.184;9.722;2022-10-16T11:38:09;22.50;70.30
8188;DHT22;4135;49.184;9.722;2022-10-16T11:40:41;22.50;70.40
8188;DHT22;4135;49.184;9.722;2022-10-16T11:45:54;22.60;69.70
8188;DHT22;4135;49.184;9.722;2022-10-16T11:48:38;23.20;68.10
8188;DHT22;4135;49.184;9.722;2022-10-16T11:54:39;23.50;66.20
8188;DHT22;4135;49.184;9.722;2022-10-16T11:57:23;23.40;66.20
8188;DHT22;4135;49.184;9.722;2022-10-16T12:00:00;23.50;66.50
8188;DHT22;4135;49.184;9.722;2022-10-16T12:08:06;24.00;65.30
8188;DHT22;4135;49.184;9.722;2022-10-16T12:10:38;24.20;64.80
8188;DHT22;4135;49.184;9.722;2022-10-16T12:13:37;24.20;64.50
8188;DHT22;4135;49.184;9.722;2022-10-16T12:18:44;24.30;63.60
8188;DHT22;4135;49.184;9.722;2022-10-16T12:21:15;24.30;63.90
8188;DHT22;4135;49.184;9.722;2022-10-16T12:23:53;24.30;64.10
8188;DHT22;4135;49.184;9.722;2022-10-16T12:26:25;24.30;64.10
8188;DHT22;4135;49.184;9.722;2022-10-16T12:29:09;24.20;64.20
8188;DHT22;4135;49.184;9.722;2022-10-16T12:31:46;24.00;64.70
8188;DHT22;4135;49.184;9.722;2022-10-16T12:34:29;23.80;65.20
8188;DHT22;4135;49.184;9.722;2022-10-16T12:37:34;23.70;65.70
8188;DHT22;4135;49.184;9.722;2022-10-16T12:40:36;23.60;66.00
8188;DHT22;4135;49.184;9.722;2022-10-16T12:43:44;23.50;66.30
8188;DHT22;4135;49.184;9.722;2022-10-16T12:48:44;23.60;66.50
8188;DHT22;4135;49.184;9.722;2022-10-16T12:51:33;23.60;66.50
8188;DHT22;4135;49.184;9.722;2022-10-16T12:54:15;23.60;66.50
8188;DHT22;4135;49.184;9.722;2022-10-16T12:59:38;23.60;66.30
8188;DHT22;4135;49.184;9.722;2022-10-16T13:08:55;23.80;66.30
8188;DHT22;4135;49.184;9.722;2022-10-16T13:12:07;23.80;66.40
8188;DHT22;4135;49.184;9.722;2022-10-16T13:14:58;23.80;66.40
8188;DHT22;4135;49.184;9.722;2022-10-16T13:18:05;23.80;68.40
8188;DHT22;4135;49.184;9.722;2022-10-16T13:23:22;23.80;69.10
8188;DHT22;4135;49.184;9.722;2022-10-16T13:28:38;23.80;71.00
8188;DHT22;4135;49.184;9.722;2022-10-16T13:31:16;23.80;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T13:33:50;23.80;71.70
8188;DHT22;4135;49.184;9.722;2022-10-16T13:36:24;23.80;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T13:39:16;23.70;71.20
8188;DHT22;4135;49.184;9.722;2022-10-16T13:42:05;23.70;71.20
8188;DHT22;4135;49.184;9.722;2022-10-16T13:44:40;23.70;71.20
8188;DHT22;4135;49.184;9.722;2022-10-16T13:47:31;23.70;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T13:50:11;23.70;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T13:52:41;23.60;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T13:55:15;23.60;71.40
8188;DHT22;4135;49.184;9.722;2022-10-16T13:57:45;23.60;71.20
8188;DHT22;4135;49.184;9.722;2022-10-16T14:00:22;23.60;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T14:02:58;23.60;71.10
8188;DHT22;4135;49.184;9.722;2022-10-16T14:05:30;23.60;71.10
8188;DHT22;4135;49.184;9.722;2022-10-16T14:08:01;23.50;70.70
8188;DHT22;4135;49.184;9.722;2022-10-16T14:10:31;23.60;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T14:13:04;23.60;70.40
8188;DHT22;4135;49.184;9.722;2022-10-16T14:15:35;23.50;70.20
8188;DHT22;4135;49.184;9.722;2022-10-16T14:18:05;23.50;70.30
8188;DHT22;4135;49.184;9.722;2022-10-16T14:20:35;23.40;70.10
8188;DHT22;4135;49.184;9.722;2022-10-16T14:23:31;23.50;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T14:26:11;23.50;70.40
8188;DHT22;4135;49.184;9.722;2022-10-16T14:28:45;23.50;70.40
8188;DHT22;4135;49.184;9.722;2022-10-16T14:31:32;23.50;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T14:34:02;23.40;70.50
8188;DHT22;4135;49.184;9.722;2022-10-16T14:36:33;23.40;71.10
8188;DHT22;4135;49.184;9.722;2022-10-16T14:39:05;23.50;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T14:41:43;23.40;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T14:44:14;23.40;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T14:46:45;23.40;71.40
8188;DHT22;4135;49.184;9.722;2022-10-16T14:49:19;23.40;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T14:51:50;23.40;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T14:54:19;23.30;71.60
8188;DHT22;4135;49.184;9.722;2022-10-16T14:59:39;23.40;71.90
8188;DHT22;4135;49.184;9.722;2022-10-16T15:02:34;23.40;72.10
8188;DHT22;4135;49.184;9.722;2022-10-16T15:05:18;23.30;72.50
8188;DHT22;4135;49.184;9.722;2022-10-16T15:07:49;23.30;72.70
8188;DHT22;4135;49.184;9.722;2022-10-16T15:10:20;23.30;73.00
8188;DHT22;4135;49.184;9.722;2022-10-16T15:12:50;23.30;73.20
8188;DHT22;4135;49.184;9.722;2022-10-16T15:17:54;23.30;74.20
8188;DHT22;4135;49.184;9.722;2022-10-16T15:20:32;23.30;74.80
8188;DHT22;4135;49.184;9.722;2022-10-16T15:23:05;23.20;75.00
8188;DHT22;4135;49.184;9.722;2022-10-16T15:25:45;23.20;75.40
8188;DHT22;4135;49.184;9.722;2022-10-16T15:28:16;23.20;75.60
8188;DHT22;4135;49.184;9.722;2022-10-16T15:30:48;23.10;76.00
8188;DHT22;4135;49.184;9.722;2022-10-16T15:33:21;23.20;76.40
8188;DHT22;4135;49.184;9.722;2022-10-16T15:35:52;23.10;76.20
8188;DHT22;4135;49.184;9.722;2022-10-16T15:38:22;23.10;76.20
8188;DHT22;4135;49.184;9.722;2022-10-16T15:40:52;23.10;76.80
8188;DHT22;4135;49.184;9.722;2022-10-16T15:43:22;23.20;76.70
8188;DHT22;4135;49.184;9.722;2022-10-16T15:46:11;23.10;76.20
8188;DHT22;4135;49.184;9.722;2022-10-16T15:48:43;23.10;75.50
8188;DHT22;4135;49.184;9.722;2022-10-16T15:51:13;23.10;75.00
8188;DHT22;4135;49.184;9.722;2022-10-16T15:53:42;23.20;74.50
8188;DHT22;4135;49.184;9.722;2022-10-16T15:56:13;23.00;73.90
8188;DHT22;4135;49.184;9.722;2022-10-16T15:58:43;23.00;73.60
8188;DHT22;4135;49.184;9.722;2022-10-16T16:01:13;23.10;73.20
8188;DHT22;4135;49.184;9.722;2022-10-16T16:03:43;23.00;72.80
8188;DHT22;4135;49.184;9.722;2022-10-16T16:06:14;22.90;72.40
8188;DHT22;4135;49.184;9.722;2022-10-16T16:08:44;22.90;72.10
8188;DHT22;4135;49.184;9.722;2022-10-16T16:11:15;23.00;72.00
8188;DHT22;4135;49.184;9.722;2022-10-16T16:13:45;22.90;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T16:16:16;22.90;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T16:18:46;22.90;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T16:21:17;22.90;71.20
8188;DHT22;4135;49.184;9.722;2022-10-16T16:23:47;22.90;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T16:26:27;22.80;71.20
8188;DHT22;4135;49.184;9.722;2022-10-16T16:29:03;22.80;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T16:31:33;22.80;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T16:34:03;22.80;71.20
8188;DHT22;4135;49.184;9.722;2022-10-16T16:36:35;22.80;71.10
8188;DHT22;4135;49.184;9.722;2022-10-16T16:39:05;22.80;71.10
8188;DHT22;4135;49.184;9.722;2022-10-16T16:41:35;22.70;71.00
8188;DHT22;4135;49.184;9.722;2022-10-16T16:44:06;22.80;71.10
8188;DHT22;4135;49.184;9.722;2022-10-16T16:46:36;22.80;71.20
8188;DHT22;4135;49.184;9.722;2022-10-16T16:49:06;22.70;71.30
8188;DHT22;4135;49.184;9.722;2022-10-16T16:51:36;22.60;71.40
8188;DHT22;4135;49.184;9.722;2022-10-16T16:54:07;22.60;71.40
8188;DHT22;4135;49.184;9.722;2022-10-16T16:56:37;22.60;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T16:59:12;22.60;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T17:01:43;22.60;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T17:04:13;22.50;71.40
8188;DHT22;4135;49.184;9.722;2022-10-16T17:06:44;22.60;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T17:09:14;22.50;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T17:11:44;22.50;71.50
8188;DHT22;4135;49.184;9.722;2022-10-16T17:14:15;22.60;71.60
8188;DHT22;4135;49.184;9.722;2022-10-16T17:16:44;22.50;71.60
8188;DHT22;4135;49.184;9.722;2022-10-16T17:19:16;22.60;72.60
8188;DHT22;4135;49.184;9.722;2022-10-16T17:21:50;22.60;72.20
8188;DHT22;4135;49.184;9.722;2022-10-16T17:24:19;22.60;72.30
8188;DHT22;4135;49.184;9.722;2022-10-16T17:26:49;22.60;72.40
8188;DHT22;4135;49.184;9.722;2022-10-16T17:29:19;22.60;72.50
8188;DHT22;4135;49.184;9.722;2022-10-16T17:31:48;22.60;72.50
8188;DHT22;4135;49.184;9.722;2022-10-16T17:34:18;22.60;72.60
8188;DHT22;4135;49.184;9.722;2022-10-16T17:36:48;22.50;72.50
8188;DHT22;4135;49.184;9.722;2022-10-16T17:39:17;22.50;72.50
8188;DHT22;4135;49.184;9.722;2022-10-16T17:41:47;22.50;72.60
8188;DHT22;4135;49.184;9.722;2022-10-16T17:44:17;22.50;72.70
8188;DHT22;4135;49.184;9.722;2022-10-16T17:46:51;22.60;72.80
8188;DHT22;4135;49.184;9.722;2022-10-16T17:49:21;22.70;72.90
8188;DHT22;4135;49.184;9.722;2022-10-16T17:51:51;22.50;72.80
8188;DHT22;4135;49.184;9.722;2022-10-16T17:54:21;22.50;72.90
8188;DHT22;4135;49.184;9.722;2022-10-16T17:56:51;22.50;72.90