sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26335;SDS011;14047;50.936;4.654;2022-10-30T00:01:03;14.32;;;6.70;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:03:28;19.15;;;7.22;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:05:54;18.58;;;6.50;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:08:21;20.70;;;6.80;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:10:49;19.60;;;6.35;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:13:15;13.63;;;5.80;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:15:51;18.95;;;7.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:18:18;22.20;;;6.97;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:20:44;21.65;;;6.28;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:23:10;19.35;;;7.55;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:25:35;14.25;;;6.20;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:28:02;18.88;;;6.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:30:29;16.17;;;5.63;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:32:54;18.25;;;6.30;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:35:20;14.20;;;5.70;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:37:46;22.73;;;6.38;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:40:15;18.63;;;6.30;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:42:41;13.80;;;6.75;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:45:09;17.60;;;6.75;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:47:37;20.55;;;6.38;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:50:31;14.45;;;6.20;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:53:02;18.45;;;7.40;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:55:39;18.08;;;6.78;;
26335;SDS011;14047;50.936;4.654;2022-10-30T00:58:14;15.73;;;6.40;;
26335;SDS011;14047;50.936;4.654;2022-10-30T01:00:42;18.52;;;6.13;;
26335;SDS011;14047;50.936;4.654;2022-10-30T01:03:13;15.90;;;6.55;;
26335;SDS011;14047;50.936;4.654;2022-10-30T01:05:39;24.95;;;6.75;;
26335;SDS011;14047;50.936;4.654;2022-10-30T01:08:10;19.15;;;6.32;;
26335;SDS011;14047;50.936;4.654;2022-10-30T01:10:35;19.45;;;6.32;;
26335;SDS011;14047;50.936;4.654;2022-10-30T01:13:02;15.02;;;6.20;;
26335;SDS011;14047;50.936;4.654;2022-10-30T01:15:32;19.25;;;5.63;;
26335;SDS011;14047;50.936;4.654;2022-10-30T01:18:05;19.38;;;6.70;;
26335;SDS011;14047;50.936;4.654;2022-10-30T01:23:36;26.30;;;6.32;;
26335;SDS011;14047;50.936;4.654;2022-10-30T01:37:24;21.25;;;6.82;;
26335;SDS011;14047;50.936;4.654;2022-10-30T01:40:14;16.65;;;6.03;;
26335;SDS011;14047;50.936;4.654;2022-10-30T01:50:55;20.48;;;6.72;;
26335;SDS011;14047;50.936;4.654;2022-10-30T01:53:59;19.80;;;6.50;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:02:00;14.82;;;6.65;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:04:26;15.07;;;6.35;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:06:52;22.75;;;6.85;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:09:18;17.10;;;7.30;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:11:44;18.33;;;6.82;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:14:12;20.48;;;6.35;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:16:46;19.35;;;6.32;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:19:15;22.83;;;6.90;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:21:41;20.17;;;6.93;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:24:07;12.70;;;6.68;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:26:32;21.17;;;6.65;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:28:58;17.40;;;6.88;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:31:24;21.92;;;6.15;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:33:49;16.55;;;6.68;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:36:15;12.60;;;5.88;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:38:41;12.20;;;6.22;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:41:08;15.38;;;6.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:43:35;15.43;;;6.75;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:46:00;16.98;;;7.78;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:48:26;22.48;;;6.35;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:50:57;19.58;;;6.07;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:53:29;15.77;;;6.15;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:55:55;18.63;;;6.30;;
26335;SDS011;14047;50.936;4.654;2022-10-30T02:58:27;15.32;;;6.60;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:00:52;18.98;;;7.13;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:03:18;17.38;;;6.97;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:05:44;23.73;;;6.85;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:08:09;16.45;;;6.70;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:10:35;20.88;;;6.85;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:13:00;16.30;;;6.95;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:15:26;26.30;;;7.53;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:17:52;14.98;;;7.00;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:20:18;15.93;;;6.90;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:22:43;14.05;;;6.38;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:25:09;19.48;;;7.57;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:27:35;24.73;;;7.75;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:30:00;17.25;;;7.20;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:32:26;15.13;;;6.13;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:34:52;20.23;;;7.22;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:37:17;16.80;;;7.82;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:39:43;19.08;;;6.55;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:42:09;25.65;;;8.00;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:44:34;17.05;;;7.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:47:00;10.63;;;6.13;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:49:25;21.02;;;6.90;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:51:51;18.17;;;6.65;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:54:17;19.20;;;6.47;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:56:43;20.85;;;7.55;;
26335;SDS011;14047;50.936;4.654;2022-10-30T03:59:10;15.73;;;6.75;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:01:36;23.45;;;7.82;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:04:02;15.85;;;7.57;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:06:28;18.02;;;7.40;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:08:53;17.08;;;7.47;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:11:19;21.85;;;9.68;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:13:45;15.20;;;7.47;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:16:10;18.50;;;7.65;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:18:36;20.05;;;8.35;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:21:02;24.05;;;7.65;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:23:27;21.67;;;7.57;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:25:53;26.05;;;7.95;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:28:19;23.63;;;8.02;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:30:45;24.70;;;10.30;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:33:11;29.83;;;8.80;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:35:38;21.40;;;8.93;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:38:06;23.42;;;7.93;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:40:34;16.80;;;7.55;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:43:02;22.83;;;8.30;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:45:28;18.40;;;7.63;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:48:01;18.88;;;7.97;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:50:28;26.52;;;8.38;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:52:59;21.17;;;8.38;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:55:29;21.42;;;8.40;;
26335;SDS011;14047;50.936;4.654;2022-10-30T04:57:56;19.77;;;7.30;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:00:22;20.30;;;8.52;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:02:50;30.10;;;9.52;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:05:15;25.13;;;9.02;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:07:41;16.77;;;8.65;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:10:09;24.75;;;8.77;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:12:38;25.90;;;8.55;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:15:05;22.40;;;9.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:17:31;24.10;;;8.82;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:19:57;26.73;;;10.23;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:22:22;23.40;;;8.98;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:24:48;30.65;;;8.57;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:27:14;19.25;;;8.52;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:29:40;24.83;;;8.48;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:32:05;20.02;;;8.93;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:34:31;28.52;;;8.85;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:36:57;23.20;;;8.90;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:39:22;25.20;;;8.65;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:41:48;23.58;;;9.20;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:44:13;18.25;;;7.85;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:46:39;27.55;;;8.60;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:49:06;22.05;;;8.68;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:51:32;28.77;;;8.48;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:53:57;22.98;;;8.00;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:56:23;19.85;;;9.68;;
26335;SDS011;14047;50.936;4.654;2022-10-30T05:58:49;29.98;;;9.43;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:01:14;24.95;;;9.32;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:03:40;23.88;;;9.77;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:06:07;33.28;;;9.02;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:08:33;23.17;;;9.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:10:58;23.52;;;9.00;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:13:24;16.73;;;8.18;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:15:50;22.45;;;8.65;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:18:19;21.02;;;8.48;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:20:44;28.25;;;10.20;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:23:10;23.48;;;9.23;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:25:35;28.67;;;9.88;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:28:01;23.95;;;9.15;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:30:28;21.98;;;9.38;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:33:00;23.33;;;9.40;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:35:27;23.90;;;9.38;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:37:54;22.90;;;8.63;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:40:23;28.67;;;9.38;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:42:49;22.23;;;9.02;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:45:17;26.60;;;9.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:47:44;22.52;;;9.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:50:10;23.67;;;9.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:52:40;23.30;;;8.25;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:55:06;21.73;;;9.68;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:57:32;25.58;;;9.20;;
26335;SDS011;14047;50.936;4.654;2022-10-30T06:59:57;19.90;;;8.25;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:02:23;24.00;;;9.15;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:04:50;23.42;;;8.95;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:07:15;17.73;;;9.02;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:09:41;25.15;;;8.90;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:12:07;17.20;;;8.15;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:14:33;21.70;;;8.32;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:16:59;22.23;;;8.82;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:19:25;25.27;;;10.18;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:21:51;22.42;;;8.43;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:24:16;19.70;;;8.52;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:26:42;24.98;;;9.38;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:29:08;24.42;;;9.32;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:31:33;27.05;;;8.70;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:33:59;26.45;;;8.82;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:36:25;21.80;;;7.82;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:38:50;17.25;;;8.93;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:41:17;19.42;;;8.48;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:43:43;17.15;;;8.55;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:46:10;20.40;;;9.07;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:48:35;26.30;;;8.63;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:51:01;24.05;;;9.82;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:53:27;28.00;;;9.85;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:55:54;18.08;;;8.73;;
26335;SDS011;14047;50.936;4.654;2022-10-30T07:58:19;20.40;;;8.32;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:00:45;17.23;;;7.97;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:03:11;21.15;;;8.93;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:05:37;21.50;;;9.45;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:08:03;12.85;;;7.60;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:10:29;31.17;;;9.50;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:12:54;23.65;;;10.10;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:15:20;21.65;;;8.10;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:17:47;15.40;;;7.07;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:20:13;16.70;;;7.15;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:22:48;18.25;;;7.10;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:25:14;19.10;;;7.45;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:28:02;21.00;;;7.15;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:30:29;15.98;;;7.45;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:32:56;17.48;;;6.75;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:35:23;21.25;;;7.40;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:37:49;15.40;;;6.72;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:40:16;16.13;;;6.90;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:42:42;19.67;;;6.93;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:45:14;19.50;;;6.72;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:47:40;14.98;;;6.90;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:50:06;18.77;;;7.07;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:52:32;14.50;;;6.00;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:54:57;19.38;;;6.40;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:57:23;13.07;;;6.57;;
26335;SDS011;14047;50.936;4.654;2022-10-30T08:59:49;15.57;;;6.97;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:02:14;18.00;;;7.50;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:04:40;20.13;;;6.57;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:07:06;12.90;;;6.85;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:09:31;17.10;;;6.80;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:11:57;21.02;;;6.45;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:14:22;16.58;;;6.88;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:16:48;18.02;;;7.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:19:14;17.63;;;6.80;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:21:39;14.00;;;7.10;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:24:05;20.17;;;6.78;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:26:31;19.50;;;6.75;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:28:56;19.58;;;6.55;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:31:22;18.80;;;6.43;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:33:48;19.08;;;6.25;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:36:13;18.75;;;6.82;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:38:39;18.40;;;6.28;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:41:21;12.15;;;6.20;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:49:24;23.30;;;6.20;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:52:41;20.85;;;6.10;;
26335;SDS011;14047;50.936;4.654;2022-10-30T09:55:23;14.80;;;5.47;;
26335;SDS011;14047;50.936;4.654;2022-10-30T10:00:38;24.08;;;5.75;;
26335;SDS011;14047;50.936;4.654;2022-10-30T10:06:01;19.15;;;7.07;;
26335;SDS011;14047;50.936;4.654;2022-10-30T10:08:32;22.05;;;6.45;;
26335;SDS011;14047;50.936;4.654;2022-10-30T10:11:12;20.20;;;6.25;;
26335;SDS011;14047;50.936;4.654;2022-10-30T10:13:47;13.93;;;6.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T10:16:33;15.23;;;5.38;;
26335;SDS011;14047;50.936;4.654;2022-10-30T10:22:00;15.55;;;6.07;;
26335;SDS011;14047;50.936;4.654;2022-10-30T10:24:29;10.57;;;5.30;;
26335;SDS011;14047;50.936;4.654;2022-10-30T10:29:50;16.95;;;6.18;;
26335;SDS011;14047;50.936;4.654;2022-10-30T10:33:00;15.93;;;5.68;;
26335;SDS011;14047;50.936;4.654;2022-10-30T10:43:36;15.25;;;6.00;;
26335;SDS011;14047;50.936;4.654;2022-10-30T10:52:01;14.80;;;5.40;;
26335;SDS011;14047;50.936;4.654;2022-10-30T10:54:44;14.68;;;5.07;;
26335;SDS011;14047;50.936;4.654;2022-10-30T10:57:28;15.85;;;5.28;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:00:00;16.23;;;5.18;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:02:48;17.77;;;5.57;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:05:24;13.35;;;5.00;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:07:55;13.57;;;4.80;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:10:25;15.73;;;4.57;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:12:51;12.10;;;4.45;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:17:44;17.08;;;4.95;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:23:33;21.95;;;4.85;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:33:45;13.85;;;5.20;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:36:15;20.60;;;5.47;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:38:45;21.08;;;4.93;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:41:11;13.48;;;4.97;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:43:39;12.10;;;4.38;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:46:06;15.57;;;4.45;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:48:38;17.08;;;4.70;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:51:07;22.05;;;4.68;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:53:35;14.07;;;4.47;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:56:14;15.98;;;4.68;;
26335;SDS011;14047;50.936;4.654;2022-10-30T11:58:44;15.70;;;5.55;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:01:25;15.43;;;4.43;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:03:53;15.02;;;4.50;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:11:38;12.38;;;4.30;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:14:28;15.98;;;4.82;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:16:54;13.77;;;4.68;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:19:21;17.77;;;5.13;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:21:52;15.32;;;4.93;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:24:30;18.88;;;4.90;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:27:00;15.35;;;4.47;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:29:42;20.90;;;5.07;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:32:13;17.35;;;4.82;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:34:51;15.38;;;4.07;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:37:39;12.93;;;4.43;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:40:12;13.00;;;4.80;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:42:53;18.27;;;5.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:45:42;16.80;;;5.50;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:48:13;18.48;;;4.55;;
26335;SDS011;14047;50.936;4.654;2022-10-30T12:56:17;14.40;;;4.55;;
26335;SDS011;14047;50.936;4.654;2022-10-30T13:01:47;14.80;;;5.35;;
26335;SDS011;14047;50.936;4.654;2022-10-30T13:04:35;16.92;;;5.32;;
26335;SDS011;14047;50.936;4.654;2022-10-30T13:10:26;15.13;;;4.50;;
26335;SDS011;14047;50.936;4.654;2022-10-30T13:12:50;15.27;;;5.25;;
26335;SDS011;14047;50.936;4.654;2022-10-30T13:15:24;22.40;;;5.32;;
26335;SDS011;14047;50.936;4.654;2022-10-30T13:17:51;17.58;;;4.80;;
26335;SDS011;14047;50.936;4.654;2022-10-30T13:20:16;16.20;;;4.70;;
26335;SDS011;14047;50.936;4.654;2022-10-30T13:25:25;19.88;;;4.85;;
26335;SDS011;14047;50.936;4.654;2022-10-30T13:30:47;16.95;;;4.93;;
26335;SDS011;14047;50.936;4.654;2022-10-30T13:47:13;21.25;;;4.60;;
26335;SDS011;14047;50.936;4.654;2022-10-30T13:52:24;18.00;;;4.88;;
26335;SDS011;14047;50.936;4.654;2022-10-30T13:55:06;14.43;;;3.90;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:00:18;16.13;;;4.03;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:03:11;7.90;;;3.72;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:11:14;9.57;;;3.70;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:13:53;16.85;;;4.30;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:16:31;13.57;;;3.95;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:19:03;13.35;;;4.00;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:24:22;16.35;;;4.43;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:26:56;14.55;;;3.70;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:32:31;18.55;;;4.53;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:39:51;14.85;;;4.32;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:45:37;18.33;;;4.38;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:48:06;15.52;;;3.97;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:51:04;15.90;;;4.43;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:54:15;23.58;;;5.00;;
26335;SDS011;14047;50.936;4.654;2022-10-30T14:56:51;17.85;;;4.82;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:04:25;16.27;;;5.90;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:07:07;19.08;;;5.03;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:15:21;15.07;;;5.55;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:17:57;18.63;;;5.75;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:20:30;18.85;;;5.60;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:23:01;18.48;;;5.85;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:25:35;21.20;;;6.10;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:28:11;17.02;;;5.90;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:30:56;20.33;;;5.97;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:33:30;18.42;;;5.47;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:35:57;20.10;;;7.07;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:38:24;20.15;;;6.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:40:49;14.38;;;6.28;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:43:20;20.27;;;6.97;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:45:52;15.35;;;6.75;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:50:52;16.33;;;6.90;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:53:19;25.80;;;7.85;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:55:48;19.90;;;7.85;;
26335;SDS011;14047;50.936;4.654;2022-10-30T15:58:15;23.88;;;8.90;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:00:53;19.67;;;8.13;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:03:20;16.17;;;8.65;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:05:46;22.13;;;8.18;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:08:18;23.58;;;8.52;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:10:45;27.75;;;8.35;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:13:15;25.00;;;8.93;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:15:45;19.83;;;8.10;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:18:22;24.70;;;8.55;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:21:00;18.60;;;8.90;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:23:28;24.55;;;8.45;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:26:00;20.10;;;8.50;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:28:30;25.77;;;8.13;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:31:02;23.90;;;8.32;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:33:31;23.40;;;8.57;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:36:00;20.25;;;9.32;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:38:30;19.40;;;8.38;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:41:03;20.67;;;9.52;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:43:30;20.60;;;9.57;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:48:38;17.98;;;8.10;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:51:23;22.30;;;9.00;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:53:49;23.90;;;9.98;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:56:20;20.52;;;8.75;;
26335;SDS011;14047;50.936;4.654;2022-10-30T16:59:04;23.67;;;9.35;;
26335;SDS011;14047;50.936;4.654;2022-10-30T17:01:36;19.38;;;9.40;;
26335;SDS011;14047;50.936;4.654;2022-10-30T17:04:02;21.48;;;9.48;;
26335;SDS011;14047;50.936;4.654;2022-10-30T17:09:06;19.85;;;9.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T17:11:37;22.00;;;9.05;;
26335;SDS011;14047;50.936;4.654;2022-10-30T17:14:19;26.10;;;10.02;;
26335;SDS011;14047;50.936;4.654;2022-10-30T17:16:50;20.17;;;9.00;;
26335;SDS011;14047;50.936;4.654;2022-10-30T17:21:59;25.23;;;9.57;;