sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47082;BME280;33066;49.296;14.470;2023-02-26T00:00:51;96035.03;;;6.67;33.80
47082;BME280;33066;49.296;14.470;2023-02-26T00:03:17;96035.40;;;7.01;33.43
47082;BME280;33066;49.296;14.470;2023-02-26T00:05:42;96037.95;;;6.90;33.55
47082;BME280;33066;49.296;14.470;2023-02-26T00:08:08;96037.01;;;6.82;33.61
47082;BME280;33066;49.296;14.470;2023-02-26T00:10:34;96039.11;;;6.71;33.81
47082;BME280;33066;49.296;14.470;2023-02-26T00:12:59;96040.44;;;6.99;33.72
47082;BME280;33066;49.296;14.470;2023-02-26T00:15:25;96043.43;;;6.86;33.74
47082;BME280;33066;49.296;14.470;2023-02-26T00:17:55;96043.46;;;6.84;33.87
47082;BME280;33066;49.296;14.470;2023-02-26T00:20:16;96046.29;;;6.61;33.84
47082;BME280;33066;49.296;14.470;2023-02-26T00:22:42;96048.80;;;6.74;33.94
47082;BME280;33066;49.296;14.470;2023-02-26T00:25:08;96048.86;;;6.38;34.06
47082;BME280;33066;49.296;14.470;2023-02-26T00:27:33;96052.32;;;5.78;34.18
47082;BME280;33066;49.296;14.470;2023-02-26T00:29:59;96052.55;;;7.29;33.17
47082;BME280;33066;49.296;14.470;2023-02-26T00:32:24;96050.84;;;7.09;33.08
47082;BME280;33066;49.296;14.470;2023-02-26T00:34:50;96054.59;;;6.77;33.70
47082;BME280;33066;49.296;14.470;2023-02-26T00:37:25;96056.42;;;6.85;34.18
47082;BME280;33066;49.296;14.470;2023-02-26T00:39:49;96053.41;;;6.57;34.27
47082;BME280;33066;49.296;14.470;2023-02-26T00:42:07;96057.06;;;6.64;34.33
47082;BME280;33066;49.296;14.470;2023-02-26T00:44:32;96061.70;;;6.42;34.61
47082;BME280;33066;49.296;14.470;2023-02-26T00:47:02;96063.48;;;6.36;34.70
47082;BME280;33066;49.296;14.470;2023-02-26T00:49:30;96065.68;;;6.33;34.79
47082;BME280;33066;49.296;14.470;2023-02-26T00:51:52;96066.31;;;6.15;34.80
47082;BME280;33066;49.296;14.470;2023-02-26T00:54:18;96070.12;;;6.56;34.66
47082;BME280;33066;49.296;14.470;2023-02-26T00:56:39;96070.55;;;6.54;34.66
47082;BME280;33066;49.296;14.470;2023-02-26T00:59:05;96070.96;;;6.53;34.72
47082;BME280;33066;49.296;14.470;2023-02-26T01:01:31;96070.29;;;6.56;34.56
47082;BME280;33066;49.296;14.470;2023-02-26T01:03:57;96069.04;;;6.55;34.73
47082;BME280;33066;49.296;14.470;2023-02-26T01:06:24;96066.70;;;6.58;34.69
47082;BME280;33066;49.296;14.470;2023-02-26T01:08:54;96065.52;;;6.67;34.61
47082;BME280;33066;49.296;14.470;2023-02-26T01:11:13;96066.52;;;6.67;34.64
47082;BME280;33066;49.296;14.470;2023-02-26T01:13:39;96069.30;;;6.39;34.67
47082;BME280;33066;49.296;14.470;2023-02-26T01:16:08;96070.71;;;6.22;34.63
47082;BME280;33066;49.296;14.470;2023-02-26T01:18:35;96074.20;;;6.29;34.96
47082;BME280;33066;49.296;14.470;2023-02-26T01:20:57;96075.71;;;6.36;35.13
47082;BME280;33066;49.296;14.470;2023-02-26T01:23:24;96069.86;;;6.36;35.16
47082;BME280;33066;49.296;14.470;2023-02-26T01:25:49;96073.64;;;6.54;35.25
47082;BME280;33066;49.296;14.470;2023-02-26T01:28:12;96073.36;;;6.29;35.48
47082;BME280;33066;49.296;14.470;2023-02-26T01:30:38;96074.02;;;6.39;35.41
47082;BME280;33066;49.296;14.470;2023-02-26T01:33:09;96071.06;;;6.26;35.41
47082;BME280;33066;49.296;14.470;2023-02-26T01:35:38;96074.63;;;6.42;35.31
47082;BME280;33066;49.296;14.470;2023-02-26T01:37:59;96079.95;;;6.42;35.38
47082;BME280;33066;49.296;14.470;2023-02-26T01:40:35;96082.47;;;6.32;35.38
47082;BME280;33066;49.296;14.470;2023-02-26T01:42:48;96082.78;;;6.22;35.46
47082;BME280;33066;49.296;14.470;2023-02-26T01:45:14;96084.44;;;6.23;35.72
47082;BME280;33066;49.296;14.470;2023-02-26T01:47:42;96087.58;;;6.45;35.68
47082;BME280;33066;49.296;14.470;2023-02-26T01:50:11;96085.09;;;6.59;35.52
47082;BME280;33066;49.296;14.470;2023-02-26T01:54:53;96091.65;;;6.38;35.31
47082;BME280;33066;49.296;14.470;2023-02-26T01:57:20;96092.46;;;6.61;35.44
47082;BME280;33066;49.296;14.470;2023-02-26T01:59:49;96096.05;;;6.56;35.49
47082;BME280;33066;49.296;14.470;2023-02-26T02:02:12;96100.05;;;6.57;35.48
47082;BME280;33066;49.296;14.470;2023-02-26T02:04:36;96097.57;;;6.65;35.59
47082;BME280;33066;49.296;14.470;2023-02-26T02:07:03;96098.34;;;6.44;35.40
47082;BME280;33066;49.296;14.470;2023-02-26T02:09:27;96099.01;;;6.70;35.33
47082;BME280;33066;49.296;14.470;2023-02-26T02:12:05;96101.29;;;6.73;35.34
47082;BME280;33066;49.296;14.470;2023-02-26T02:14:25;96105.40;;;6.65;35.27
47082;BME280;33066;49.296;14.470;2023-02-26T02:16:49;96105.04;;;6.70;35.41
47082;BME280;33066;49.296;14.470;2023-02-26T02:19:21;96107.93;;;6.78;35.28
47082;BME280;33066;49.296;14.470;2023-02-26T02:21:47;96106.40;;;6.81;35.16
47082;BME280;33066;49.296;14.470;2023-02-26T02:24:07;96110.54;;;6.66;35.31
47082;BME280;33066;49.296;14.470;2023-02-26T02:26:43;96112.73;;;6.51;35.23
47082;BME280;33066;49.296;14.470;2023-02-26T02:31:21;96115.81;;;6.45;35.25
47082;BME280;33066;49.296;14.470;2023-02-26T02:33:48;96115.47;;;6.63;35.50
47082;BME280;33066;49.296;14.470;2023-02-26T02:36:13;96117.48;;;6.27;35.59
47082;BME280;33066;49.296;14.470;2023-02-26T02:38:35;96120.26;;;6.29;35.71
47082;BME280;33066;49.296;14.470;2023-02-26T02:41:04;96116.67;;;6.23;35.68
47082;BME280;33066;49.296;14.470;2023-02-26T02:43:29;96118.03;;;6.24;35.77
47082;BME280;33066;49.296;14.470;2023-02-26T02:45:52;96121.95;;;6.18;35.71
47082;BME280;33066;49.296;14.470;2023-02-26T02:48:22;96125.67;;;6.04;36.04
47082;BME280;33066;49.296;14.470;2023-02-26T02:50:45;96124.35;;;6.04;36.13
47082;BME280;33066;49.296;14.470;2023-02-26T02:53:10;96124.16;;;6.13;36.29
47082;BME280;33066;49.296;14.470;2023-02-26T02:55:36;96124.75;;;6.22;36.23
47082;BME280;33066;49.296;14.470;2023-02-26T02:58:00;96125.32;;;6.20;36.15
47082;BME280;33066;49.296;14.470;2023-02-26T03:00:24;96126.52;;;6.14;35.99
47082;BME280;33066;49.296;14.470;2023-02-26T03:02:54;96130.99;;;5.99;36.28
47082;BME280;33066;49.296;14.470;2023-02-26T03:05:14;96130.27;;;5.84;36.29
47082;BME280;33066;49.296;14.470;2023-02-26T03:07:46;96135.61;;;6.03;36.59
47082;BME280;33066;49.296;14.470;2023-02-26T03:10:06;96137.01;;;5.82;36.53
47082;BME280;33066;49.296;14.470;2023-02-26T03:12:32;96143.30;;;5.83;36.62
47082;BME280;33066;49.296;14.470;2023-02-26T03:14:57;96146.39;;;6.21;36.50
47082;BME280;33066;49.296;14.470;2023-02-26T03:17:26;96148.74;;;5.99;36.25
47082;BME280;33066;49.296;14.470;2023-02-26T03:19:58;96150.00;;;6.21;36.37
47082;BME280;33066;49.296;14.470;2023-02-26T03:22:19;96153.24;;;6.09;36.38
47082;BME280;33066;49.296;14.470;2023-02-26T03:24:45;96158.97;;;6.30;36.14
47082;BME280;33066;49.296;14.470;2023-02-26T03:27:10;96164.90;;;6.30;35.98
47082;BME280;33066;49.296;14.470;2023-02-26T03:29:37;96166.94;;;6.23;35.98
47082;BME280;33066;49.296;14.470;2023-02-26T03:31:59;96169.17;;;6.13;35.98
47082;BME280;33066;49.296;14.470;2023-02-26T03:34:27;96169.48;;;6.09;36.33
47082;BME280;33066;49.296;14.470;2023-02-26T03:36:52;96174.83;;;6.30;36.21
47082;BME280;33066;49.296;14.470;2023-02-26T03:39:17;96177.68;;;6.36;36.13
47082;BME280;33066;49.296;14.470;2023-02-26T03:41:43;96183.72;;;6.40;35.89
47082;BME280;33066;49.296;14.470;2023-02-26T03:44:08;96187.51;;;6.31;36.14
47082;BME280;33066;49.296;14.470;2023-02-26T03:46:34;96190.00;;;6.48;36.16
47082;BME280;33066;49.296;14.470;2023-02-26T03:48:56;96195.65;;;6.27;36.29
47082;BME280;33066;49.296;14.470;2023-02-26T03:51:21;96198.86;;;6.25;36.20
47082;BME280;33066;49.296;14.470;2023-02-26T03:53:49;96198.54;;;6.32;36.27
47082;BME280;33066;49.296;14.470;2023-02-26T03:56:15;96200.53;;;6.28;36.06
47082;BME280;33066;49.296;14.470;2023-02-26T03:58:37;96202.87;;;6.17;36.13
47082;BME280;33066;49.296;14.470;2023-02-26T04:01:07;96204.65;;;6.51;36.23
47082;BME280;33066;49.296;14.470;2023-02-26T04:03:35;96206.44;;;6.31;35.80
47082;BME280;33066;49.296;14.470;2023-02-26T04:05:54;96210.22;;;6.08;36.11
47082;BME280;33066;49.296;14.470;2023-02-26T04:08:20;96211.27;;;6.26;35.97
47082;BME280;33066;49.296;14.470;2023-02-26T04:13:01;96217.55;;;6.33;35.51
47082;BME280;33066;49.296;14.470;2023-02-26T04:15:26;96219.02;;;6.49;35.67
47082;BME280;33066;49.296;14.470;2023-02-26T04:17:52;96222.79;;;6.42;35.63
47082;BME280;33066;49.296;14.470;2023-02-26T04:20:17;96230.87;;;6.22;35.81
47082;BME280;33066;49.296;14.470;2023-02-26T04:22:42;96232.25;;;6.21;36.00
47082;BME280;33066;49.296;14.470;2023-02-26T04:25:08;96234.61;;;6.15;35.99
47082;BME280;33066;49.296;14.470;2023-02-26T04:27:33;96237.13;;;6.26;36.02
47082;BME280;33066;49.296;14.470;2023-02-26T04:29:58;96239.39;;;6.01;36.16
47082;BME280;33066;49.296;14.470;2023-02-26T04:32:24;96240.44;;;5.93;36.14
47082;BME280;33066;49.296;14.470;2023-02-26T04:34:49;96244.91;;;5.80;35.99
47082;BME280;33066;49.296;14.470;2023-02-26T04:37:15;96242.17;;;5.67;36.21
47082;BME280;33066;49.296;14.470;2023-02-26T04:39:41;96244.59;;;5.80;36.32
47082;BME280;33066;49.296;14.470;2023-02-26T04:42:06;96247.03;;;6.00;36.29
47082;BME280;33066;49.296;14.470;2023-02-26T04:44:32;96247.89;;;5.82;36.17
47082;BME280;33066;49.296;14.470;2023-02-26T04:46:58;96254.21;;;5.89;36.11
47082;BME280;33066;49.296;14.470;2023-02-26T04:49:23;96254.16;;;5.79;36.02
47082;BME280;33066;49.296;14.470;2023-02-26T04:51:49;96256.25;;;5.87;35.93
47082;BME280;33066;49.296;14.470;2023-02-26T04:54:14;96259.01;;;5.92;35.95
47082;BME280;33066;49.296;14.470;2023-02-26T04:56:40;96263.09;;;5.96;35.69
47082;BME280;33066;49.296;14.470;2023-02-26T04:59:06;96267.45;;;5.92;35.60
47082;BME280;33066;49.296;14.470;2023-02-26T05:01:31;96267.96;;;5.91;36.06
47082;BME280;33066;49.296;14.470;2023-02-26T05:03:57;96270.00;;;5.84;36.69
47082;BME280;33066;49.296;14.470;2023-02-26T05:06:22;96269.89;;;6.04;37.66
47082;BME280;33066;49.296;14.470;2023-02-26T05:08:48;96271.25;;;5.90;37.01
47082;BME280;33066;49.296;14.470;2023-02-26T05:11:14;96278.37;;;5.94;37.04
47082;BME280;33066;49.296;14.470;2023-02-26T05:13:39;96280.76;;;6.10;37.56
47082;BME280;33066;49.296;14.470;2023-02-26T05:16:06;96279.13;;;6.12;37.46
47082;BME280;33066;49.296;14.470;2023-02-26T05:18:30;96281.62;;;6.34;36.65
47082;BME280;33066;49.296;14.470;2023-02-26T05:20:56;96287.43;;;6.11;37.37
47082;BME280;33066;49.296;14.470;2023-02-26T05:23:22;96286.16;;;6.13;36.35
47082;BME280;33066;49.296;14.470;2023-02-26T05:25:47;96290.18;;;5.98;36.04
47082;BME280;33066;49.296;14.470;2023-02-26T05:28:12;96295.91;;;5.92;36.26
47082;BME280;33066;49.296;14.470;2023-02-26T05:30:38;96296.93;;;5.88;35.84
47082;BME280;33066;49.296;14.470;2023-02-26T05:33:03;96303.14;;;6.04;35.69
47082;BME280;33066;49.296;14.470;2023-02-26T05:35:29;96303.88;;;5.82;35.40
47082;BME280;33066;49.296;14.470;2023-02-26T05:37:54;96308.44;;;5.91;35.97
47082;BME280;33066;49.296;14.470;2023-02-26T05:40:20;96313.86;;;5.54;35.99
47082;BME280;33066;49.296;14.470;2023-02-26T05:42:46;96323.45;;;5.72;36.33
47082;BME280;33066;49.296;14.470;2023-02-26T05:45:11;96328.11;;;5.88;36.08
47082;BME280;33066;49.296;14.470;2023-02-26T05:47:37;96333.06;;;5.74;35.64
47082;BME280;33066;49.296;14.470;2023-02-26T05:50:04;96338.17;;;5.60;36.37
47082;BME280;33066;49.296;14.470;2023-02-26T05:52:28;96339.87;;;5.95;35.81
47082;BME280;33066;49.296;14.470;2023-02-26T05:54:54;96344.54;;;5.75;36.27
47082;BME280;33066;49.296;14.470;2023-02-26T05:57:19;96348.13;;;5.75;35.50
47082;BME280;33066;49.296;14.470;2023-02-26T05:59:45;96353.33;;;5.92;35.99
47082;BME280;33066;49.296;14.470;2023-02-26T06:02:10;96360.46;;;5.98;35.72
47082;BME280;33066;49.296;14.470;2023-02-26T06:04:36;96361.69;;;5.76;34.88
47082;BME280;33066;49.296;14.470;2023-02-26T06:07:01;96366.84;;;6.03;34.99
47082;BME280;33066;49.296;14.470;2023-02-26T06:09:27;96375.41;;;5.99;35.10
47082;BME280;33066;49.296;14.470;2023-02-26T06:11:53;96378.52;;;5.83;34.94
47082;BME280;33066;49.296;14.470;2023-02-26T06:14:18;96383.21;;;6.08;34.92
47082;BME280;33066;49.296;14.470;2023-02-26T06:16:44;96389.26;;;5.62;34.67
47082;BME280;33066;49.296;14.470;2023-02-26T06:19:09;96394.54;;;6.01;34.53
47082;BME280;33066;49.296;14.470;2023-02-26T06:21:35;96401.34;;;6.03;34.75
47082;BME280;33066;49.296;14.470;2023-02-26T06:24:00;96401.30;;;5.85;34.60
47082;BME280;33066;49.296;14.470;2023-02-26T06:26:26;96405.86;;;5.83;34.86
47082;BME280;33066;49.296;14.470;2023-02-26T06:28:51;96409.68;;;5.69;34.68
47082;BME280;33066;49.296;14.470;2023-02-26T06:31:17;96411.54;;;6.21;34.56
47082;BME280;33066;49.296;14.470;2023-02-26T06:33:43;96416.62;;;5.04;34.68
47082;BME280;33066;49.296;14.470;2023-02-26T06:36:08;96416.16;;;6.19;34.09
47082;BME280;33066;49.296;14.470;2023-02-26T06:38:34;96422.33;;;6.36;34.30
47082;BME280;33066;49.296;14.470;2023-02-26T06:41:00;96429.90;;;6.02;34.38
47082;BME280;33066;49.296;14.470;2023-02-26T06:43:25;96433.52;;;6.13;34.44
47082;BME280;33066;49.296;14.470;2023-02-26T06:45:50;96434.83;;;6.11;34.22
47082;BME280;33066;49.296;14.470;2023-02-26T06:48:16;96442.54;;;6.13;34.18
47082;BME280;33066;49.296;14.470;2023-02-26T06:50:41;96447.24;;;6.18;34.29
47082;BME280;33066;49.296;14.470;2023-02-26T06:53:07;96449.13;;;6.10;34.23
47082;BME280;33066;49.296;14.470;2023-02-26T06:55:32;96454.94;;;5.91;34.10
47082;BME280;33066;49.296;14.470;2023-02-26T06:57:58;96458.33;;;6.11;34.33
47082;BME280;33066;49.296;14.470;2023-02-26T07:00:24;96461.15;;;6.13;34.26
47082;BME280;33066;49.296;14.470;2023-02-26T07:02:50;96466.77;;;6.20;35.40
47082;BME280;33066;49.296;14.470;2023-02-26T07:05:15;96470.63;;;6.53;35.95
47082;BME280;33066;49.296;14.470;2023-02-26T07:07:41;96472.87;;;6.29;35.82
47082;BME280;33066;49.296;14.470;2023-02-26T07:10:07;96478.66;;;6.19;36.49
47082;BME280;33066;49.296;14.470;2023-02-26T07:12:31;96477.07;;;6.09;35.96
47082;BME280;33066;49.296;14.470;2023-02-26T07:14:57;96480.79;;;6.15;35.77
47082;BME280;33066;49.296;14.470;2023-02-26T07:17:22;96485.99;;;6.05;36.36
47082;BME280;33066;49.296;14.470;2023-02-26T07:19:50;96489.18;;;5.94;36.29
47082;BME280;33066;49.296;14.470;2023-02-26T07:22:14;96491.42;;;6.03;35.76
47082;BME280;33066;49.296;14.470;2023-02-26T07:24:39;96497.00;;;5.98;34.74
47082;BME280;33066;49.296;14.470;2023-02-26T07:27:05;96498.16;;;6.07;35.42
47082;BME280;33066;49.296;14.470;2023-02-26T07:29:30;96502.37;;;5.94;35.67
47082;BME280;33066;49.296;14.470;2023-02-26T07:31:56;96502.15;;;6.52;35.67
47082;BME280;33066;49.296;14.470;2023-02-26T07:34:21;96505.75;;;6.05;35.62
47082;BME280;33066;49.296;14.470;2023-02-26T07:36:47;96513.66;;;6.34;34.82
47082;BME280;33066;49.296;14.470;2023-02-26T07:39:12;96515.70;;;5.99;35.35
47082;BME280;33066;49.296;14.470;2023-02-26T07:41:38;96519.70;;;6.24;35.20
47082;BME280;33066;49.296;14.470;2023-02-26T07:44:03;96523.65;;;6.20;34.74
47082;BME280;33066;49.296;14.470;2023-02-26T07:46:29;96521.16;;;6.22;35.38
47082;BME280;33066;49.296;14.470;2023-02-26T07:48:55;96534.15;;;6.19;34.29
47082;BME280;33066;49.296;14.470;2023-02-26T07:51:20;96534.53;;;6.28;35.02
47082;BME280;33066;49.296;14.470;2023-02-26T07:53:46;96537.79;;;6.45;34.85
47082;BME280;33066;49.296;14.470;2023-02-26T07:56:11;96536.95;;;6.58;34.91
47082;BME280;33066;49.296;14.470;2023-02-26T07:58:37;96538.83;;;6.70;33.80
47082;BME280;33066;49.296;14.470;2023-02-26T08:01:03;96545.92;;;6.35;34.45
47082;BME280;33066;49.296;14.470;2023-02-26T08:03:28;96547.99;;;6.13;34.03
47082;BME280;33066;49.296;14.470;2023-02-26T08:05:54;96549.56;;;6.14;33.90
47082;BME280;33066;49.296;14.470;2023-02-26T08:08:19;96559.19;;;6.00;34.40
47082;BME280;33066;49.296;14.470;2023-02-26T08:10:45;96560.60;;;6.03;34.21
47082;BME280;33066;49.296;14.470;2023-02-26T08:13:10;96561.81;;;6.12;34.43
47082;BME280;33066;49.296;14.470;2023-02-26T08:15:36;96565.78;;;6.66;33.64
47082;BME280;33066;49.296;14.470;2023-02-26T08:18:02;96565.80;;;6.32;34.07
47082;BME280;33066;49.296;14.470;2023-02-26T08:20:27;96564.34;;;6.21;34.03
47082;BME280;33066;49.296;14.470;2023-02-26T08:22:53;96565.01;;;6.45;33.89
47082;BME280;33066;49.296;14.470;2023-02-26T08:25:18;96563.61;;;6.02;33.88
47082;BME280;33066;49.296;14.470;2023-02-26T08:27:44;96570.64;;;6.35;34.11
47082;BME280;33066;49.296;14.470;2023-02-26T08:30:11;96576.65;;;6.13;34.10
47082;BME280;33066;49.296;14.470;2023-02-26T08:32:35;96569.23;;;6.43;33.91
47082;BME280;33066;49.296;14.470;2023-02-26T08:35:01;96577.66;;;6.40;33.87
47082;BME280;33066;49.296;14.470;2023-02-26T08:37:26;96577.98;;;6.59;33.57
47082;BME280;33066;49.296;14.470;2023-02-26T08:39:52;96586.39;;;6.55;33.61
47082;BME280;33066;49.296;14.470;2023-02-26T08:42:17;96586.38;;;6.94;33.40
47082;BME280;33066;49.296;14.470;2023-02-26T08:44:42;96585.21;;;6.83;33.02
47082;BME280;33066;49.296;14.470;2023-02-26T08:47:08;96593.12;;;7.00;33.08
47082;BME280;33066;49.296;14.470;2023-02-26T08:49:33;96599.10;;;7.17;33.15
47082;BME280;33066;49.296;14.470;2023-02-26T08:51:59;96600.31;;;7.71;32.82
47082;BME280;33066;49.296;14.470;2023-02-26T08:54:24;96597.46;;;7.80;32.52
47082;BME280;33066;49.296;14.470;2023-02-26T08:56:50;96597.93;;;7.75;32.04
47082;BME280;33066;49.296;14.470;2023-02-26T08:59:15;96599.07;;;7.98;31.82
47082;BME280;33066;49.296;14.470;2023-02-26T09:01:41;96600.90;;;7.68;32.06
47082;BME280;33066;49.296;14.470;2023-02-26T09:04:06;96607.73;;;7.14;32.33
47082;BME280;33066;49.296;14.470;2023-02-26T09:06:32;96598.71;;;7.37;32.34
47082;BME280;33066;49.296;14.470;2023-02-26T09:08:58;96606.73;;;7.18;32.15
47082;BME280;33066;49.296;14.470;2023-02-26T09:11:23;96614.67;;;7.11;31.92
47082;BME280;33066;49.296;14.470;2023-02-26T09:13:49;96619.77;;;6.95;32.61
47082;BME280;33066;49.296;14.470;2023-02-26T09:16:15;96620.11;;;7.15;32.58
47082;BME280;33066;49.296;14.470;2023-02-26T09:18:40;96627.36;;;7.16;32.75
47082;BME280;33066;49.296;14.470;2023-02-26T09:21:05;96626.34;;;7.40;32.52
47082;BME280;33066;49.296;14.470;2023-02-26T09:23:31;96631.61;;;7.59;32.35
47082;BME280;33066;49.296;14.470;2023-02-26T09:25:57;96638.77;;;7.57;32.03
47082;BME280;33066;49.296;14.470;2023-02-26T09:28:23;96645.16;;;7.89;32.06
47082;BME280;33066;49.296;14.470;2023-02-26T09:30:50;96640.59;;;8.31;31.83
47082;BME280;33066;49.296;14.470;2023-02-26T09:33:13;96643.86;;;8.03;30.47
47082;BME280;33066;49.296;14.470;2023-02-26T09:35:38;96647.67;;;7.83;31.00
47082;BME280;33066;49.296;14.470;2023-02-26T09:38:04;96650.52;;;7.44;30.85
47082;BME280;33066;49.296;14.470;2023-02-26T09:40:43;96653.29;;;7.44;31.29
47082;BME280;33066;49.296;14.470;2023-02-26T09:43:06;96662.26;;;7.32;31.80
47082;BME280;33066;49.296;14.470;2023-02-26T09:45:25;96660.48;;;7.47;31.52
47082;BME280;33066;49.296;14.470;2023-02-26T09:47:49;96664.37;;;7.50;31.56
47082;BME280;33066;49.296;14.470;2023-02-26T09:50:17;96662.66;;;7.38;31.71
47082;BME280;33066;49.296;14.470;2023-02-26T09:52:40;96664.84;;;7.14;31.36
47082;BME280;33066;49.296;14.470;2023-02-26T09:55:08;96668.72;;;7.59;31.32
47082;BME280;33066;49.296;14.470;2023-02-26T09:57:31;96664.57;;;7.38;31.61
47082;BME280;33066;49.296;14.470;2023-02-26T09:59:53;96677.42;;;7.28;31.71
47082;BME280;33066;49.296;14.470;2023-02-26T10:02:23;96673.66;;;7.21;32.21
47082;BME280;33066;49.296;14.470;2023-02-26T10:04:50;96685.40;;;7.43;32.98
47082;BME280;33066;49.296;14.470;2023-02-26T10:07:17;96683.67;;;7.63;32.89
47082;BME280;33066;49.296;14.470;2023-02-26T10:09:47;96683.16;;;7.55;31.88
47082;BME280;33066;49.296;14.470;2023-02-26T10:12:04;96684.53;;;7.78;31.93
47082;BME280;33066;49.296;14.470;2023-02-26T10:14:34;96695.89;;;7.47;32.66
47082;BME280;33066;49.296;14.470;2023-02-26T10:16:57;96697.10;;;7.88;31.91
47082;BME280;33066;49.296;14.470;2023-02-26T10:19:20;96700.46;;;7.53;31.38
47082;BME280;33066;49.296;14.470;2023-02-26T10:21:47;96704.38;;;7.56;31.72
47082;BME280;33066;49.296;14.470;2023-02-26T10:24:13;96709.80;;;7.80;30.61
47082;BME280;33066;49.296;14.470;2023-02-26T10:26:38;96712.81;;;7.54;31.06
47082;BME280;33066;49.296;14.470;2023-02-26T10:29:06;96716.66;;;7.33;31.15
47082;BME280;33066;49.296;14.470;2023-02-26T10:31:31;96718.13;;;7.61;31.00
47082;BME280;33066;49.296;14.470;2023-02-26T10:34:01;96719.88;;;7.53;30.26
47082;BME280;33066;49.296;14.470;2023-02-26T10:36:21;96719.72;;;7.95;30.64
47082;BME280;33066;49.296;14.470;2023-02-26T10:38:42;96727.16;;;8.05;30.50
47082;BME280;33066;49.296;14.470;2023-02-26T10:41:12;96727.29;;;8.11;29.62
47082;BME280;33066;49.296;14.470;2023-02-26T10:43:36;96731.97;;;8.33;29.71
47082;BME280;33066;49.296;14.470;2023-02-26T10:46:08;96724.80;;;8.73;29.34
47082;BME280;33066;49.296;14.470;2023-02-26T10:48:36;96723.41;;;8.97;28.41
47082;BME280;33066;49.296;14.470;2023-02-26T10:50:51;96720.70;;;8.68;28.93
47082;BME280;33066;49.296;14.470;2023-02-26T10:53:14;96731.11;;;8.41;29.29
47082;BME280;33066;49.296;14.470;2023-02-26T10:55:43;96729.85;;;8.92;29.01
47082;BME280;33066;49.296;14.470;2023-02-26T10:58:10;96736.28;;;9.19;29.28
47082;BME280;33066;49.296;14.470;2023-02-26T11:00:31;96733.94;;;9.07;29.05
47082;BME280;33066;49.296;14.470;2023-02-26T11:02:56;96735.35;;;9.52;27.52
47082;BME280;33066;49.296;14.470;2023-02-26T11:05:23;96743.16;;;8.97;27.17
47082;BME280;33066;49.296;14.470;2023-02-26T11:07:50;96755.41;;;8.34;28.26
47082;BME280;33066;49.296;14.470;2023-02-26T11:10:14;96750.52;;;8.30;28.73
47082;BME280;33066;49.296;14.470;2023-02-26T11:12:37;96756.29;;;8.13;29.25
47082;BME280;33066;49.296;14.470;2023-02-26T11:15:04;96760.35;;;8.51;29.16
47082;BME280;33066;49.296;14.470;2023-02-26T11:17:29;96759.54;;;8.61;28.13
47082;BME280;33066;49.296;14.470;2023-02-26T11:19:56;96763.08;;;8.76;28.11
47082;BME280;33066;49.296;14.470;2023-02-26T11:22:21;96764.92;;;8.73;28.50
47082;BME280;33066;49.296;14.470;2023-02-26T11:24:46;96770.00;;;8.63;28.73
47082;BME280;33066;49.296;14.470;2023-02-26T11:27:13;96772.82;;;8.08;28.61
47082;BME280;33066;49.296;14.470;2023-02-26T11:29:38;96774.21;;;8.20;28.89
47082;BME280;33066;49.296;14.470;2023-02-26T11:32:02;96777.33;;;7.98;29.32
47082;BME280;33066;49.296;14.470;2023-02-26T11:34:29;96779.94;;;7.71;29.53
47082;BME280;33066;49.296;14.470;2023-02-26T11:36:55;96776.70;;;7.73;29.80
47082;BME280;33066;49.296;14.470;2023-02-26T11:39:21;96778.55;;;7.79;29.71
47082;BME280;33066;49.296;14.470;2023-02-26T11:41:46;96775.87;;;7.77;29.22
47082;BME280;33066;49.296;14.470;2023-02-26T11:44:11;96785.25;;;8.12;29.35
47082;BME280;33066;49.296;14.470;2023-02-26T11:46:39;96788.12;;;8.37;29.59
47082;BME280;33066;49.296;14.470;2023-02-26T11:49:00;96784.31;;;7.95;29.43
47082;BME280;33066;49.296;14.470;2023-02-26T11:51:27;96781.04;;;8.33;29.49
47082;BME280;33066;49.296;14.470;2023-02-26T11:53:52;96781.57;;;8.10;28.68
47082;BME280;33066;49.296;14.470;2023-02-26T11:56:24;96776.58;;;8.23;28.72
47082;BME280;33066;49.296;14.470;2023-02-26T11:58:44;96777.37;;;8.44;28.68
47082;BME280;33066;49.296;14.470;2023-02-26T12:01:10;96779.08;;;8.46;28.86
47082;BME280;33066;49.296;14.470;2023-02-26T12:03:36;96781.17;;;8.50;29.32
47082;BME280;33066;49.296;14.470;2023-02-26T12:06:00;96778.58;;;9.03;30.38
47082;BME280;33066;49.296;14.470;2023-02-26T12:08:26;96772.34;;;9.16;29.33
47082;BME280;33066;49.296;14.470;2023-02-26T12:10:58;96780.72;;;9.03;29.07
47082;BME280;33066;49.296;14.470;2023-02-26T12:13:20;96776.05;;;9.79;28.22
47082;BME280;33066;49.296;14.470;2023-02-26T12:15:48;96775.81;;;9.61;28.10
47082;BME280;33066;49.296;14.470;2023-02-26T12:18:25;96773.61;;;9.95;27.95
47082;BME280;33066;49.296;14.470;2023-02-26T12:20:38;96765.53;;;10.00;28.32
47082;BME280;33066;49.296;14.470;2023-02-26T12:23:11;96763.65;;;9.86;28.36
47082;BME280;33066;49.296;14.470;2023-02-26T12:25:36;96760.83;;;9.89;27.57
47082;BME280;33066;49.296;14.470;2023-02-26T12:27:58;96759.72;;;9.98;27.76
47082;BME280;33066;49.296;14.470;2023-02-26T12:30:23;96762.06;;;10.54;26.46
47082;BME280;33066;49.296;14.470;2023-02-26T12:32:49;96753.00;;;11.11;25.63
47082;BME280;33066;49.296;14.470;2023-02-26T12:35:19;96748.35;;;11.73;24.81
47082;BME280;33066;49.296;14.470;2023-02-26T12:37:42;96748.67;;;13.02;23.76
47082;BME280;33066;49.296;14.470;2023-02-26T12:40:04;96741.75;;;13.37;23.26
47082;BME280;33066;49.296;14.470;2023-02-26T12:42:29;96755.75;;;13.07;23.18
47082;BME280;33066;49.296;14.470;2023-02-26T12:45:00;96756.89;;;11.97;25.02
47082;BME280;33066;49.296;14.470;2023-02-26T12:47:25;96763.02;;;11.33;26.14
47082;BME280;33066;49.296;14.470;2023-02-26T12:49:50;96765.14;;;10.42;26.30
47082;BME280;33066;49.296;14.470;2023-02-26T12:52:15;96766.43;;;10.10;27.39
47082;BME280;33066;49.296;14.470;2023-02-26T12:54:38;96767.41;;;9.98;27.93
47082;BME280;33066;49.296;14.470;2023-02-26T12:57:17;96764.97;;;10.55;27.35