sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13071;SDS011;6602;58.934;11.166;2023-02-11T00:01:04;16.60;;;3.03;;
13071;SDS011;6602;58.934;11.166;2023-02-11T00:06:29;9.97;;;1.77;;
13071;SDS011;6602;58.934;11.166;2023-02-11T00:11:50;9.83;;;1.83;;
13071;SDS011;6602;58.934;11.166;2023-02-11T00:17:09;11.90;;;1.80;;
13071;SDS011;6602;58.934;11.166;2023-02-11T00:22:28;10.27;;;1.87;;
13071;SDS011;6602;58.934;11.166;2023-02-11T00:27:51;15.17;;;1.80;;
13071;SDS011;6602;58.934;11.166;2023-02-11T00:33:12;5.90;;;1.67;;
13071;SDS011;6602;58.934;11.166;2023-02-11T00:38:31;11.37;;;1.57;;
13071;SDS011;6602;58.934;11.166;2023-02-11T00:43:58;14.73;;;1.90;;
13071;SDS011;6602;58.934;11.166;2023-02-11T00:49:20;8.00;;;1.87;;
13071;SDS011;6602;58.934;11.166;2023-02-11T00:54:41;6.67;;;1.53;;
13071;SDS011;6602;58.934;11.166;2023-02-11T01:00:00;3.87;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-02-11T01:05:20;10.47;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-02-11T01:10:40;7.00;;;1.03;;
13071;SDS011;6602;58.934;11.166;2023-02-11T01:16:02;8.73;;;1.53;;
13071;SDS011;6602;58.934;11.166;2023-02-11T01:21:23;8.73;;;1.30;;
13071;SDS011;6602;58.934;11.166;2023-02-11T01:26:44;13.27;;;2.30;;
13071;SDS011;6602;58.934;11.166;2023-02-11T01:32:03;9.47;;;1.87;;
13071;SDS011;6602;58.934;11.166;2023-02-11T01:37:26;9.20;;;2.00;;
13071;SDS011;6602;58.934;11.166;2023-02-11T01:42:45;6.43;;;1.40;;
13071;SDS011;6602;58.934;11.166;2023-02-11T01:48:06;13.30;;;1.80;;
13071;SDS011;6602;58.934;11.166;2023-02-11T01:53:32;6.97;;;1.43;;
13071;SDS011;6602;58.934;11.166;2023-02-11T01:59:23;8.07;;;1.50;;
13071;SDS011;6602;58.934;11.166;2023-02-11T02:04:59;9.87;;;2.10;;
13071;SDS011;6602;58.934;11.166;2023-02-11T02:10:27;13.83;;;2.03;;
13071;SDS011;6602;58.934;11.166;2023-02-11T02:15:49;10.73;;;2.17;;
13071;SDS011;6602;58.934;11.166;2023-02-11T02:27:25;7.83;;;1.63;;
13071;SDS011;6602;58.934;11.166;2023-02-11T02:33:05;8.13;;;1.57;;
13071;SDS011;6602;58.934;11.166;2023-02-11T02:44:19;6.27;;;1.43;;
13071;SDS011;6602;58.934;11.166;2023-02-11T02:49:40;6.17;;;1.20;;
13071;SDS011;6602;58.934;11.166;2023-02-11T03:00:49;13.57;;;1.97;;
13071;SDS011;6602;58.934;11.166;2023-02-11T03:06:49;10.60;;;1.67;;
13071;SDS011;6602;58.934;11.166;2023-02-11T03:12:25;11.77;;;1.97;;
13071;SDS011;6602;58.934;11.166;2023-02-11T03:17:47;7.27;;;1.60;;
13071;SDS011;6602;58.934;11.166;2023-02-11T03:23:14;8.87;;;1.80;;
13071;SDS011;6602;58.934;11.166;2023-02-11T03:40:16;10.60;;;2.10;;
13071;SDS011;6602;58.934;11.166;2023-02-11T03:45:41;13.37;;;2.53;;
13071;SDS011;6602;58.934;11.166;2023-02-11T03:51:05;20.47;;;2.73;;
13071;SDS011;6602;58.934;11.166;2023-02-11T03:56:28;8.73;;;1.50;;
13071;SDS011;6602;58.934;11.166;2023-02-11T04:01:55;5.13;;;1.43;;
13071;SDS011;6602;58.934;11.166;2023-02-11T04:07:17;13.60;;;1.83;;
13071;SDS011;6602;58.934;11.166;2023-02-11T04:12:42;9.43;;;1.17;;
13071;SDS011;6602;58.934;11.166;2023-02-11T04:18:01;9.90;;;2.17;;
13071;SDS011;6602;58.934;11.166;2023-02-11T04:23:23;7.90;;;1.27;;
13071;SDS011;6602;58.934;11.166;2023-02-11T04:28:43;9.57;;;1.63;;
13071;SDS011;6602;58.934;11.166;2023-02-11T04:34:03;10.83;;;1.80;;
13071;SDS011;6602;58.934;11.166;2023-02-11T04:39:24;12.67;;;1.60;;
13071;SDS011;6602;58.934;11.166;2023-02-11T04:44:43;11.10;;;1.40;;
13071;SDS011;6602;58.934;11.166;2023-02-11T04:50:03;9.37;;;1.20;;
13071;SDS011;6602;58.934;11.166;2023-02-11T04:55:22;6.43;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-02-11T05:00:42;9.80;;;1.80;;
13071;SDS011;6602;58.934;11.166;2023-02-11T05:06:05;6.23;;;1.13;;
13071;SDS011;6602;58.934;11.166;2023-02-11T05:11:28;6.80;;;1.50;;
13071;SDS011;6602;58.934;11.166;2023-02-11T05:16:49;4.23;;;0.73;;
13071;SDS011;6602;58.934;11.166;2023-02-11T05:22:08;3.17;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-02-11T05:27:28;1.70;;;0.73;;
13071;SDS011;6602;58.934;11.166;2023-02-11T05:32:48;9.30;;;1.67;;
13071;SDS011;6602;58.934;11.166;2023-02-11T05:38:09;8.27;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-02-11T05:43:28;6.00;;;1.20;;
13071;SDS011;6602;58.934;11.166;2023-02-11T05:48:48;5.43;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-02-11T05:54:07;7.07;;;1.27;;
13071;SDS011;6602;58.934;11.166;2023-02-11T05:59:29;10.43;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-02-11T06:04:49;5.87;;;1.57;;
13071;SDS011;6602;58.934;11.166;2023-02-11T06:10:08;4.77;;;1.23;;
13071;SDS011;6602;58.934;11.166;2023-02-11T06:15:28;7.17;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-02-11T06:20:48;5.40;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-02-11T06:26:16;8.00;;;0.97;;
13071;SDS011;6602;58.934;11.166;2023-02-11T06:31:38;6.47;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-02-11T06:37:00;8.37;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-02-11T06:42:19;5.50;;;0.93;;
13071;SDS011;6602;58.934;11.166;2023-02-11T06:47:41;6.13;;;1.20;;
13071;SDS011;6602;58.934;11.166;2023-02-11T06:53:00;3.97;;;1.03;;
13071;SDS011;6602;58.934;11.166;2023-02-11T06:58:22;7.30;;;1.47;;
13071;SDS011;6602;58.934;11.166;2023-02-11T07:03:42;15.20;;;1.90;;
13071;SDS011;6602;58.934;11.166;2023-02-11T07:09:04;9.93;;;1.60;;
13071;SDS011;6602;58.934;11.166;2023-02-11T07:14:26;10.37;;;1.47;;
13071;SDS011;6602;58.934;11.166;2023-02-11T07:19:47;7.23;;;1.97;;
13071;SDS011;6602;58.934;11.166;2023-02-11T07:25:06;12.07;;;1.50;;
13071;SDS011;6602;58.934;11.166;2023-02-11T07:30:27;8.57;;;1.17;;
13071;SDS011;6602;58.934;11.166;2023-02-11T07:35:47;6.87;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-02-11T07:41:09;5.07;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-02-11T07:46:32;4.57;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-02-11T07:51:53;6.30;;;1.07;;
13071;SDS011;6602;58.934;11.166;2023-02-11T07:57:12;18.80;;;2.83;;
13071;SDS011;6602;58.934;11.166;2023-02-11T08:02:32;6.30;;;1.73;;
13071;SDS011;6602;58.934;11.166;2023-02-11T08:07:53;8.50;;;1.50;;
13071;SDS011;6602;58.934;11.166;2023-02-11T08:13:14;9.43;;;1.93;;
13071;SDS011;6602;58.934;11.166;2023-02-11T08:18:33;7.60;;;1.27;;
13071;SDS011;6602;58.934;11.166;2023-02-11T08:23:56;4.50;;;1.47;;
13071;SDS011;6602;58.934;11.166;2023-02-11T08:29:21;4.90;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-02-11T08:34:44;6.97;;;1.20;;
13071;SDS011;6602;58.934;11.166;2023-02-11T08:40:03;4.87;;;0.87;;
13071;SDS011;6602;58.934;11.166;2023-02-11T08:45:23;4.37;;;1.13;;
13071;SDS011;6602;58.934;11.166;2023-02-11T08:50:44;5.43;;;1.40;;
13071;SDS011;6602;58.934;11.166;2023-02-11T08:56:03;10.67;;;1.63;;
13071;SDS011;6602;58.934;11.166;2023-02-11T09:01:26;10.97;;;1.83;;
13071;SDS011;6602;58.934;11.166;2023-02-11T09:06:48;9.83;;;2.27;;
13071;SDS011;6602;58.934;11.166;2023-02-11T09:12:12;12.33;;;2.07;;
13071;SDS011;6602;58.934;11.166;2023-02-11T09:17:32;6.97;;;1.53;;
13071;SDS011;6602;58.934;11.166;2023-02-11T09:22:51;7.37;;;1.63;;
13071;SDS011;6602;58.934;11.166;2023-02-11T09:28:11;11.73;;;1.83;;
13071;SDS011;6602;58.934;11.166;2023-02-11T09:33:31;13.77;;;2.20;;
13071;SDS011;6602;58.934;11.166;2023-02-11T09:38:51;7.70;;;2.10;;
13071;SDS011;6602;58.934;11.166;2023-02-11T09:44:18;8.70;;;1.37;;
13071;SDS011;6602;58.934;11.166;2023-02-11T09:49:46;9.23;;;1.70;;
13071;SDS011;6602;58.934;11.166;2023-02-11T09:55:26;7.30;;;1.53;;
13071;SDS011;6602;58.934;11.166;2023-02-11T10:06:55;11.20;;;1.87;;
13071;SDS011;6602;58.934;11.166;2023-02-11T10:24:08;8.60;;;1.73;;
13071;SDS011;6602;58.934;11.166;2023-02-11T10:29:32;7.63;;;1.60;;
13071;SDS011;6602;58.934;11.166;2023-02-11T10:34:55;8.73;;;1.43;;
13071;SDS011;6602;58.934;11.166;2023-02-11T10:40:20;5.40;;;1.40;;
13071;SDS011;6602;58.934;11.166;2023-02-11T10:45:48;9.63;;;2.00;;
13071;SDS011;6602;58.934;11.166;2023-02-11T11:02:22;8.47;;;1.90;;
13071;SDS011;6602;58.934;11.166;2023-02-11T11:07:54;12.03;;;1.73;;
13071;SDS011;6602;58.934;11.166;2023-02-11T11:13:35;6.40;;;1.73;;
13071;SDS011;6602;58.934;11.166;2023-02-11T11:24:38;7.33;;;1.33;;
13071;SDS011;6602;58.934;11.166;2023-02-11T11:30:04;1.73;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-02-11T11:35:34;0.37;;;0.33;;
13071;SDS011;6602;58.934;11.166;2023-02-11T11:58:54;1.13;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-02-11T12:04:22;0.63;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-02-11T12:33:14;2.27;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-02-11T12:55:42;0.17;;;0.17;;
13071;SDS011;6602;58.934;11.166;2023-02-11T13:01:20;0.20;;;0.20;;
13071;SDS011;6602;58.934;11.166;2023-02-11T13:07:04;0.37;;;0.20;;
13071;SDS011;6602;58.934;11.166;2023-02-11T13:12:42;2.27;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-02-11T13:41:25;0.57;;;0.20;;
13071;SDS011;6602;58.934;11.166;2023-02-11T13:52:21;1.17;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-02-11T13:58:03;0.40;;;0.23;;
13071;SDS011;6602;58.934;11.166;2023-02-11T14:03:29;1.00;;;0.50;;
13071;SDS011;6602;58.934;11.166;2023-02-11T14:14:34;1.27;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-02-11T14:20:39;1.40;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-02-11T14:26:24;1.33;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-02-11T14:43:39;1.77;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-02-11T14:49:04;1.07;;;0.77;;
13071;SDS011;6602;58.934;11.166;2023-02-11T14:54:26;0.73;;;0.63;;
13071;SDS011;6602;58.934;11.166;2023-02-11T15:05:26;1.90;;;0.77;;
13071;SDS011;6602;58.934;11.166;2023-02-11T15:10:48;0.80;;;0.53;;
13071;SDS011;6602;58.934;11.166;2023-02-11T15:16:09;2.50;;;0.57;;
13071;SDS011;6602;58.934;11.166;2023-02-11T15:21:35;0.80;;;0.47;;
13071;SDS011;6602;58.934;11.166;2023-02-11T15:27:01;0.50;;;0.30;;
13071;SDS011;6602;58.934;11.166;2023-02-11T15:32:33;0.90;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-02-11T15:37:57;1.83;;;0.67;;
13071;SDS011;6602;58.934;11.166;2023-02-11T15:43:17;2.63;;;1.03;;
13071;SDS011;6602;58.934;11.166;2023-02-11T15:48:44;0.90;;;0.53;;
13071;SDS011;6602;58.934;11.166;2023-02-11T15:54:15;0.77;;;0.60;;
13071;SDS011;6602;58.934;11.166;2023-02-11T15:59:37;1.07;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-02-11T16:05:06;0.70;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-02-11T16:16:01;7.40;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-02-11T16:21:26;0.77;;;0.40;;
13071;SDS011;6602;58.934;11.166;2023-02-11T16:27:04;1.10;;;0.80;;
13071;SDS011;6602;58.934;11.166;2023-02-11T16:32:38;2.20;;;0.70;;
13071;SDS011;6602;58.934;11.166;2023-02-11T16:37:58;2.00;;;1.27;;
13071;SDS011;6602;58.934;11.166;2023-02-11T16:43:19;4.53;;;1.53;;
13071;SDS011;6602;58.934;11.166;2023-02-11T16:48:38;4.20;;;1.60;;
13071;SDS011;6602;58.934;11.166;2023-02-11T16:54:03;7.73;;;3.90;;
13071;SDS011;6602;58.934;11.166;2023-02-11T16:59:22;2.70;;;1.37;;
13071;SDS011;6602;58.934;11.166;2023-02-11T17:04:42;3.87;;;1.87;;
13071;SDS011;6602;58.934;11.166;2023-02-11T17:10:06;2.70;;;1.63;;
13071;SDS011;6602;58.934;11.166;2023-02-11T17:15:37;3.23;;;1.77;;
13071;SDS011;6602;58.934;11.166;2023-02-11T17:20:59;2.60;;;1.80;;
13071;SDS011;6602;58.934;11.166;2023-02-11T17:26:20;4.47;;;2.77;;
13071;SDS011;6602;58.934;11.166;2023-02-11T17:31:40;3.33;;;1.63;;
13071;SDS011;6602;58.934;11.166;2023-02-11T17:37:00;2.80;;;1.40;;
13071;SDS011;6602;58.934;11.166;2023-02-11T17:42:26;2.93;;;1.53;;
13071;SDS011;6602;58.934;11.166;2023-02-11T17:47:48;1.67;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-02-11T17:53:07;1.77;;;1.03;;
13071;SDS011;6602;58.934;11.166;2023-02-11T17:58:28;2.77;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-02-11T18:03:49;3.23;;;1.30;;
13071;SDS011;6602;58.934;11.166;2023-02-11T18:09:11;1.10;;;0.73;;
13071;SDS011;6602;58.934;11.166;2023-02-11T18:14:31;1.60;;;0.87;;
13071;SDS011;6602;58.934;11.166;2023-02-11T18:19:58;4.10;;;1.07;;
13071;SDS011;6602;58.934;11.166;2023-02-11T18:25:17;3.63;;;2.00;;
13071;SDS011;6602;58.934;11.166;2023-02-11T18:30:37;4.17;;;1.10;;
13071;SDS011;6602;58.934;11.166;2023-02-11T18:35:57;2.70;;;0.90;;
13071;SDS011;6602;58.934;11.166;2023-02-11T18:41:19;1.93;;;1.00;;
13071;SDS011;6602;58.934;11.166;2023-02-11T18:46:45;5.27;;;1.53;;
13071;SDS011;6602;58.934;11.166;2023-02-11T18:52:05;8.10;;;1.93;;
13071;SDS011;6602;58.934;11.166;2023-02-11T18:57:26;5.07;;;2.10;;
13071;SDS011;6602;58.934;11.166;2023-02-11T19:02:45;4.90;;;2.57;;
13071;SDS011;6602;58.934;11.166;2023-02-11T19:08:05;2.27;;;1.60;;
13071;SDS011;6602;58.934;11.166;2023-02-11T19:13:26;5.73;;;3.57;;
13071;SDS011;6602;58.934;11.166;2023-02-11T19:18:46;6.00;;;2.97;;
13071;SDS011;6602;58.934;11.166;2023-02-11T19:24:07;5.20;;;2.33;;
13071;SDS011;6602;58.934;11.166;2023-02-11T19:29:28;6.70;;;2.90;;
13071;SDS011;6602;58.934;11.166;2023-02-11T19:34:53;5.33;;;2.63;;
13071;SDS011;6602;58.934;11.166;2023-02-11T19:40:14;5.10;;;2.93;;
13071;SDS011;6602;58.934;11.166;2023-02-11T19:45:36;5.10;;;1.90;;
13071;SDS011;6602;58.934;11.166;2023-02-11T19:50:58;7.43;;;3.57;;
13071;SDS011;6602;58.934;11.166;2023-02-11T19:56:26;7.67;;;3.50;;
13071;SDS011;6602;58.934;11.166;2023-02-11T20:01:47;4.53;;;2.50;;
13071;SDS011;6602;58.934;11.166;2023-02-11T20:07:09;5.47;;;2.53;;
13071;SDS011;6602;58.934;11.166;2023-02-11T20:12:29;11.53;;;4.63;;
13071;SDS011;6602;58.934;11.166;2023-02-11T20:17:50;12.73;;;6.03;;
13071;SDS011;6602;58.934;11.166;2023-02-11T20:23:11;7.87;;;4.23;;
13071;SDS011;6602;58.934;11.166;2023-02-11T20:28:33;20.77;;;7.53;;
13071;SDS011;6602;58.934;11.166;2023-02-11T20:33:53;10.53;;;4.90;;
13071;SDS011;6602;58.934;11.166;2023-02-11T20:39:13;7.80;;;3.70;;
13071;SDS011;6602;58.934;11.166;2023-02-11T20:44:34;9.47;;;5.27;;
13071;SDS011;6602;58.934;11.166;2023-02-11T20:49:55;4.83;;;2.63;;
13071;SDS011;6602;58.934;11.166;2023-02-11T20:55:16;5.80;;;2.23;;
13071;SDS011;6602;58.934;11.166;2023-02-11T21:00:36;9.50;;;3.30;;
13071;SDS011;6602;58.934;11.166;2023-02-11T21:05:59;6.07;;;2.23;;
13071;SDS011;6602;58.934;11.166;2023-02-11T21:11:19;4.93;;;2.20;;
13071;SDS011;6602;58.934;11.166;2023-02-11T21:16:40;6.97;;;1.90;;
13071;SDS011;6602;58.934;11.166;2023-02-11T21:21:59;5.63;;;2.53;;
13071;SDS011;6602;58.934;11.166;2023-02-11T21:27:20;4.63;;;2.80;;
13071;SDS011;6602;58.934;11.166;2023-02-11T21:32:43;8.80;;;3.37;;
13071;SDS011;6602;58.934;11.166;2023-02-11T21:38:02;7.30;;;2.73;;
13071;SDS011;6602;58.934;11.166;2023-02-11T21:43:23;5.47;;;2.57;;
13071;SDS011;6602;58.934;11.166;2023-02-11T21:48:43;6.77;;;3.43;;
13071;SDS011;6602;58.934;11.166;2023-02-11T21:54:04;4.30;;;2.00;;
13071;SDS011;6602;58.934;11.166;2023-02-11T21:59:24;6.43;;;2.03;;
13071;SDS011;6602;58.934;11.166;2023-02-11T22:04:43;4.53;;;2.90;;
13071;SDS011;6602;58.934;11.166;2023-02-11T22:10:02;4.77;;;2.57;;
13071;SDS011;6602;58.934;11.166;2023-02-11T22:15:25;6.47;;;1.93;;
13071;SDS011;6602;58.934;11.166;2023-02-11T22:20:44;5.03;;;2.23;;
13071;SDS011;6602;58.934;11.166;2023-02-11T22:26:20;6.87;;;2.07;;
13071;SDS011;6602;58.934;11.166;2023-02-11T22:31:42;6.67;;;1.50;;
13071;SDS011;6602;58.934;11.166;2023-02-11T22:37:02;6.13;;;2.23;;
13071;SDS011;6602;58.934;11.166;2023-02-11T22:42:22;5.30;;;2.27;;
13071;SDS011;6602;58.934;11.166;2023-02-11T22:47:42;6.23;;;1.20;;
13071;SDS011;6602;58.934;11.166;2023-02-11T22:53:04;5.00;;;2.07;;
13071;SDS011;6602;58.934;11.166;2023-02-11T22:58:23;4.07;;;1.97;;
13071;SDS011;6602;58.934;11.166;2023-02-11T23:09:11;6.73;;;2.10;;
13071;SDS011;6602;58.934;11.166;2023-02-11T23:14:32;5.03;;;2.20;;
13071;SDS011;6602;58.934;11.166;2023-02-11T23:19:55;5.43;;;2.73;;
13071;SDS011;6602;58.934;11.166;2023-02-11T23:25:15;10.43;;;2.43;;
13071;SDS011;6602;58.934;11.166;2023-02-11T23:30:34;13.03;;;2.07;;
13071;SDS011;6602;58.934;11.166;2023-02-11T23:35:53;7.63;;;1.87;;
13071;SDS011;6602;58.934;11.166;2023-02-11T23:41:13;8.33;;;2.30;;
13071;SDS011;6602;58.934;11.166;2023-02-11T23:46:35;6.93;;;1.97;;
13071;SDS011;6602;58.934;11.166;2023-02-11T23:51:55;3.20;;;1.57;;
13071;SDS011;6602;58.934;11.166;2023-02-11T23:57:15;5.70;;;2.10;;
