sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25057;SDS011;13057;50.978;11.034;2022-12-16T00:02:18;24.27;;;14.65;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:04:45;26.85;;;16.02;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:07:10;25.13;;;14.30;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:09:36;26.02;;;14.35;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:12:02;28.75;;;16.30;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:14:28;24.00;;;14.45;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:16:54;28.05;;;15.10;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:19:20;24.80;;;14.63;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:21:46;24.23;;;15.15;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:24:12;26.63;;;15.80;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:26:37;25.27;;;14.23;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:29:03;27.20;;;15.07;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:31:29;28.48;;;15.95;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:33:56;25.27;;;15.20;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:36:22;26.58;;;16.55;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:38:50;28.45;;;15.52;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:41:17;24.88;;;15.38;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:43:43;29.27;;;16.00;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:46:09;25.42;;;14.82;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:48:34;25.13;;;15.48;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:51:00;26.52;;;15.23;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:53:27;27.17;;;15.77;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:56:01;24.65;;;14.68;;
25057;SDS011;13057;50.978;11.034;2022-12-16T00:58:29;23.52;;;14.15;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:00:55;26.33;;;14.60;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:03:21;26.05;;;15.80;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:05:47;24.58;;;14.75;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:08:13;24.45;;;14.52;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:10:39;30.20;;;15.02;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:13:04;26.70;;;14.93;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:15:30;27.25;;;15.60;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:17:57;25.33;;;14.80;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:20:23;27.00;;;15.73;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:22:49;24.73;;;16.02;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:25:14;27.00;;;15.45;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:27:42;26.20;;;15.73;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:30:08;26.58;;;15.10;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:32:35;23.92;;;14.93;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:35:02;23.55;;;14.40;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:37:28;21.05;;;14.48;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:39:54;25.63;;;14.23;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:42:21;27.08;;;14.77;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:44:48;22.40;;;14.07;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:47:16;20.50;;;13.27;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:49:49;21.40;;;13.55;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:52:27;23.88;;;13.57;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:55:00;27.05;;;14.80;;
25057;SDS011;13057;50.978;11.034;2022-12-16T01:57:34;22.08;;;14.20;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:00:05;29.02;;;14.52;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:02:32;26.98;;;15.10;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:04:58;21.52;;;14.10;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:07:37;23.85;;;13.30;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:10:02;26.20;;;14.98;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:12:33;24.45;;;14.85;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:15:17;25.30;;;15.55;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:17:58;24.70;;;14.85;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:23:35;26.13;;;15.30;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:26:31;24.50;;;14.63;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:29:31;22.58;;;13.88;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:35:08;23.92;;;14.40;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:41:02;23.55;;;14.38;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:43:29;25.80;;;14.60;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:46:15;25.33;;;14.23;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:48:43;22.65;;;13.85;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:51:09;24.75;;;15.02;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:53:36;24.15;;;14.95;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:56:11;25.58;;;15.90;;
25057;SDS011;13057;50.978;11.034;2022-12-16T02:58:52;25.13;;;15.35;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:01:45;26.10;;;15.75;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:04:20;28.33;;;15.90;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:06:55;25.95;;;15.27;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:09:25;25.10;;;15.20;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:11:55;27.85;;;15.77;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:14:25;27.42;;;15.70;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:16:54;30.10;;;15.60;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:19:21;35.00;;;15.77;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:21:56;26.70;;;15.85;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:24:28;33.67;;;17.00;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:26:57;29.42;;;16.42;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:29:35;30.20;;;17.00;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:32:20;37.17;;;17.83;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:34:57;36.70;;;17.23;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:37:30;38.95;;;18.58;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:39:59;35.20;;;18.55;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:42:28;31.40;;;17.83;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:44:55;41.13;;;19.27;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:47:21;38.50;;;18.40;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:49:51;39.05;;;19.48;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:52:17;44.45;;;20.60;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:54:43;39.08;;;19.25;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:57:09;42.60;;;19.58;;
25057;SDS011;13057;50.978;11.034;2022-12-16T03:59:35;36.65;;;18.40;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:02:00;40.47;;;18.67;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:04:27;38.35;;;19.45;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:06:52;39.90;;;19.00;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:09:30;39.80;;;19.13;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:11:56;43.78;;;18.25;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:14:34;42.47;;;19.58;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:17:12;38.55;;;19.55;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:19:50;46.45;;;20.27;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:22:30;40.65;;;20.67;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:25:20;41.97;;;20.70;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:27:51;42.33;;;19.20;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:30:17;39.92;;;18.88;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:32:47;41.35;;;19.83;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:35:31;41.08;;;19.60;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:38:09;39.97;;;20.33;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:40:47;43.22;;;19.88;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:43:24;40.20;;;20.33;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:46:03;60.95;;;20.60;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:48:40;42.80;;;20.35;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:51:18;53.53;;;21.55;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:53:56;44.40;;;20.65;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:56:34;42.92;;;20.83;;
25057;SDS011;13057;50.978;11.034;2022-12-16T04:59:11;42.38;;;20.35;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:01:49;40.80;;;20.05;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:04:27;39.35;;;19.58;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:07:05;39.83;;;19.90;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:09:43;48.33;;;23.00;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:12:21;37.13;;;20.05;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:14:59;43.35;;;20.48;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:17:36;37.97;;;19.83;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:20:14;38.75;;;19.23;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:22:54;43.75;;;19.75;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:25:33;42.22;;;19.67;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:28:11;40.75;;;20.00;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:30:48;39.15;;;19.20;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:33:26;36.75;;;18.75;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:36:04;39.17;;;19.15;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:38:42;41.30;;;19.92;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:41:20;40.15;;;19.83;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:43:58;37.40;;;19.60;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:46:36;42.63;;;19.65;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:49:13;40.28;;;19.85;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:51:51;38.33;;;19.65;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:54:29;39.35;;;18.40;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:57:07;45.28;;;18.90;;
25057;SDS011;13057;50.978;11.034;2022-12-16T05:59:45;38.85;;;20.23;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:02:23;38.47;;;19.98;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:05:00;42.80;;;18.40;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:07:38;37.83;;;19.42;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:10:16;42.67;;;19.85;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:12:54;42.45;;;18.77;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:15:31;42.60;;;20.33;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:18:10;47.20;;;20.55;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:20:47;44.90;;;20.10;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:23:25;44.85;;;20.25;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:26:03;39.75;;;18.80;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:28:41;41.92;;;19.05;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:31:19;35.45;;;18.98;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:33:57;39.05;;;18.95;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:36:35;37.58;;;17.92;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:39:12;38.97;;;19.08;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:41:50;35.83;;;18.90;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:44:28;36.65;;;19.15;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:47:14;42.17;;;18.83;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:49:52;39.97;;;19.30;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:52:30;36.65;;;18.77;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:55:07;39.67;;;19.73;;
25057;SDS011;13057;50.978;11.034;2022-12-16T06:57:45;37.85;;;20.27;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:00:31;44.83;;;20.65;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:03:09;38.22;;;21.60;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:05:54;38.67;;;20.17;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:08:32;37.30;;;19.98;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:11:10;38.75;;;20.95;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:13:48;38.97;;;20.17;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:16:26;39.60;;;20.17;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:19:04;39.13;;;19.48;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:21:41;38.65;;;18.35;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:24:19;32.70;;;17.98;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:26:57;32.33;;;19.15;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:29:35;34.35;;;18.40;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:32:13;33.15;;;17.98;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:34:51;30.92;;;17.23;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:37:28;31.95;;;18.15;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:40:06;35.03;;;18.58;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:42:45;33.58;;;18.77;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:45:23;31.15;;;18.23;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:48:01;31.60;;;18.23;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:50:39;34.45;;;18.73;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:53:17;34.53;;;17.95;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:55:56;35.38;;;18.15;;
25057;SDS011;13057;50.978;11.034;2022-12-16T07:58:33;32.63;;;17.20;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:01:11;38.15;;;19.50;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:03:49;36.25;;;19.80;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:06:27;34.72;;;18.17;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:09:05;33.28;;;18.08;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:11:42;35.75;;;18.73;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:14:20;35.25;;;19.40;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:16:58;35.65;;;18.48;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:19:36;32.90;;;17.92;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:22:14;36.67;;;18.38;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:24:52;33.13;;;17.45;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:27:29;35.13;;;17.83;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:30:07;35.08;;;17.17;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:32:45;37.00;;;17.85;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:35:23;33.60;;;17.52;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:38:01;33.70;;;16.92;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:40:39;36.53;;;18.58;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:43:18;34.45;;;19.00;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:45:56;34.22;;;18.85;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:48:34;40.95;;;19.98;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:51:12;34.42;;;20.50;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:53:50;41.17;;;21.02;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:56:28;37.08;;;20.73;;
25057;SDS011;13057;50.978;11.034;2022-12-16T08:59:05;37.00;;;20.05;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:01:43;39.70;;;20.40;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:04:21;41.00;;;22.00;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:06:59;46.15;;;23.40;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:09:37;43.47;;;22.73;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:12:14;40.35;;;21.83;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:14:52;51.10;;;25.10;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:17:30;42.67;;;21.42;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:20:09;38.88;;;19.77;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:22:47;37.58;;;19.17;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:25:25;44.92;;;20.48;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:28:03;48.50;;;22.05;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:30:40;41.20;;;21.33;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:33:19;46.70;;;21.15;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:35:56;43.95;;;22.90;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:38:34;51.17;;;26.60;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:41:22;40.85;;;21.42;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:44:05;41.10;;;21.00;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:46:59;42.67;;;23.27;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:49:48;37.37;;;20.03;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:52:27;38.33;;;20.70;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:55:21;39.20;;;20.02;;
25057;SDS011;13057;50.978;11.034;2022-12-16T09:58:02;37.85;;;20.00;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:00:40;37.33;;;19.55;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:03:21;38.08;;;19.35;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:06:06;38.20;;;19.17;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:08:56;36.72;;;19.40;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:11:46;41.92;;;20.42;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:14:36;37.13;;;19.98;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:17:22;34.78;;;19.67;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:20:09;38.67;;;19.65;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:23:01;37.83;;;20.20;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:25:50;42.40;;;22.27;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:28:38;50.47;;;24.77;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:31:23;46.88;;;25.35;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:34:02;45.42;;;23.38;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:36:51;41.17;;;21.13;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:39:33;41.90;;;21.42;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:42:17;37.35;;;20.25;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:45:06;44.50;;;21.77;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:47:54;39.22;;;21.25;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:50:32;42.13;;;21.00;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:53:11;39.60;;;21.08;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:56:02;39.75;;;20.85;;
25057;SDS011;13057;50.978;11.034;2022-12-16T10:59:03;40.80;;;21.70;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:04:33;38.78;;;21.42;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:07:23;34.85;;;20.10;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:10:20;39.33;;;21.17;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:13:14;42.78;;;22.75;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:16:04;40.95;;;21.05;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:18:48;36.65;;;19.73;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:21:27;42.70;;;21.83;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:24:12;44.78;;;24.25;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:26:52;43.15;;;21.90;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:29:31;42.75;;;21.30;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:32:17;48.17;;;25.48;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:35:01;40.08;;;22.02;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:37:41;41.83;;;21.75;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:40:21;43.75;;;21.33;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:43:01;43.30;;;21.27;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:45:41;43.78;;;22.48;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:51:17;42.03;;;21.92;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:53:58;42.97;;;23.73;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:56:44;44.60;;;23.25;;
25057;SDS011;13057;50.978;11.034;2022-12-16T11:59:30;45.25;;;25.45;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:05:27;41.08;;;22.40;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:08:11;44.97;;;24.05;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:11:03;52.83;;;29.15;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:13:52;76.50;;;34.70;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:16:48;66.05;;;35.95;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:19:55;55.95;;;31.90;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:22:43;47.30;;;24.88;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:25:33;47.53;;;24.30;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:28:30;41.53;;;21.77;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:31:27;41.50;;;21.02;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:34:22;49.22;;;24.42;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:37:18;50.97;;;26.70;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:40:15;49.38;;;26.10;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:43:18;40.97;;;21.92;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:46:14;45.45;;;24.73;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:52:05;48.85;;;25.02;;
25057;SDS011;13057;50.978;11.034;2022-12-16T12:57:30;44.20;;;23.33;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:00:16;42.88;;;23.02;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:06:03;49.22;;;24.92;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:08:53;44.22;;;23.48;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:11:34;45.47;;;22.33;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:17:22;41.22;;;22.52;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:20:02;47.08;;;24.75;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:22:42;45.87;;;26.07;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:25:38;47.55;;;23.88;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:28:28;46.83;;;24.20;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:31:09;37.70;;;21.75;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:33:49;42.40;;;22.08;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:36:32;38.17;;;20.48;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:39:19;70.07;;;38.55;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:42:02;44.58;;;22.63;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:50:41;44.35;;;23.90;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:53:21;40.10;;;21.55;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:56:01;39.28;;;20.02;;
25057;SDS011;13057;50.978;11.034;2022-12-16T13:58:44;34.72;;;20.25;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:01:27;38.30;;;20.63;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:04:15;38.08;;;20.60;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:07:00;37.35;;;19.98;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:09:40;34.85;;;19.38;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:15:28;34.45;;;19.45;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:18:20;37.90;;;21.50;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:21:07;37.90;;;20.33;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:23:54;35.83;;;19.98;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:26:38;35.80;;;19.40;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:29:20;35.33;;;19.35;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:32:17;38.90;;;21.00;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:35:00;36.67;;;20.52;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:37:38;37.83;;;20.85;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:40:18;40.63;;;22.33;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:43:11;38.33;;;18.50;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:45:58;49.60;;;26.85;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:48:37;50.80;;;25.73;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:51:21;42.72;;;22.00;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:57:03;39.45;;;22.52;;
25057;SDS011;13057;50.978;11.034;2022-12-16T14:59:41;46.25;;;24.58;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:02:25;39.72;;;22.65;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:05:06;47.45;;;24.85;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:07:44;46.08;;;24.17;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:10:23;45.53;;;24.30;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:13:03;48.20;;;23.75;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:15:43;47.40;;;24.90;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:18:25;44.40;;;23.48;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:21:07;52.17;;;27.40;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:23:45;56.10;;;28.08;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:26:24;53.95;;;30.75;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:32:28;47.33;;;24.30;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:35:09;41.22;;;22.38;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:37:59;45.80;;;24.50;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:40:39;46.10;;;25.55;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:43:19;39.03;;;21.33;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:46:03;37.55;;;19.80;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:48:41;40.28;;;20.55;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:51:30;39.05;;;20.92;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:54:18;45.40;;;23.88;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:56:58;40.97;;;21.45;;
25057;SDS011;13057;50.978;11.034;2022-12-16T15:59:51;37.85;;;21.17;;