sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22558;DHT22;11445;53.816;8.902;2023-05-07T00:01:42;10.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:04:09;10.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:06:37;10.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:09:04;10.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:11:32;10.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:13:59;10.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:16:26;10.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:18:53;10.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:21:21;9.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:23:48;9.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:26:15;9.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:28:43;9.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:31:11;9.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:33:38;9.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:36:05;9.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:38:32;9.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:40:59;9.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:43:27;9.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:45:56;9.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:48:23;9.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:50:51;9.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:53:19;9.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:55:46;9.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T00:58:13;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:00:41;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:03:09;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:05:36;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:08:04;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:10:31;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:12:59;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:15:26;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:17:54;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:20:24;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:22:53;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:25:21;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:27:49;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:30:16;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:32:48;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:35:20;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:37:48;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:40:17;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:42:45;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:45:13;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:47:41;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:50:09;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:52:37;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:55:06;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T01:57:34;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:00:02;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:02:31;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:04:59;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:07:26;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:09:53;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:12:21;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:14:50;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:17:17;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:19:44;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:22:11;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:24:38;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:27:05;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:29:32;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:32:01;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:34:28;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:36:55;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:39:22;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:41:49;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:44:16;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:46:43;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:49:11;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:51:39;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:54:06;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:56:33;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T02:59:00;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:01:27;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:03:54;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:06:23;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:08:50;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:11:17;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:13:44;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:16:11;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:18:38;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:21:05;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:23:33;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:26:00;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:28:28;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:30:55;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:33:22;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:35:49;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:38:16;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:40:44;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:43:12;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:45:39;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:48:06;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:50:33;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:53:00;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:55:27;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T03:57:55;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:00:22;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:02:50;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:05:17;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:07:44;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:10:11;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:12:39;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:15:08;9.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:17:35;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:20:03;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:22:32;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:25:00;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:27:27;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:29:55;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:32:23;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:34:51;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:37:18;9.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:39:45;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:42:14;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:44:41;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:47:09;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:49:38;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:52:05;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:54:32;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:56:59;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T04:59:26;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:01:53;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:04:20;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:06:49;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:09:16;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:11:43;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:14:10;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:16:37;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:19:05;9.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:21:32;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:24:00;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:26:27;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:28:54;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:31:21;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:33:48;9.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:36:16;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:38:43;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:41:12;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:43:39;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:46:06;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:48:34;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:51:01;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:53:28;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:55:55;9.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T05:58:24;9.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:00:51;9.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:03:19;9.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:05:46;9.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:08:13;9.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:10:41;9.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:13:08;9.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:15:36;9.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:18:03;10.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:20:31;10.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:22:58;10.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:25:25;10.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:27:52;10.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:30:19;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:32:47;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:35:14;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:37:41;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:40:10;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:42:37;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:45:05;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:47:32;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:50:01;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:52:28;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:54:55;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:57:22;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T06:59:49;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:02:16;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:04:43;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:07:12;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:09:39;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:12:06;10.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:14:33;10.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:17:00;10.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:19:27;10.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:21:54;10.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:24:23;10.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:26:50;10.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:29:17;10.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:31:45;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:34:12;10.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:36:39;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:39:06;10.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:41:35;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:44:04;10.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:46:33;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:49:00;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:51:27;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:53:54;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:56:23;10.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T07:58:51;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:01:19;10.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:03:46;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:06:13;10.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:08:40;10.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:11:07;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:13:34;10.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:16:03;10.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:18:31;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:20:58;11.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:23:25;11.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:25:52;11.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:28:19;11.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:30:47;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:33:15;11.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:35:42;11.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:38:10;11.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:40:38;11.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:43:06;11.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:45:35;11.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:48:03;11.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:50:35;11.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:53:03;11.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:55:30;11.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T08:57:57;12.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:00:24;12.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:02:52;12.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:05:19;12.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:07:48;12.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:10:16;12.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:12:43;12.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:15:10;12.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:17:37;12.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:20:07;12.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:22:36;12.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:25:06;12.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:27:34;12.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:30:04;12.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:32:35;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:35:04;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:37:31;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:39:58;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:42:27;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:44:54;12.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:47:24;12.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:49:56;12.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:52:24;12.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:54:59;12.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:57:29;12.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T09:59:58;12.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:02:28;12.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:04:57;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:07:26;12.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:09:54;12.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:12:21;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:14:50;12.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:17:20;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:19:47;13.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:22:16;13.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:24:45;13.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:27:15;13.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:29:53;13.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:32:33;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:35:04;13.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:37:33;13.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:40:01;13.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:42:28;13.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:44:56;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:47:24;13.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:50:22;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:53:22;13.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:56:24;14.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T10:58:53;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:01:51;14.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:04:19;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:10:00;14.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:13:02;14.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:15:43;14.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:18:13;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:20:51;14.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:26:45;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:29:13;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:31:41;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:34:11;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:36:42;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:39:30;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:41:58;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:44:25;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:47:05;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:49:34;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:52:03;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:54:35;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:57:03;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T11:59:38;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:02:06;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:04:34;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:07:01;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:09:28;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:11:55;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:14:26;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:16:54;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:19:21;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:21:50;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:24:17;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:26:45;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:29:12;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:31:40;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:34:07;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:36:38;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:39:07;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:41:52;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:44:22;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:46:50;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:49:17;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:51:46;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:54:27;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:57:01;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T12:59:32;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:01:59;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:04:26;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:06:53;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:09:22;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:11:49;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:14:16;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:16:43;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:19:10;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:21:37;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:24:05;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:26:33;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:29:00;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:31:27;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:33:55;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:36:22;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:38:50;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:41:18;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:43:47;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:46:14;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:48:41;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:51:08;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:53:36;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:56:03;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T13:58:30;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:00:59;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:03:26;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:05:53;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:08:21;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:10:48;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:13:15;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:15:42;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:18:13;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:20:40;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:23:08;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:25:36;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:28:03;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:30:30;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:32:57;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:35:25;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:37:52;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:40:19;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:42:46;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:45:13;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:47:40;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:50:08;14.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:52:36;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:55:04;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T14:57:31;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:00:00;14.80;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:02:27;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:04:55;14.90;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:07:22;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:09:50;15.00;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:12:18;15.10;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:14:45;15.20;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:17:12;15.30;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:19:40;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:22:07;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:24:34;15.40;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:27:03;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:29:30;15.50;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:31:57;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:34:24;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:36:51;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:39:18;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:41:45;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:44:14;15.70;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:46:41;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:49:08;15.60;99.90
22558;DHT22;11445;53.816;8.902;2023-05-07T15:51:36;15.70;99.90