sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11329;BME280;5719;42.714;23.732;2022-09-09T00:00:19;94703.56;;;15.80;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:02:54;94695.47;;;15.83;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:05:30;94701.63;;;15.82;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:08:01;94686.56;;;15.76;99.72
11329;BME280;5719;42.714;23.732;2022-09-09T00:10:33;94701.09;;;15.78;99.78
11329;BME280;5719;42.714;23.732;2022-09-09T00:13:09;94694.78;;;15.71;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:15:48;94692.16;;;15.61;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:18:24;94696.91;;;15.47;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:20:58;94690.97;;;15.35;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:23:28;94683.16;;;15.26;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:26:02;94690.34;;;15.12;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:28:33;94681.22;;;15.18;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:31:11;94682.56;;;15.12;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:33:41;94677.91;;;15.16;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:36:13;94680.94;;;15.11;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:38:43;94662.81;;;15.10;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:41:17;94661.44;;;15.06;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:43:55;94664.03;;;15.06;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:46:40;94661.13;;;14.90;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:49:17;94648.75;;;14.82;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:51:51;94648.19;;;14.79;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:54:30;94649.41;;;14.75;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:57:13;94640.97;;;14.61;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T00:59:45;94647.97;;;14.61;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:02:18;94657.81;;;14.57;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:04:49;94649.50;;;14.63;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:07:17;94653.44;;;14.58;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:09:54;94647.94;;;14.51;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:12:28;94650.41;;;14.53;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:15:03;94657.13;;;14.55;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:17:48;94659.72;;;14.55;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:20:23;94662.59;;;14.52;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:23:03;94665.75;;;14.56;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:26:10;94659.09;;;14.63;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:28:40;94654.88;;;14.71;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:31:11;94658.44;;;14.70;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:33:40;94659.94;;;14.73;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:36:11;94650.75;;;14.69;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:38:40;94651.84;;;14.66;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:41:08;94647.84;;;14.62;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:43:35;94660.25;;;14.49;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:46:02;94653.78;;;14.44;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:48:29;94658.66;;;14.37;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:50:57;94658.00;;;14.35;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:53:23;94660.91;;;14.42;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:55:57;94662.16;;;14.47;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T01:58:34;94656.19;;;14.36;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:01:12;94662.78;;;14.40;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:03:44;94666.09;;;14.42;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:06:23;94677.22;;;14.33;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:08:54;94670.19;;;14.23;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:11:23;94671.44;;;14.29;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:13:54;94669.78;;;14.28;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:16:25;94663.22;;;14.24;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:18:57;94669.22;;;14.24;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:21:28;94671.03;;;14.24;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:23:58;94672.72;;;14.14;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:26:26;94681.91;;;14.18;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:28:57;94673.13;;;14.09;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:31:25;94675.72;;;14.09;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:33:55;94671.84;;;14.04;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:36:24;94674.06;;;14.08;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:38:52;94668.03;;;14.08;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:41:20;94665.81;;;14.03;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:43:48;94665.94;;;14.02;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:46:27;94662.13;;;13.85;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:49:01;94664.69;;;13.64;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:51:36;94656.09;;;13.53;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:54:13;94655.69;;;13.48;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:56:47;94652.81;;;13.51;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T02:59:16;94651.66;;;13.44;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:01:44;94659.59;;;13.31;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:04:12;94654.06;;;13.24;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:06:39;94654.91;;;13.25;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:09:06;94652.56;;;13.22;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:11:36;94649.50;;;13.17;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:14:03;94659.78;;;13.18;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:16:31;94653.13;;;13.25;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:19:00;94655.13;;;13.33;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:21:27;94661.94;;;13.34;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:23:53;94664.28;;;13.37;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:26:20;94657.09;;;13.41;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:28:48;94659.91;;;13.49;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:31:17;94662.75;;;13.46;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:33:44;94664.50;;;13.45;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:55:57;94657.69;;;13.97;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T03:58:26;94660.50;;;13.84;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:00:54;94668.44;;;13.71;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:03:21;94669.63;;;13.67;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:05:50;94675.69;;;13.57;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:08:17;94672.53;;;13.53;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:10:45;94678.66;;;13.52;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:13:13;94682.44;;;13.48;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:15:41;94687.19;;;13.43;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:18:09;94682.13;;;13.42;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:20:37;94673.75;;;13.38;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:23:04;94678.44;;;13.44;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:25:31;94674.22;;;13.43;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:27:59;94680.09;;;13.45;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:30:27;94683.63;;;13.44;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:32:54;94685.47;;;13.21;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:35:21;94695.72;;;13.23;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:37:48;94693.34;;;13.31;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:40:15;94691.94;;;13.38;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:42:42;94692.16;;;13.46;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:45:09;94680.81;;;13.47;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:47:40;94668.16;;;13.54;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:50:08;94668.22;;;13.63;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:52:35;94668.13;;;13.65;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:55:03;94673.44;;;13.63;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:57:30;94677.72;;;13.53;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T04:59:58;94675.63;;;13.47;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:02:25;94667.59;;;13.50;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:04:53;94659.59;;;13.63;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:07:20;94652.97;;;13.70;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:09:47;94668.19;;;13.74;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:12:14;94672.09;;;13.80;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:14:42;94671.41;;;13.99;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:17:09;94656.47;;;14.21;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:19:35;94655.44;;;14.45;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:22:04;94648.97;;;14.69;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:24:31;94642.63;;;14.93;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:26:58;94649.13;;;15.17;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:29:27;94654.41;;;15.46;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:31:54;94654.59;;;15.74;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:34:21;94643.16;;;16.03;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:36:48;94639.56;;;16.33;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:39:16;94627.16;;;16.64;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:41:43;94629.47;;;16.94;100.00
11329;BME280;5719;42.714;23.732;2022-09-09T05:44:10;94638.81;;;17.24;99.62
11329;BME280;5719;42.714;23.732;2022-09-09T05:46:37;94639.09;;;17.48;95.59
11329;BME280;5719;42.714;23.732;2022-09-09T05:49:04;94638.91;;;17.77;95.20
11329;BME280;5719;42.714;23.732;2022-09-09T05:51:32;94633.50;;;17.96;92.90
11329;BME280;5719;42.714;23.732;2022-09-09T05:53:58;94626.38;;;18.24;91.64
11329;BME280;5719;42.714;23.732;2022-09-09T05:56:28;94621.75;;;18.44;89.15
11329;BME280;5719;42.714;23.732;2022-09-09T05:58:56;94628.31;;;18.66;89.35
11329;BME280;5719;42.714;23.732;2022-09-09T06:01:24;94638.56;;;18.85;88.53
11329;BME280;5719;42.714;23.732;2022-09-09T06:03:52;94645.56;;;19.10;84.67
11329;BME280;5719;42.714;23.732;2022-09-09T06:06:20;94651.06;;;19.33;83.90
11329;BME280;5719;42.714;23.732;2022-09-09T06:08:50;94643.44;;;19.47;80.59
11329;BME280;5719;42.714;23.732;2022-09-09T06:11:19;94639.03;;;19.64;80.47
11329;BME280;5719;42.714;23.732;2022-09-09T06:13:48;94646.97;;;19.88;77.01
11329;BME280;5719;42.714;23.732;2022-09-09T06:16:17;94647.59;;;19.90;75.24
11329;BME280;5719;42.714;23.732;2022-09-09T06:18:45;94660.28;;;20.03;75.16
11329;BME280;5719;42.714;23.732;2022-09-09T06:21:16;94643.19;;;20.15;75.08
11329;BME280;5719;42.714;23.732;2022-09-09T06:23:43;94638.63;;;20.41;75.54
11329;BME280;5719;42.714;23.732;2022-09-09T06:26:12;94637.59;;;20.67;74.64
11329;BME280;5719;42.714;23.732;2022-09-09T06:28:40;94648.56;;;20.86;71.62
11329;BME280;5719;42.714;23.732;2022-09-09T06:31:10;94648.38;;;20.96;71.54
11329;BME280;5719;42.714;23.732;2022-09-09T06:33:39;94644.88;;;21.20;71.48
11329;BME280;5719;42.714;23.732;2022-09-09T06:36:11;94643.31;;;21.41;69.48
11329;BME280;5719;42.714;23.732;2022-09-09T06:38:38;94643.53;;;21.63;65.44
11329;BME280;5719;42.714;23.732;2022-09-09T06:41:05;94646.03;;;21.79;66.58
11329;BME280;5719;42.714;23.732;2022-09-09T06:43:33;94648.09;;;21.99;66.50
11329;BME280;5719;42.714;23.732;2022-09-09T06:46:02;94649.44;;;22.18;65.29
11329;BME280;5719;42.714;23.732;2022-09-09T06:48:31;94648.78;;;22.39;64.71
11329;BME280;5719;42.714;23.732;2022-09-09T06:51:03;94649.81;;;22.53;62.23
11329;BME280;5719;42.714;23.732;2022-09-09T06:53:32;94647.56;;;22.64;62.33
11329;BME280;5719;42.714;23.732;2022-09-09T06:56:00;94647.09;;;22.61;60.85
11329;BME280;5719;42.714;23.732;2022-09-09T06:58:30;94639.72;;;22.56;61.62
11329;BME280;5719;42.714;23.732;2022-09-09T07:01:04;94642.56;;;22.55;63.74
11329;BME280;5719;42.714;23.732;2022-09-09T07:03:32;94640.28;;;22.66;60.46
11329;BME280;5719;42.714;23.732;2022-09-09T07:06:01;94646.38;;;22.67;62.40
11329;BME280;5719;42.714;23.732;2022-09-09T07:08:29;94655.25;;;22.88;61.14
11329;BME280;5719;42.714;23.732;2022-09-09T07:11:02;94659.09;;;23.15;59.57
11329;BME280;5719;42.714;23.732;2022-09-09T07:13:31;94660.31;;;23.42;58.16
11329;BME280;5719;42.714;23.732;2022-09-09T07:16:04;94663.44;;;23.67;58.15
11329;BME280;5719;42.714;23.732;2022-09-09T07:18:33;94661.22;;;23.85;56.08
11329;BME280;5719;42.714;23.732;2022-09-09T07:21:00;94656.00;;;23.91;55.24
11329;BME280;5719;42.714;23.732;2022-09-09T07:23:28;94660.03;;;24.09;56.61
11329;BME280;5719;42.714;23.732;2022-09-09T07:25:55;94655.31;;;24.19;53.41
11329;BME280;5719;42.714;23.732;2022-09-09T07:28:23;94646.84;;;24.30;53.52
11329;BME280;5719;42.714;23.732;2022-09-09T07:30:55;94651.31;;;24.51;55.24
11329;BME280;5719;42.714;23.732;2022-09-09T07:33:22;94656.97;;;24.69;52.74
11329;BME280;5719;42.714;23.732;2022-09-09T07:35:52;94644.59;;;24.76;52.57
11329;BME280;5719;42.714;23.732;2022-09-09T07:38:20;94657.44;;;24.51;53.00
11329;BME280;5719;42.714;23.732;2022-09-09T07:40:48;94644.66;;;24.55;52.87
11329;BME280;5719;42.714;23.732;2022-09-09T07:43:15;94641.84;;;24.63;53.06
11329;BME280;5719;42.714;23.732;2022-09-09T07:45:42;94638.38;;;24.83;52.87
11329;BME280;5719;42.714;23.732;2022-09-09T07:48:10;94646.81;;;25.00;52.06
11329;BME280;5719;42.714;23.732;2022-09-09T07:50:37;94642.28;;;24.87;51.82
11329;BME280;5719;42.714;23.732;2022-09-09T07:53:05;94641.97;;;25.04;54.68
11329;BME280;5719;42.714;23.732;2022-09-09T07:55:32;94636.59;;;25.25;53.83
11329;BME280;5719;42.714;23.732;2022-09-09T07:57:59;94627.75;;;25.46;53.88
11329;BME280;5719;42.714;23.732;2022-09-09T08:00:26;94638.84;;;25.69;50.68
11329;BME280;5719;42.714;23.732;2022-09-09T08:02:54;94626.91;;;25.86;50.70
11329;BME280;5719;42.714;23.732;2022-09-09T08:05:21;94633.88;;;26.07;50.31
11329;BME280;5719;42.714;23.732;2022-09-09T08:07:49;94627.41;;;26.29;49.48
11329;BME280;5719;42.714;23.732;2022-09-09T08:10:17;94629.66;;;26.45;49.63
11329;BME280;5719;42.714;23.732;2022-09-09T08:12:44;94636.81;;;26.58;48.50
11329;BME280;5719;42.714;23.732;2022-09-09T08:15:12;94634.16;;;26.71;48.09
11329;BME280;5719;42.714;23.732;2022-09-09T08:17:39;94639.66;;;26.50;47.95
11329;BME280;5719;42.714;23.732;2022-09-09T08:20:07;94632.53;;;26.70;48.49
11329;BME280;5719;42.714;23.732;2022-09-09T08:22:34;94645.41;;;26.86;47.99
11329;BME280;5719;42.714;23.732;2022-09-09T08:25:03;94638.25;;;27.06;46.16
11329;BME280;5719;42.714;23.732;2022-09-09T08:27:33;94639.22;;;27.18;46.09
11329;BME280;5719;42.714;23.732;2022-09-09T08:30:01;94640.59;;;27.41;46.38
11329;BME280;5719;42.714;23.732;2022-09-09T08:32:28;94637.50;;;27.57;45.64
11329;BME280;5719;42.714;23.732;2022-09-09T08:34:55;94637.59;;;27.24;44.40
11329;BME280;5719;42.714;23.732;2022-09-09T08:37:23;94628.75;;;27.37;43.07
11329;BME280;5719;42.714;23.732;2022-09-09T08:39:50;94625.47;;;27.48;43.59
11329;BME280;5719;42.714;23.732;2022-09-09T08:42:40;94632.44;;;27.49;43.95
11329;BME280;5719;42.714;23.732;2022-09-09T08:45:19;94634.28;;;27.35;43.68
11329;BME280;5719;42.714;23.732;2022-09-09T08:47:59;94630.59;;;27.43;43.27
11329;BME280;5719;42.714;23.732;2022-09-09T08:50:34;94630.31;;;27.70;43.53
11329;BME280;5719;42.714;23.732;2022-09-09T08:53:09;94630.41;;;27.38;42.64
11329;BME280;5719;42.714;23.732;2022-09-09T08:55:43;94625.06;;;27.51;43.23
11329;BME280;5719;42.714;23.732;2022-09-09T08:58:16;94621.97;;;27.98;42.62
11329;BME280;5719;42.714;23.732;2022-09-09T09:00:53;94625.78;;;27.77;41.81
11329;BME280;5719;42.714;23.732;2022-09-09T09:03:31;94608.09;;;27.96;43.09
11329;BME280;5719;42.714;23.732;2022-09-09T09:06:06;94612.09;;;28.18;41.83
11329;BME280;5719;42.714;23.732;2022-09-09T09:08:41;94611.91;;;28.13;42.39
11329;BME280;5719;42.714;23.732;2022-09-09T09:11:11;94616.63;;;28.11;42.76
11329;BME280;5719;42.714;23.732;2022-09-09T09:13:43;94607.84;;;28.11;42.57
11329;BME280;5719;42.714;23.732;2022-09-09T09:16:22;94605.75;;;28.13;42.68
11329;BME280;5719;42.714;23.732;2022-09-09T09:18:51;94603.09;;;28.19;43.88
11329;BME280;5719;42.714;23.732;2022-09-09T09:21:26;94604.31;;;28.17;42.71
11329;BME280;5719;42.714;23.732;2022-09-09T09:24:00;94594.69;;;28.47;43.22
11329;BME280;5719;42.714;23.732;2022-09-09T09:26:31;94599.06;;;28.60;42.85
11329;BME280;5719;42.714;23.732;2022-09-09T09:29:03;94599.06;;;28.60;43.71
11329;BME280;5719;42.714;23.732;2022-09-09T09:31:36;94611.16;;;28.87;42.79
11329;BME280;5719;42.714;23.732;2022-09-09T09:34:03;94604.47;;;28.78;41.86
11329;BME280;5719;42.714;23.732;2022-09-09T09:36:35;94597.16;;;28.73;42.13
11329;BME280;5719;42.714;23.732;2022-09-09T09:39:04;94600.47;;;28.69;43.06
11329;BME280;5719;42.714;23.732;2022-09-09T09:41:34;94594.06;;;28.77;44.13
11329;BME280;5719;42.714;23.732;2022-09-09T09:44:04;94598.81;;;28.93;42.26
11329;BME280;5719;42.714;23.732;2022-09-09T09:46:32;94604.56;;;28.65;42.60
11329;BME280;5719;42.714;23.732;2022-09-09T09:49:01;94597.00;;;28.68;42.39
11329;BME280;5719;42.714;23.732;2022-09-09T09:51:29;94599.22;;;28.71;42.93
11329;BME280;5719;42.714;23.732;2022-09-09T09:54:09;94603.38;;;28.61;43.49
11329;BME280;5719;42.714;23.732;2022-09-09T09:56:41;94599.22;;;28.71;43.51
11329;BME280;5719;42.714;23.732;2022-09-09T09:59:21;94601.81;;;28.78;43.67
11329;BME280;5719;42.714;23.732;2022-09-09T10:01:49;94595.72;;;28.71;43.53
11329;BME280;5719;42.714;23.732;2022-09-09T10:04:18;94599.03;;;28.66;43.10
11329;BME280;5719;42.714;23.732;2022-09-09T10:06:46;94598.66;;;28.88;43.15
11329;BME280;5719;42.714;23.732;2022-09-09T10:09:24;94597.34;;;28.97;43.17
11329;BME280;5719;42.714;23.732;2022-09-09T10:11:57;94586.03;;;29.01;42.28
11329;BME280;5719;42.714;23.732;2022-09-09T10:14:37;94581.44;;;29.08;42.51
11329;BME280;5719;42.714;23.732;2022-09-09T10:17:14;94585.59;;;29.22;41.69
11329;BME280;5719;42.714;23.732;2022-09-09T10:19:53;94576.28;;;29.68;42.12
11329;BME280;5719;42.714;23.732;2022-09-09T10:22:28;94582.44;;;29.98;41.26
11329;BME280;5719;42.714;23.732;2022-09-09T10:25:23;94578.47;;;30.19;40.15
11329;BME280;5719;42.714;23.732;2022-09-09T10:28:12;94582.72;;;30.08;40.37
11329;BME280;5719;42.714;23.732;2022-09-09T10:30:50;94587.75;;;29.87;40.47
11329;BME280;5719;42.714;23.732;2022-09-09T10:33:28;94591.09;;;29.64;41.24
11329;BME280;5719;42.714;23.732;2022-09-09T10:36:03;94590.53;;;29.01;42.44
11329;BME280;5719;42.714;23.732;2022-09-09T10:38:39;94597.13;;;28.98;42.16
11329;BME280;5719;42.714;23.732;2022-09-09T10:41:16;94591.66;;;29.11;42.88
11329;BME280;5719;42.714;23.732;2022-09-09T10:46:55;94589.47;;;29.27;43.33
11329;BME280;5719;42.714;23.732;2022-09-09T10:49:42;94591.53;;;29.06;44.10
11329;BME280;5719;42.714;23.732;2022-09-09T10:52:22;94589.63;;;28.70;43.36
11329;BME280;5719;42.714;23.732;2022-09-09T10:54:57;94589.38;;;28.47;45.20
11329;BME280;5719;42.714;23.732;2022-09-09T10:57:31;94590.38;;;28.46;45.56
11329;BME280;5719;42.714;23.732;2022-09-09T11:00:05;94585.81;;;28.53;45.12
11329;BME280;5719;42.714;23.732;2022-09-09T11:02:34;94581.59;;;28.46;45.43
11329;BME280;5719;42.714;23.732;2022-09-09T11:05:06;94592.28;;;28.64;45.54
11329;BME280;5719;42.714;23.732;2022-09-09T11:07:39;94592.66;;;28.43;47.22
11329;BME280;5719;42.714;23.732;2022-09-09T11:10:17;94587.91;;;28.27;48.44
11329;BME280;5719;42.714;23.732;2022-09-09T11:12:51;94586.31;;;28.19;48.36
11329;BME280;5719;42.714;23.732;2022-09-09T11:15:28;94590.47;;;28.08;50.19
11329;BME280;5719;42.714;23.732;2022-09-09T11:18:00;94584.75;;;27.98;50.39
11329;BME280;5719;42.714;23.732;2022-09-09T11:20:28;94587.72;;;27.84;49.10
11329;BME280;5719;42.714;23.732;2022-09-09T11:23:02;94585.75;;;28.10;49.96
11329;BME280;5719;42.714;23.732;2022-09-09T11:25:33;94593.81;;;28.29;49.31
11329;BME280;5719;42.714;23.732;2022-09-09T11:28:17;94588.84;;;28.07;49.15
11329;BME280;5719;42.714;23.732;2022-09-09T11:30:59;94588.47;;;27.97;50.86
11329;BME280;5719;42.714;23.732;2022-09-09T11:33:48;94583.34;;;27.96;52.47
11329;BME280;5719;42.714;23.732;2022-09-09T11:36:36;94581.66;;;27.70;51.53
11329;BME280;5719;42.714;23.732;2022-09-09T11:42:17;94580.34;;;27.41;52.80
11329;BME280;5719;42.714;23.732;2022-09-09T11:44:45;94568.47;;;27.44;53.84
11329;BME280;5719;42.714;23.732;2022-09-09T11:47:20;94562.94;;;27.52;54.28
11329;BME280;5719;42.714;23.732;2022-09-09T11:49:53;94562.13;;;27.51;54.00
11329;BME280;5719;42.714;23.732;2022-09-09T11:52:23;94565.81;;;27.57;52.34
11329;BME280;5719;42.714;23.732;2022-09-09T11:54:54;94557.16;;;27.68;52.32
11329;BME280;5719;42.714;23.732;2022-09-09T11:57:27;94555.81;;;27.90;51.82
11329;BME280;5719;42.714;23.732;2022-09-09T11:59:57;94558.78;;;27.69;51.33
11329;BME280;5719;42.714;23.732;2022-09-09T12:02:27;94544.47;;;27.70;52.32
11329;BME280;5719;42.714;23.732;2022-09-09T12:05:00;94534.56;;;27.84;49.15
11329;BME280;5719;42.714;23.732;2022-09-09T12:07:34;94532.66;;;27.97;48.48
11329;BME280;5719;42.714;23.732;2022-09-09T12:10:05;94537.03;;;27.85;48.95
11329;BME280;5719;42.714;23.732;2022-09-09T12:12:45;94538.72;;;27.73;49.94
11329;BME280;5719;42.714;23.732;2022-09-09T12:15:26;94528.28;;;27.78;50.48
11329;BME280;5719;42.714;23.732;2022-09-09T12:17:56;94523.16;;;27.76;51.17
11329;BME280;5719;42.714;23.732;2022-09-09T12:20:31;94518.41;;;27.85;51.56
11329;BME280;5719;42.714;23.732;2022-09-09T12:26:19;94500.75;;;27.97;50.01
11329;BME280;5719;42.714;23.732;2022-09-09T12:28:55;94516.97;;;27.89;50.33
11329;BME280;5719;42.714;23.732;2022-09-09T12:31:30;94523.53;;;27.80;51.57
11329;BME280;5719;42.714;23.732;2022-09-09T12:34:09;94519.53;;;27.71;50.30
11329;BME280;5719;42.714;23.732;2022-09-09T12:36:40;94523.25;;;27.63;50.91
11329;BME280;5719;42.714;23.732;2022-09-09T12:39:17;94519.06;;;27.81;50.91
11329;BME280;5719;42.714;23.732;2022-09-09T12:41:53;94500.09;;;28.08;48.69
11329;BME280;5719;42.714;23.732;2022-09-09T12:44:23;94499.31;;;28.26;47.94
11329;BME280;5719;42.714;23.732;2022-09-09T12:46:51;94496.72;;;28.19;48.16
11329;BME280;5719;42.714;23.732;2022-09-09T12:49:28;94493.66;;;28.41;48.88
11329;BME280;5719;42.714;23.732;2022-09-09T12:52:04;94492.78;;;28.47;48.70
11329;BME280;5719;42.714;23.732;2022-09-09T12:54:34;94494.50;;;28.41;46.87
11329;BME280;5719;42.714;23.732;2022-09-09T12:57:02;94486.94;;;28.56;47.61
11329;BME280;5719;42.714;23.732;2022-09-09T12:59:36;94488.19;;;28.79;47.05
11329;BME280;5719;42.714;23.732;2022-09-09T13:02:16;94484.94;;;28.95;47.69
11329;BME280;5719;42.714;23.732;2022-09-09T13:04:44;94471.63;;;29.13;45.67
11329;BME280;5719;42.714;23.732;2022-09-09T13:07:14;94471.06;;;29.22;45.57
11329;BME280;5719;42.714;23.732;2022-09-09T13:09:42;94471.06;;;29.22;45.07
11329;BME280;5719;42.714;23.732;2022-09-09T13:12:14;94472.91;;;29.40;45.96
11329;BME280;5719;42.714;23.732;2022-09-09T13:14:44;94467.16;;;29.43;46.15
11329;BME280;5719;42.714;23.732;2022-09-09T13:17:20;94466.97;;;29.56;46.59
11329;BME280;5719;42.714;23.732;2022-09-09T13:19:49;94466.25;;;29.49;46.85
11329;BME280;5719;42.714;23.732;2022-09-09T13:22:24;94463.53;;;29.19;45.12
11329;BME280;5719;42.714;23.732;2022-09-09T13:25:05;94462.66;;;29.07;45.86
11329;BME280;5719;42.714;23.732;2022-09-09T13:27:34;94477.69;;;28.84;48.71
11329;BME280;5719;42.714;23.732;2022-09-09T13:30:22;94472.09;;;28.73;49.61
11329;BME280;5719;42.714;23.732;2022-09-09T13:33:03;94477.50;;;28.85;50.01
11329;BME280;5719;42.714;23.732;2022-09-09T13:35:30;94473.19;;;28.84;47.98
11329;BME280;5719;42.714;23.732;2022-09-09T13:38:06;94466.06;;;28.78;49.34
11329;BME280;5719;42.714;23.732;2022-09-09T13:40:34;94465.28;;;28.78;49.34
11329;BME280;5719;42.714;23.732;2022-09-09T13:43:02;94467.78;;;28.72;48.33
11329;BME280;5719;42.714;23.732;2022-09-09T13:45:30;94468.44;;;28.86;46.96