sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75136;BME280;63707;52.212;9.540;2023-04-24T12:23:55;98738.03;;;10.01;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T12:26:21;98740.56;;;10.26;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T12:28:49;98747.88;;;10.02;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T12:31:15;98758.91;;;9.77;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T12:33:41;98759.13;;;10.29;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T12:36:09;98761.50;;;10.37;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T12:38:35;98749.16;;;10.00;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T12:41:08;98762.44;;;9.36;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T12:43:34;98766.50;;;9.15;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T12:46:00;98779.00;;;8.98;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T12:48:26;98790.03;;;8.67;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T12:50:51;98791.72;;;8.43;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T12:53:17;98800.25;;;8.21;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T12:55:43;98794.81;;;8.21;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T12:58:11;98786.81;;;8.33;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:00:38;98798.81;;;8.44;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:03:04;98802.28;;;8.51;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:05:30;98811.47;;;8.75;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:07:56;98825.84;;;8.57;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:10:22;98817.31;;;8.54;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:12:47;98825.81;;;8.82;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:15:14;98835.91;;;8.93;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:17:40;98819.31;;;8.83;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:20:06;98819.75;;;8.80;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:22:32;98840.09;;;9.14;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:24:58;98843.00;;;8.76;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:27:23;98850.53;;;8.49;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:29:49;98850.41;;;8.12;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:32:16;98847.31;;;8.02;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:34:42;98855.06;;;7.99;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:37:08;98865.41;;;7.83;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:39:33;98875.63;;;7.81;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:41:59;98894.44;;;7.76;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:44:25;98894.13;;;7.60;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:46:52;98887.66;;;7.54;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:49:21;98896.81;;;7.53;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:51:46;98890.06;;;7.24;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:54:12;98899.69;;;7.07;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:56:38;98888.84;;;7.07;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T13:59:04;98908.84;;;7.19;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:01:30;98896.19;;;6.93;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:03:56;98894.22;;;7.26;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:06:23;98911.34;;;7.20;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:08:49;98907.00;;;7.13;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:11:16;98907.19;;;7.11;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:13:42;98912.84;;;6.97;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:16:08;98908.47;;;6.95;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:18:34;98918.88;;;6.99;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:20:59;98912.84;;;6.97;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:23:28;98923.25;;;6.93;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:25:53;98931.56;;;6.98;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:28:20;98945.09;;;7.05;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:30:45;98935.94;;;6.99;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:33:11;98939.06;;;7.16;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:35:38;98939.88;;;7.23;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:38:04;98946.16;;;7.17;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:40:31;98933.63;;;7.22;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:42:57;98927.38;;;7.22;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:45:23;98946.31;;;7.29;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:47:49;98938.66;;;7.12;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:50:15;98948.03;;;7.16;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:52:40;98951.16;;;7.00;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:55:07;98958.03;;;6.96;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T14:57:34;98958.03;;;6.89;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:00:00;98955.75;;;7.13;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:02:25;98963.84;;;7.06;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:04:51;98958.03;;;7.03;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:07:16;98973.44;;;7.15;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:09:42;98964.50;;;7.15;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:12:08;98960.53;;;7.17;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:14:35;98968.84;;;7.22;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:17:00;98970.28;;;7.32;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:19:26;98966.66;;;7.64;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:21:51;98971.31;;;7.37;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:24:17;98964.25;;;7.30;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:26:42;98983.59;;;7.40;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:29:08;98970.28;;;7.32;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:31:35;98979.25;;;7.32;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:34:04;98987.81;;;7.29;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:36:30;98974.25;;;7.29;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:38:56;98987.78;;;7.36;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:41:21;98990.28;;;7.31;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:43:47;98993.44;;;7.28;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:46:12;98990.13;;;7.19;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:48:41;99001.59;;;7.14;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:51:07;99005.53;;;7.18;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:53:32;99008.03;;;7.20;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:55:58;98996.38;;;7.19;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T15:58:24;99009.25;;;7.31;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:00:50;99016.56;;;7.23;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:03:15;99018.03;;;7.26;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:05:42;99010.94;;;7.18;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:08:07;99007.63;;;7.23;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:10:34;99015.53;;;7.24;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:13:00;99014.91;;;7.22;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:15:27;99009.50;;;7.22;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:17:53;99015.31;;;7.19;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:20:18;99019.50;;;7.22;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:22:45;99020.09;;;7.31;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:25:11;99023.84;;;7.30;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:27:36;99020.28;;;7.42;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:30:03;99015.72;;;7.36;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:32:28;99032.41;;;7.33;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:34:54;99030.13;;;7.23;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:37:20;99047.41;;;7.22;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:39:47;99047.22;;;7.11;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:42:13;99045.53;;;6.97;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:44:39;99058.66;;;6.93;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:47:05;99061.97;;;6.88;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:49:30;99061.78;;;6.83;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:51:57;99071.75;;;6.83;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:54:22;99063.66;;;6.83;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:56:49;99068.00;;;6.77;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T16:59:15;99073.84;;;6.74;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:01:40;99068.41;;;6.68;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:04:06;99064.00;;;6.60;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:06:31;99068.16;;;6.56;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:08:57;99071.69;;;6.56;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:11:24;99063.78;;;6.55;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:13:51;99057.53;;;6.54;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:16:17;99058.78;;;6.52;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:18:42;99062.75;;;6.56;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:21:08;99063.78;;;6.55;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:23:33;99066.09;;;6.58;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:25:59;99064.63;;;6.62;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:28:27;99070.03;;;6.62;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:30:55;99072.34;;;6.58;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:33:22;99067.75;;;6.59;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:35:48;99069.19;;;6.55;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:38:14;99063.78;;;6.55;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:40:40;99073.38;;;6.57;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:43:05;99071.50;;;6.58;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:45:31;99085.44;;;6.61;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:47:58;99080.25;;;6.60;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:50:23;99088.81;;;6.63;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:52:49;99083.19;;;6.65;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:55:14;99087.38;;;6.68;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T17:57:41;99087.97;;;6.63;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:00:07;99102.53;;;6.62;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:02:33;99089.41;;;6.59;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:05:01;99092.09;;;6.59;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:07:27;99090.84;;;6.55;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:09:53;99087.50;;;6.53;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:12:18;99100.63;;;6.49;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:14:43;99096.44;;;6.40;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:17:10;99103.50;;;6.35;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:19:35;99102.84;;;6.26;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:22:02;99112.81;;;6.19;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:24:29;99105.88;;;6.10;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:26:54;99111.03;;;6.05;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:29:20;99106.44;;;5.98;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:31:45;99111.81;;;5.92;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:34:12;99115.59;;;5.97;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:36:37;99115.28;;;5.86;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:39:04;99107.78;;;5.81;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:41:29;99116.72;;;5.82;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:43:55;99119.22;;;5.83;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:46:23;99120.22;;;5.76;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:48:49;99118.59;;;5.81;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:51:15;99125.44;;;5.77;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:53:40;99129.59;;;5.80;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:56:07;99135.84;;;5.80;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T18:58:32;99135.41;;;5.77;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:00:58;99130.31;;;5.67;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:03:24;99143.28;;;5.72;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:05:49;99146.72;;;5.65;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:08:15;99139.03;;;5.62;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:10:41;99132.38;;;5.65;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:13:08;99137.75;;;5.58;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:15:33;99148.38;;;5.60;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:17:59;99160.19;;;5.59;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:20:25;99158.72;;;5.56;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:22:50;99162.84;;;5.52;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:25:16;99171.16;;;5.51;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:27:42;99165.81;;;5.57;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:30:10;99168.22;;;5.46;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:32:35;99164.28;;;5.48;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:35:01;99160.75;;;5.48;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:37:26;99167.38;;;5.45;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:39:52;99162.81;;;5.46;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:42:17;99157.78;;;5.43;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:44:43;99164.88;;;5.44;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:47:10;99166.38;;;5.53;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:49:37;99173.38;;;5.41;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:52:03;99169.19;;;5.38;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:54:28;99172.47;;;5.33;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:56:54;99173.31;;;5.34;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T19:59:21;99156.59;;;5.24;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:01:46;99156.53;;;5.38;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:04:13;99161.22;;;5.30;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:06:39;99160.97;;;5.25;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:09:04;99155.25;;;5.34;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:11:30;99152.84;;;5.46;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:13:55;99151.13;;;5.38;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:16:21;99155.28;;;5.41;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:18:47;99145.13;;;5.43;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:21:13;99157.34;;;5.39;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:23:39;99163.34;;;5.34;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:26:05;99162.44;;;5.27;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:28:32;99166.03;;;5.34;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:30:58;99173.69;;;5.31;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:33:23;99173.06;;;5.29;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:35:50;99179.25;;;5.23;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:38:18;99178.91;;;5.32;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:40:43;99182.84;;;5.30;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:43:11;99182.00;;;5.29;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:45:36;99179.59;;;5.20;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:48:02;99187.63;;;5.13;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:50:28;99184.34;;;5.18;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:52:55;99183.81;;;5.22;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:55:22;99178.22;;;5.24;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T20:57:47;99187.53;;;5.21;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:00:13;99179.69;;;5.26;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:02:39;99183.22;;;5.27;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:05:05;99189.06;;;5.30;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:07:31;99184.75;;;5.36;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:09:56;99177.50;;;5.36;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:12:23;99178.75;;;5.41;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:14:49;99181.47;;;5.41;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:17:14;99171.88;;;5.38;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:19:40;99176.06;;;5.41;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:22:05;99172.53;;;5.40;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:24:31;99172.53;;;5.40;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:26:56;99177.16;;;5.46;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:29:23;99161.78;;;5.47;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:31:48;99168.00;;;5.47;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:34:14;99169.72;;;5.55;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:36:40;99172.25;;;5.56;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:39:05;99172.09;;;5.64;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:41:31;99173.63;;;5.74;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:43:56;99180.53;;;5.76;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:46:25;99169.13;;;5.81;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:48:50;99172.44;;;5.83;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:51:16;99178.69;;;5.83;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:53:42;99183.47;;;5.81;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:56:07;99184.09;;;5.83;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T21:58:33;99175.41;;;5.88;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:00:59;99174.75;;;5.86;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:03:26;99173.53;;;5.88;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:05:51;99181.28;;;5.91;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:08:17;99180.44;;;5.91;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:10:42;99173.72;;;5.87;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:13:08;99174.38;;;5.89;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:15:34;99176.06;;;5.90;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:17:59;99181.28;;;5.91;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:20:26;99174.84;;;5.92;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:22:52;99177.25;;;5.87;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:25:17;99170.81;;;5.88;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:27:43;99176.44;;;5.87;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:30:09;99171.22;;;5.85;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:32:35;99168.50;;;5.85;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:35:00;99173.72;;;5.87;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:37:27;99170.81;;;5.88;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:39:53;99174.56;;;5.87;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:42:18;99174.38;;;5.89;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:44:44;99172.53;;;5.89;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:47:09;99178.94;;;5.88;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:49:35;99176.22;;;5.88;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:52:01;99173.72;;;5.87;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:54:30;99176.44;;;5.87;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:56:56;99175.16;;;5.83;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T22:59:22;99185.53;;;5.79;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:01:48;99181.94;;;5.72;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:04:13;99177.28;;;5.66;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:06:39;99182.00;;;5.57;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:09:04;99175.34;;;5.53;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:11:31;99176.16;;;5.54;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:13:57;99166.38;;;5.53;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:16:22;99178.22;;;5.52;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:18:47;99170.56;;;5.55;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:21:13;99172.25;;;5.56;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:23:38;99164.38;;;5.61;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:26:04;99168.06;;;5.54;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:28:31;99181.31;;;5.49;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:30:57;99173.81;;;5.44;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:33:22;99160.44;;;5.36;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:35:48;99172.78;;;5.45;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:38:14;99161.97;;;5.45;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:40:40;99169.25;;;5.45;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:43:06;99166.53;;;5.45;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:45:32;99175.88;;;5.42;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:47:58;99172.97;;;5.44;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:50:24;99169.88;;;5.47;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:52:50;99170.06;;;5.45;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:55:15;99177.75;;;5.42;100.00
75136;BME280;63707;52.212;9.540;2023-04-24T23:57:41;99178.38;;;5.44;100.00
