sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43620;SDS011;29213;50.770;7.298;2023-04-02T00:02:43;1.73;;;1.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:07:46;2.25;;;1.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:10:31;1.73;;;1.08;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:13:04;3.25;;;1.48;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:15:36;4.13;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:18:03;4.65;;;2.17;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:20:31;3.58;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:23:03;3.22;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:25:29;3.33;;;1.95;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:27:59;3.03;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:30:26;3.40;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:32:52;3.15;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:35:23;3.45;;;1.92;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:37:51;3.88;;;2.13;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:40:24;3.72;;;1.88;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:42:52;3.28;;;1.70;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:45:27;3.53;;;2.17;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:47:55;3.05;;;1.73;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:50:38;3.17;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:53:08;3.13;;;1.83;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:55:41;3.50;;;1.95;;
43620;SDS011;29213;50.770;7.298;2023-04-02T00:58:16;3.65;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:00:49;3.17;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:13:52;3.78;;;2.22;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:20:44;4.05;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:25:42;3.33;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:28:19;2.92;;;1.95;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:30:51;4.00;;;2.13;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:33:38;2.78;;;1.77;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:36:08;3.53;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:38:43;3.25;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:41:42;3.03;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:44:16;3.47;;;1.85;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:46:48;3.22;;;1.98;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:49:15;4.55;;;1.85;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:51:45;3.00;;;1.85;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:54:15;2.70;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:56:42;4.93;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T01:59:09;2.85;;;1.95;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:01:46;3.40;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:04:17;4.70;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:06:44;3.25;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:09:13;3.33;;;2.13;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:11:47;3.20;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:14:20;4.00;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:16:47;3.80;;;1.95;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:19:17;4.25;;;1.70;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:21:51;2.83;;;1.73;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:29:42;2.75;;;1.77;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:32:10;2.90;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:34:39;3.33;;;2.08;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:37:13;3.20;;;2.15;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:39:45;4.05;;;2.35;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:42:17;3.42;;;2.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:44:53;3.17;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:47:22;3.78;;;2.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:49:51;4.32;;;2.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:52:21;3.13;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:54:53;3.60;;;2.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:57:24;4.03;;;2.33;;
43620;SDS011;29213;50.770;7.298;2023-04-02T02:59:53;3.47;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:02:21;3.30;;;2.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:04:49;3.25;;;2.15;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:07:17;3.78;;;2.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:12:48;4.55;;;2.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:15:31;4.20;;;2.38;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:20:35;3.97;;;2.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:25:43;3.55;;;2.42;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:28:14;3.72;;;2.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:30:53;4.25;;;2.78;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:33:29;4.05;;;3.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:38:55;3.90;;;2.75;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:41:42;4.00;;;2.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:44:23;4.30;;;3.13;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:47:00;4.50;;;3.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:49:38;6.20;;;3.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:52:27;4.57;;;3.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:54:54;4.18;;;3.05;;
43620;SDS011;29213;50.770;7.298;2023-04-02T03:58:08;3.85;;;2.78;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:00:27;4.10;;;2.83;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:03:13;4.10;;;2.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:06:28;4.13;;;3.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:08:35;5.00;;;3.53;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:11:16;4.10;;;3.13;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:13:56;4.95;;;3.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:16:38;4.43;;;3.53;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:19:14;4.47;;;3.13;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:21:45;4.90;;;3.15;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:24:18;4.03;;;2.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:26:49;6.25;;;2.65;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:32:25;2.53;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:35:14;2.80;;;1.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:37:45;1.92;;;1.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:40:24;1.77;;;1.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:42:55;2.35;;;1.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:45:41;1.90;;;1.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:53:18;1.15;;;0.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:55:46;1.48;;;0.70;;
43620;SDS011;29213;50.770;7.298;2023-04-02T04:58:15;0.88;;;0.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:06:24;2.05;;;0.77;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:08:48;1.33;;;0.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:11:19;1.33;;;0.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:13:52;1.50;;;0.77;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:18:55;2.72;;;0.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:21:34;1.13;;;0.75;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:26:45;1.67;;;0.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:29:21;1.33;;;0.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:32:03;2.10;;;0.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:34:36;1.00;;;0.70;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:37:04;1.37;;;0.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:39:30;2.30;;;0.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:41:58;1.45;;;0.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:44:31;2.30;;;1.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:47:08;2.45;;;1.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:52:03;1.58;;;0.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:57:10;2.13;;;0.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T05:59:42;1.83;;;0.82;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:05:02;2.00;;;1.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:07:42;2.20;;;1.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:10:34;2.20;;;1.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:13:02;2.35;;;1.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:15:34;2.28;;;1.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:18:08;2.40;;;1.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:20:39;2.08;;;1.05;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:23:13;1.80;;;0.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:34:22;3.17;;;1.02;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:36:50;1.38;;;0.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:39:22;2.65;;;0.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:41:53;1.00;;;0.65;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:44:23;1.25;;;0.70;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:46:56;1.27;;;0.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:52:20;1.80;;;0.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:54:50;0.90;;;0.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:57:15;2.20;;;1.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T06:59:41;3.35;;;1.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:04:44;1.92;;;0.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:07:10;3.97;;;1.48;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:09:36;3.00;;;1.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:12:01;3.55;;;1.70;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:14:34;3.05;;;1.38;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:17:00;2.78;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:19:25;2.45;;;1.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:21:51;1.65;;;0.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:24:16;4.15;;;1.63;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:26:41;2.78;;;1.17;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:29:08;1.63;;;0.73;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:34:05;1.10;;;0.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:36:31;1.55;;;0.77;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:38:56;2.72;;;1.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:41:22;2.67;;;1.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:43:47;3.08;;;1.05;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:46:13;1.30;;;0.82;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:48:40;1.75;;;0.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:51:13;2.30;;;1.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:53:41;2.10;;;1.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:56:06;1.35;;;0.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T07:58:32;2.20;;;1.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:00:58;1.67;;;0.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:03:26;2.05;;;0.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:05:52;1.65;;;0.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:08:19;2.28;;;0.65;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:10:46;1.88;;;0.70;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:13:12;1.65;;;0.70;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:15:38;1.23;;;0.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:18:04;1.52;;;0.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:20:29;1.13;;;0.70;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:22:55;1.48;;;0.70;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:25:22;1.52;;;0.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:27:48;1.10;;;0.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:30:14;2.08;;;0.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:32:43;1.88;;;0.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:35:10;0.80;;;0.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:37:38;1.33;;;0.65;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:40:06;1.02;;;0.55;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:42:45;1.67;;;0.85;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:50:35;2.10;;;0.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:53:09;1.80;;;1.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:55:49;1.63;;;0.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T08:58:37;3.58;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:01:06;5.53;;;2.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:03:40;9.43;;;4.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:06:10;4.78;;;2.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:08:40;3.92;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:11:24;4.55;;;1.70;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:14:08;4.80;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:17:01;5.20;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:19:40;2.38;;;1.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:22:18;1.92;;;1.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:24:55;2.10;;;1.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:27:26;2.28;;;1.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:30:19;2.13;;;1.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:32:55;2.38;;;1.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:35:24;4.37;;;1.93;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:38:16;2.50;;;1.25;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:43:48;4.45;;;2.13;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:46:23;7.13;;;2.33;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:51:20;8.63;;;3.15;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:53:48;6.65;;;2.83;;
43620;SDS011;29213;50.770;7.298;2023-04-02T09:56:19;6.22;;;2.70;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:04:41;4.05;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:07:28;3.47;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:10:05;4.93;;;2.45;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:12:42;5.25;;;2.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:15:14;4.75;;;2.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:17:45;4.57;;;2.33;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:20:21;7.28;;;3.33;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:25:15;5.82;;;3.15;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:27:49;6.95;;;3.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:30:23;3.67;;;2.27;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:35:38;3.53;;;2.33;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:38:25;3.58;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:43:32;3.08;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:49:22;3.10;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:51:59;3.80;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:57:10;4.18;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T10:59:56;5.68;;;3.22;;
43620;SDS011;29213;50.770;7.298;2023-04-02T11:02:41;4.15;;;2.33;;
43620;SDS011;29213;50.770;7.298;2023-04-02T11:05:30;3.05;;;1.92;;
43620;SDS011;29213;50.770;7.298;2023-04-02T11:10:43;9.02;;;3.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T11:15:51;6.13;;;2.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T11:18:26;6.05;;;2.78;;
43620;SDS011;29213;50.770;7.298;2023-04-02T11:23:26;3.75;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T11:29:05;4.57;;;1.98;;
43620;SDS011;29213;50.770;7.298;2023-04-02T11:31:38;4.03;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T11:34:03;6.03;;;2.72;;
43620;SDS011;29213;50.770;7.298;2023-04-02T11:39:43;4.28;;;2.22;;
43620;SDS011;29213;50.770;7.298;2023-04-02T11:44:42;3.38;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T11:47:18;5.05;;;3.17;;
43620;SDS011;29213;50.770;7.298;2023-04-02T11:52:53;8.82;;;4.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T11:55:25;9.38;;;4.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:00:58;3.78;;;2.25;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:11:50;4.65;;;3.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:17:02;6.03;;;4.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:19:30;6.00;;;3.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:21:56;4.50;;;2.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:24:23;4.88;;;2.22;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:27:07;4.78;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:29:39;3.60;;;2.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:32:15;7.07;;;2.55;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:34:46;4.10;;;2.38;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:37:22;4.35;;;2.08;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:39:56;4.05;;;2.17;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:42:27;4.65;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:44:55;3.45;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:47:21;3.00;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:49:46;3.58;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:52:13;3.30;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T12:54:43;3.55;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:02:46;3.15;;;1.65;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:05:29;2.92;;;1.55;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:07:57;2.53;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:10:23;2.72;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:12:55;3.38;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:15:24;2.50;;;1.45;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:20:57;2.90;;;1.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:25:53;2.60;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:28:19;3.38;;;1.45;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:30:45;3.38;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:33:12;2.58;;;1.35;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:35:39;3.13;;;1.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:38:05;2.30;;;1.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:40:31;2.55;;;1.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:42:57;3.05;;;1.65;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:45:27;2.80;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:47:56;3.22;;;1.75;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:50:25;4.85;;;2.65;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:52:51;2.80;;;1.52;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:55:18;5.75;;;2.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T13:57:47;3.85;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T14:00:14;2.50;;;1.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T14:02:42;5.70;;;2.15;;
43620;SDS011;29213;50.770;7.298;2023-04-02T14:10:17;2.88;;;1.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T14:16:00;3.55;;;1.13;;
43620;SDS011;29213;50.770;7.298;2023-04-02T14:19:03;2.78;;;1.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T14:29:50;3.20;;;1.85;;
43620;SDS011;29213;50.770;7.298;2023-04-02T14:32:24;3.97;;;2.08;;
43620;SDS011;29213;50.770;7.298;2023-04-02T14:46:01;4.45;;;2.22;;
43620;SDS011;29213;50.770;7.298;2023-04-02T14:54:32;4.22;;;1.92;;
43620;SDS011;29213;50.770;7.298;2023-04-02T14:57:04;4.20;;;1.95;;
43620;SDS011;29213;50.770;7.298;2023-04-02T14:59:38;2.85;;;1.58;;
43620;SDS011;29213;50.770;7.298;2023-04-02T15:05:19;2.33;;;1.23;;
43620;SDS011;29213;50.770;7.298;2023-04-02T15:07:52;3.25;;;1.73;;
43620;SDS011;29213;50.770;7.298;2023-04-02T15:10:33;2.22;;;1.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T15:13:05;3.17;;;1.42;;
43620;SDS011;29213;50.770;7.298;2023-04-02T15:15:47;4.05;;;1.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T15:18:16;2.75;;;1.35;;
43620;SDS011;29213;50.770;7.298;2023-04-02T15:21:04;4.90;;;1.33;;
43620;SDS011;29213;50.770;7.298;2023-04-02T15:23:58;13.40;;;3.67;;
43620;SDS011;29213;50.770;7.298;2023-04-02T15:37:54;3.88;;;1.52;;
43620;SDS011;29213;50.770;7.298;2023-04-02T15:40:28;3.40;;;1.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T15:52:11;4.38;;;1.33;;
43620;SDS011;29213;50.770;7.298;2023-04-02T15:58:35;3.70;;;1.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T16:00:50;2.90;;;1.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T16:06:17;4.85;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T16:11:24;3.75;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T16:13:50;4.32;;;2.13;;
43620;SDS011;29213;50.770;7.298;2023-04-02T16:16:23;5.28;;;2.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T16:18:59;3.63;;;1.70;;
43620;SDS011;29213;50.770;7.298;2023-04-02T16:21:33;2.67;;;1.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T16:24:11;3.58;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T16:32:08;7.88;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T16:35:09;3.80;;;1.70;;
43620;SDS011;29213;50.770;7.298;2023-04-02T16:40:44;3.33;;;1.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T16:43:58;3.63;;;1.65;;
43620;SDS011;29213;50.770;7.298;2023-04-02T16:48:58;3.13;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T16:54:30;2.90;;;1.38;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:05:04;3.00;;;1.42;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:07:45;3.92;;;1.48;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:10:29;3.22;;;1.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:13:17;3.05;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:16:11;4.13;;;1.88;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:18:37;3.70;;;1.65;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:21:06;3.65;;;1.42;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:26:21;3.80;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:28:51;3.75;;;1.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:31:21;3.40;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:33:49;3.53;;;1.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:36:28;4.32;;;1.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:39:19;4.10;;;1.85;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:42:00;4.57;;;1.95;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:44:40;3.95;;;1.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:50:34;3.33;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:53:07;3.20;;;1.23;;
43620;SDS011;29213;50.770;7.298;2023-04-02T17:55:50;3.20;;;1.58;;
43620;SDS011;29213;50.770;7.298;2023-04-02T18:04:16;4.28;;;2.10;;
43620;SDS011;29213;50.770;7.298;2023-04-02T18:13:00;4.18;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T18:18:39;7.38;;;5.65;;
43620;SDS011;29213;50.770;7.298;2023-04-02T18:26:35;4.18;;;2.30;;
43620;SDS011;29213;50.770;7.298;2023-04-02T18:37:46;5.65;;;2.92;;
43620;SDS011;29213;50.770;7.298;2023-04-02T18:40:41;4.45;;;2.28;;
43620;SDS011;29213;50.770;7.298;2023-04-02T18:49:17;4.10;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T18:51:59;3.47;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T18:54:33;3.08;;;1.80;;
43620;SDS011;29213;50.770;7.298;2023-04-02T18:57:14;4.45;;;1.95;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:05:14;4.53;;;2.38;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:07:42;5.85;;;3.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:12:51;10.63;;;6.18;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:15:16;8.52;;;5.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:17:48;4.95;;;2.28;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:20:26;6.53;;;3.13;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:28:49;4.10;;;1.90;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:34:14;5.13;;;1.95;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:42:12;3.97;;;1.65;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:44:42;5.63;;;2.20;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:47:12;3.63;;;1.95;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:49:40;3.35;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:52:05;4.15;;;1.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:54:31;3.30;;;1.40;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:56:56;3.78;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T19:59:22;3.70;;;1.77;;
43620;SDS011;29213;50.770;7.298;2023-04-02T20:01:47;3.38;;;1.42;;
43620;SDS011;29213;50.770;7.298;2023-04-02T20:04:13;3.67;;;1.50;;
43620;SDS011;29213;50.770;7.298;2023-04-02T20:06:38;3.60;;;1.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T20:09:04;4.53;;;2.00;;
43620;SDS011;29213;50.770;7.298;2023-04-02T20:11:29;3.95;;;2.28;;
43620;SDS011;29213;50.770;7.298;2023-04-02T20:13:55;5.35;;;2.60;;
43620;SDS011;29213;50.770;7.298;2023-04-02T20:16:20;5.35;;;2.83;;
43620;SDS011;29213;50.770;7.298;2023-04-02T20:18:49;4.05;;;2.72;;
43620;SDS011;29213;50.770;7.298;2023-04-02T20:21:14;4.50;;;2.53;;
43620;SDS011;29213;50.770;7.298;2023-04-02T20:23:40;4.03;;;1.55;;
43620;SDS011;29213;50.770;7.298;2023-04-02T20:26:05;3.75;;;1.65;;
43620;SDS011;29213;50.770;7.298;2023-04-02T20:28:31;3.60;;;1.30;;