sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83635;BME280;73596;49.482;11.238;2024-02-04T00:01:41;98874.06;;;6.73;90.85
83635;BME280;73596;49.482;11.238;2024-02-04T00:04:06;98879.22;;;6.73;90.65
83635;BME280;73596;49.482;11.238;2024-02-04T00:06:32;98884.16;;;6.78;90.20
83635;BME280;73596;49.482;11.238;2024-02-04T00:08:57;98887.50;;;6.80;90.49
83635;BME280;73596;49.482;11.238;2024-02-04T00:11:23;98891.78;;;6.79;90.43
83635;BME280;73596;49.482;11.238;2024-02-04T00:13:48;98876.31;;;6.81;89.87
83635;BME280;73596;49.482;11.238;2024-02-04T00:16:14;98887.22;;;6.86;90.54
83635;BME280;73596;49.482;11.238;2024-02-04T00:18:39;98886.47;;;6.84;89.72
83635;BME280;73596;49.482;11.238;2024-02-04T00:21:04;98874.34;;;6.87;89.77
83635;BME280;73596;49.482;11.238;2024-02-04T00:23:30;98878.84;;;6.82;89.78
83635;BME280;73596;49.482;11.238;2024-02-04T00:25:55;98887.41;;;6.81;89.71
83635;BME280;73596;49.482;11.238;2024-02-04T00:28:20;98872.94;;;6.80;89.91
83635;BME280;73596;49.482;11.238;2024-02-04T00:30:46;98874.47;;;6.84;90.20
83635;BME280;73596;49.482;11.238;2024-02-04T00:33:11;98877.09;;;6.83;89.42
83635;BME280;73596;49.482;11.238;2024-02-04T00:35:36;98872.00;;;6.81;90.04
83635;BME280;73596;49.482;11.238;2024-02-04T00:38:02;98873.50;;;6.87;89.74
83635;BME280;73596;49.482;11.238;2024-02-04T00:40:28;98874.97;;;6.92;90.08
83635;BME280;73596;49.482;11.238;2024-02-04T00:42:53;98865.66;;;6.90;89.19
83635;BME280;73596;49.482;11.238;2024-02-04T00:45:19;98868.91;;;6.93;89.78
83635;BME280;73596;49.482;11.238;2024-02-04T00:47:44;98859.88;;;6.85;89.58
83635;BME280;73596;49.482;11.238;2024-02-04T00:50:09;98868.59;;;6.81;89.63
83635;BME280;73596;49.482;11.238;2024-02-04T00:52:35;98862.47;;;6.85;90.00
83635;BME280;73596;49.482;11.238;2024-02-04T00:55:00;98870.91;;;6.87;89.89
83635;BME280;73596;49.482;11.238;2024-02-04T00:57:25;98867.59;;;6.85;89.69
83635;BME280;73596;49.482;11.238;2024-02-04T00:59:51;98868.59;;;6.81;89.82
83635;BME280;73596;49.482;11.238;2024-02-04T01:02:16;98871.19;;;6.81;90.27
83635;BME280;73596;49.482;11.238;2024-02-04T01:04:41;98870.63;;;6.74;90.41
83635;BME280;73596;49.482;11.238;2024-02-04T01:07:07;98865.16;;;6.82;90.16
83635;BME280;73596;49.482;11.238;2024-02-04T01:09:32;98857.25;;;6.86;90.33
83635;BME280;73596;49.482;11.238;2024-02-04T01:11:57;98863.47;;;6.81;90.30
83635;BME280;73596;49.482;11.238;2024-02-04T01:14:23;98874.53;;;6.83;90.49
83635;BME280;73596;49.482;11.238;2024-02-04T01:16:48;98865.88;;;6.85;90.26
83635;BME280;73596;49.482;11.238;2024-02-04T01:19:13;98879.50;;;6.86;90.04
83635;BME280;73596;49.482;11.238;2024-02-04T01:21:38;98873.56;;;6.85;90.08
83635;BME280;73596;49.482;11.238;2024-02-04T01:24:04;98864.25;;;6.83;90.09
83635;BME280;73596;49.482;11.238;2024-02-04T01:26:29;98869.25;;;6.86;90.18
83635;BME280;73596;49.482;11.238;2024-02-04T01:28:54;98867.72;;;6.82;90.35
83635;BME280;73596;49.482;11.238;2024-02-04T01:31:20;98865.34;;;6.77;89.92
83635;BME280;73596;49.482;11.238;2024-02-04T01:33:45;98857.38;;;6.83;90.53
83635;BME280;73596;49.482;11.238;2024-02-04T01:36:11;98849.75;;;6.82;90.20
83635;BME280;73596;49.482;11.238;2024-02-04T01:38:36;98846.63;;;6.75;90.49
83635;BME280;73596;49.482;11.238;2024-02-04T01:41:01;98847.19;;;6.82;89.77
83635;BME280;73596;49.482;11.238;2024-02-04T01:43:26;98844.06;;;6.75;90.21
83635;BME280;73596;49.482;11.238;2024-02-04T01:45:52;98849.25;;;6.74;90.67
83635;BME280;73596;49.482;11.238;2024-02-04T01:48:19;98842.50;;;6.71;90.87
83635;BME280;73596;49.482;11.238;2024-02-04T01:50:44;98841.00;;;6.86;91.06
83635;BME280;73596;49.482;11.238;2024-02-04T01:53:12;98835.94;;;6.84;91.23
83635;BME280;73596;49.482;11.238;2024-02-04T01:55:38;98836.34;;;6.75;91.09
83635;BME280;73596;49.482;11.238;2024-02-04T01:58:04;98837.50;;;6.68;92.93
83635;BME280;73596;49.482;11.238;2024-02-04T02:00:30;98829.97;;;6.65;92.67
83635;BME280;73596;49.482;11.238;2024-02-04T02:02:56;98829.25;;;6.62;93.09
83635;BME280;73596;49.482;11.238;2024-02-04T02:05:21;98828.69;;;6.55;93.00
83635;BME280;73596;49.482;11.238;2024-02-04T02:07:47;98827.00;;;6.54;92.90
83635;BME280;73596;49.482;11.238;2024-02-04T02:10:16;98830.41;;;6.55;93.48
83635;BME280;73596;49.482;11.238;2024-02-04T02:15:34;98839.13;;;6.51;94.21
83635;BME280;73596;49.482;11.238;2024-02-04T02:18:09;98846.00;;;6.50;93.99
83635;BME280;73596;49.482;11.238;2024-02-04T02:20:56;98836.56;;;6.51;93.42
83635;BME280;73596;49.482;11.238;2024-02-04T02:23:34;98844.25;;;6.51;93.82
83635;BME280;73596;49.482;11.238;2024-02-04T02:26:02;98836.75;;;6.46;93.54
83635;BME280;73596;49.482;11.238;2024-02-04T02:28:28;98847.78;;;6.48;93.95
83635;BME280;73596;49.482;11.238;2024-02-04T02:30:53;98823.94;;;6.46;93.93
83635;BME280;73596;49.482;11.238;2024-02-04T02:33:19;98833.94;;;6.52;94.21
83635;BME280;73596;49.482;11.238;2024-02-04T02:35:46;98841.31;;;6.60;93.74
83635;BME280;73596;49.482;11.238;2024-02-04T02:38:33;98831.94;;;6.59;93.57
83635;BME280;73596;49.482;11.238;2024-02-04T02:41:04;98837.19;;;6.56;92.95
83635;BME280;73596;49.482;11.238;2024-02-04T02:43:32;98844.78;;;6.59;93.07
83635;BME280;73596;49.482;11.238;2024-02-04T02:45:58;98843.28;;;6.53;92.97
83635;BME280;73596;49.482;11.238;2024-02-04T02:48:24;98855.16;;;6.56;93.19
83635;BME280;73596;49.482;11.238;2024-02-04T02:50:50;98859.47;;;6.55;93.02
83635;BME280;73596;49.482;11.238;2024-02-04T02:53:15;98851.84;;;6.54;93.88
83635;BME280;73596;49.482;11.238;2024-02-04T02:55:41;98849.38;;;6.51;93.07
83635;BME280;73596;49.482;11.238;2024-02-04T02:58:06;98861.34;;;6.52;93.22
83635;BME280;73596;49.482;11.238;2024-02-04T03:00:32;98854.47;;;6.52;93.32
83635;BME280;73596;49.482;11.238;2024-02-04T03:02:58;98857.56;;;6.60;94.00
83635;BME280;73596;49.482;11.238;2024-02-04T03:05:23;98862.59;;;6.62;93.02
83635;BME280;73596;49.482;11.238;2024-02-04T03:07:49;98862.53;;;6.63;93.85
83635;BME280;73596;49.482;11.238;2024-02-04T03:10:14;98852.41;;;6.60;93.07
83635;BME280;73596;49.482;11.238;2024-02-04T03:12:39;98851.59;;;6.60;93.34
83635;BME280;73596;49.482;11.238;2024-02-04T03:15:05;98850.66;;;6.61;93.20
83635;BME280;73596;49.482;11.238;2024-02-04T03:17:31;98848.69;;;6.67;92.80
83635;BME280;73596;49.482;11.238;2024-02-04T03:19:56;98842.91;;;6.62;92.93
83635;BME280;73596;49.482;11.238;2024-02-04T03:22:21;98844.78;;;6.59;93.28
83635;BME280;73596;49.482;11.238;2024-02-04T03:24:47;98849.78;;;6.62;92.99
83635;BME280;73596;49.482;11.238;2024-02-04T03:27:13;98853.38;;;6.58;93.57
83635;BME280;73596;49.482;11.238;2024-02-04T03:29:38;98855.16;;;6.56;92.95
83635;BME280;73596;49.482;11.238;2024-02-04T03:32:03;98845.06;;;6.53;93.10
83635;BME280;73596;49.482;11.238;2024-02-04T03:34:29;98848.31;;;6.56;93.66
83635;BME280;73596;49.482;11.238;2024-02-04T03:36:54;98849.06;;;6.58;93.04
83635;BME280;73596;49.482;11.238;2024-02-04T03:39:20;98850.88;;;6.56;93.09
83635;BME280;73596;49.482;11.238;2024-02-04T03:41:45;98848.31;;;6.56;93.16
83635;BME280;73596;49.482;11.238;2024-02-04T03:44:10;98855.16;;;6.56;93.16
83635;BME280;73596;49.482;11.238;2024-02-04T03:46:36;98852.59;;;6.56;92.85
83635;BME280;73596;49.482;11.238;2024-02-04T03:49:05;98855.94;;;6.58;92.76
83635;BME280;73596;49.482;11.238;2024-02-04T03:51:30;98856.59;;;6.63;92.98
83635;BME280;73596;49.482;11.238;2024-02-04T03:53:55;98848.09;;;6.61;92.88
83635;BME280;73596;49.482;11.238;2024-02-04T03:56:21;98847.34;;;6.59;92.58
83635;BME280;73596;49.482;11.238;2024-02-04T03:58:46;98853.22;;;6.61;92.93
83635;BME280;73596;49.482;11.238;2024-02-04T04:01:12;98861.84;;;6.60;92.38
83635;BME280;73596;49.482;11.238;2024-02-04T04:03:41;98849.97;;;6.57;92.93
83635;BME280;73596;49.482;11.238;2024-02-04T04:06:07;98863.50;;;6.61;93.07
83635;BME280;73596;49.482;11.238;2024-02-04T04:08:32;98854.19;;;6.58;92.84
83635;BME280;73596;49.482;11.238;2024-02-04T04:10:58;98854.19;;;6.58;92.98
83635;BME280;73596;49.482;11.238;2024-02-04T04:13:23;98858.38;;;6.61;92.46
83635;BME280;73596;49.482;11.238;2024-02-04T04:15:48;98859.31;;;6.58;92.83
83635;BME280;73596;49.482;11.238;2024-02-04T04:18:14;98865.09;;;6.63;93.09
83635;BME280;73596;49.482;11.238;2024-02-04T04:20:40;98863.44;;;6.62;92.79
83635;BME280;73596;49.482;11.238;2024-02-04T04:23:05;98867.53;;;6.66;92.24
83635;BME280;73596;49.482;11.238;2024-02-04T04:25:30;98864.28;;;6.63;92.36
83635;BME280;73596;49.482;11.238;2024-02-04T04:27:56;98855.88;;;6.59;92.06
83635;BME280;73596;49.482;11.238;2024-02-04T04:30:23;98852.34;;;6.62;92.75
83635;BME280;73596;49.482;11.238;2024-02-04T04:32:48;98853.22;;;6.61;92.28
83635;BME280;73596;49.482;11.238;2024-02-04T04:35:14;98852.41;;;6.60;92.89
83635;BME280;73596;49.482;11.238;2024-02-04T04:37:39;98850.41;;;6.67;92.86
83635;BME280;73596;49.482;11.238;2024-02-04T04:40:04;98851.31;;;6.66;92.57
83635;BME280;73596;49.482;11.238;2024-02-04T04:42:30;98842.91;;;6.62;92.23
83635;BME280;73596;49.482;11.238;2024-02-04T04:44:56;98841.13;;;6.64;92.15
83635;BME280;73596;49.482;11.238;2024-02-04T04:47:21;98843.59;;;6.66;92.76
83635;BME280;73596;49.482;11.238;2024-02-04T04:49:46;98848.56;;;6.70;92.01
83635;BME280;73596;49.482;11.238;2024-02-04T04:52:12;98835.97;;;6.64;91.70
83635;BME280;73596;49.482;11.238;2024-02-04T04:54:39;98836.06;;;6.63;92.41
83635;BME280;73596;49.482;11.238;2024-02-04T04:57:04;98831.06;;;6.60;92.15
83635;BME280;73596;49.482;11.238;2024-02-04T04:59:30;98834.28;;;6.63;92.79
83635;BME280;73596;49.482;11.238;2024-02-04T05:01:55;98835.13;;;6.64;92.57
83635;BME280;73596;49.482;11.238;2024-02-04T05:04:20;98828.41;;;6.61;92.84
83635;BME280;73596;49.482;11.238;2024-02-04T05:06:50;98830.84;;;6.64;92.83
83635;BME280;73596;49.482;11.238;2024-02-04T05:09:15;98822.50;;;6.59;92.20
83635;BME280;73596;49.482;11.238;2024-02-04T05:11:41;98837.91;;;6.59;92.96
83635;BME280;73596;49.482;11.238;2024-02-04T05:14:06;98840.34;;;6.62;92.63
83635;BME280;73596;49.482;11.238;2024-02-04T05:16:31;98833.34;;;6.66;92.50
83635;BME280;73596;49.482;11.238;2024-02-04T05:18:57;98830.97;;;6.61;92.28
83635;BME280;73596;49.482;11.238;2024-02-04T05:21:22;98826.75;;;6.60;92.49
83635;BME280;73596;49.482;11.238;2024-02-04T05:23:47;98827.66;;;6.59;93.00
83635;BME280;73596;49.482;11.238;2024-02-04T05:26:12;98825.06;;;6.59;92.43
83635;BME280;73596;49.482;11.238;2024-02-04T05:28:38;98820.91;;;6.57;92.84
83635;BME280;73596;49.482;11.238;2024-02-04T05:31:03;98820.91;;;6.57;92.68
83635;BME280;73596;49.482;11.238;2024-02-04T05:33:28;98815.25;;;6.49;93.22
83635;BME280;73596;49.482;11.238;2024-02-04T05:35:54;98826.13;;;6.55;92.95
83635;BME280;73596;49.482;11.238;2024-02-04T05:38:21;98826.88;;;6.57;93.59
83635;BME280;73596;49.482;11.238;2024-02-04T05:40:46;98819.19;;;6.57;93.34
83635;BME280;73596;49.482;11.238;2024-02-04T05:43:11;98821.16;;;6.51;92.77
83635;BME280;73596;49.482;11.238;2024-02-04T05:45:37;98812.56;;;6.52;93.03
83635;BME280;73596;49.482;11.238;2024-02-04T05:48:07;98816.88;;;6.51;93.27
83635;BME280;73596;49.482;11.238;2024-02-04T05:50:32;98815.22;;;6.50;93.33
83635;BME280;73596;49.482;11.238;2024-02-04T05:52:57;98815.34;;;6.47;93.61
83635;BME280;73596;49.482;11.238;2024-02-04T05:55:22;98812.91;;;6.44;93.93
83635;BME280;73596;49.482;11.238;2024-02-04T05:57:48;98804.50;;;6.40;93.68
83635;BME280;73596;49.482;11.238;2024-02-04T06:00:13;98809.16;;;6.51;93.89
83635;BME280;73596;49.482;11.238;2024-02-04T06:02:39;98804.88;;;6.52;93.21
83635;BME280;73596;49.482;11.238;2024-02-04T06:05:04;98812.44;;;6.55;93.46
83635;BME280;73596;49.482;11.238;2024-02-04T06:07:30;98821.16;;;6.51;93.54
83635;BME280;73596;49.482;11.238;2024-02-04T06:09:55;98824.53;;;6.53;92.53
83635;BME280;73596;49.482;11.238;2024-02-04T06:12:25;98817.69;;;6.52;92.70
83635;BME280;73596;49.482;11.238;2024-02-04T06:14:50;98814.38;;;6.50;93.01
83635;BME280;73596;49.482;11.238;2024-02-04T06:17:15;98810.91;;;6.51;93.16
83635;BME280;73596;49.482;11.238;2024-02-04T06:19:41;98812.91;;;6.44;93.26
83635;BME280;73596;49.482;11.238;2024-02-04T06:22:06;98811.94;;;6.47;93.33
83635;BME280;73596;49.482;11.238;2024-02-04T06:24:31;98809.03;;;6.54;93.50
83635;BME280;73596;49.482;11.238;2024-02-04T06:26:56;98815.06;;;6.53;93.56
83635;BME280;73596;49.482;11.238;2024-02-04T06:29:22;98809.28;;;6.48;93.24
83635;BME280;73596;49.482;11.238;2024-02-04T06:31:47;98797.75;;;6.38;93.25
83635;BME280;73596;49.482;11.238;2024-02-04T06:34:12;98808.72;;;6.42;93.58
83635;BME280;73596;49.482;11.238;2024-02-04T06:36:38;98808.72;;;6.42;94.06
83635;BME280;73596;49.482;11.238;2024-02-04T06:39:03;98806.38;;;6.37;94.21
83635;BME280;73596;49.482;11.238;2024-02-04T06:41:28;98810.72;;;6.35;94.17
83635;BME280;73596;49.482;11.238;2024-02-04T06:43:54;98814.06;;;6.37;94.08
83635;BME280;73596;49.482;11.238;2024-02-04T06:46:25;98808.97;;;6.35;94.00
83635;BME280;73596;49.482;11.238;2024-02-04T06:48:51;98813.91;;;6.40;94.60
83635;BME280;73596;49.482;11.238;2024-02-04T06:51:16;98821.56;;;6.42;93.69
83635;BME280;73596;49.482;11.238;2024-02-04T06:53:42;98816.47;;;6.40;93.93
83635;BME280;73596;49.482;11.238;2024-02-04T06:56:07;98825.72;;;6.44;93.49
83635;BME280;73596;49.482;11.238;2024-02-04T06:58:32;98813.78;;;6.43;94.14
83635;BME280;73596;49.482;11.238;2024-02-04T07:00:57;98817.91;;;6.47;93.49
83635;BME280;73596;49.482;11.238;2024-02-04T07:03:23;98819.00;;;6.42;93.00
83635;BME280;73596;49.482;11.238;2024-02-04T07:05:48;98816.44;;;6.42;93.65
83635;BME280;73596;49.482;11.238;2024-02-04T07:08:13;98815.72;;;6.38;93.19
83635;BME280;73596;49.482;11.238;2024-02-04T07:10:39;98819.88;;;6.40;93.27
83635;BME280;73596;49.482;11.238;2024-02-04T07:13:04;98816.56;;;6.38;93.41
83635;BME280;73596;49.482;11.238;2024-02-04T07:15:30;98829.31;;;6.40;93.67
83635;BME280;73596;49.482;11.238;2024-02-04T07:17:55;98818.78;;;6.46;93.17
83635;BME280;73596;49.482;11.238;2024-02-04T07:20:20;98817.78;;;6.50;92.36
83635;BME280;73596;49.482;11.238;2024-02-04T07:22:46;98816.22;;;6.46;92.67
83635;BME280;73596;49.482;11.238;2024-02-04T07:25:11;98810.13;;;6.49;92.92
83635;BME280;73596;49.482;11.238;2024-02-04T07:27:36;98821.00;;;6.55;92.64
83635;BME280;73596;49.482;11.238;2024-02-04T07:30:01;98809.13;;;6.53;92.20
83635;BME280;73596;49.482;11.238;2024-02-04T07:32:28;98795.31;;;6.55;92.43
83635;BME280;73596;49.482;11.238;2024-02-04T07:34:54;98808.78;;;6.60;91.83
83635;BME280;73596;49.482;11.238;2024-02-04T07:37:19;98793.66;;;6.54;91.95
83635;BME280;73596;49.482;11.238;2024-02-04T07:39:44;98803.81;;;6.56;91.95
83635;BME280;73596;49.482;11.238;2024-02-04T07:42:09;98803.06;;;6.54;92.43
83635;BME280;73596;49.482;11.238;2024-02-04T07:44:35;98810.63;;;6.57;91.86
83635;BME280;73596;49.482;11.238;2024-02-04T07:47:00;98806.41;;;6.56;91.34
83635;BME280;73596;49.482;11.238;2024-02-04T07:49:25;98816.50;;;6.60;91.70
83635;BME280;73596;49.482;11.238;2024-02-04T07:51:51;98811.47;;;6.57;92.24
83635;BME280;73596;49.482;11.238;2024-02-04T07:54:16;98810.06;;;6.70;91.44
83635;BME280;73596;49.482;11.238;2024-02-04T07:56:41;98807.75;;;6.64;91.50
83635;BME280;73596;49.482;11.238;2024-02-04T07:59:06;98807.75;;;6.64;91.74
83635;BME280;73596;49.482;11.238;2024-02-04T08:01:31;98801.38;;;6.73;90.65
83635;BME280;73596;49.482;11.238;2024-02-04T08:03:57;98795.06;;;6.80;90.81
83635;BME280;73596;49.482;11.238;2024-02-04T08:06:22;98801.72;;;6.84;90.55
83635;BME280;73596;49.482;11.238;2024-02-04T08:08:47;98810.25;;;6.84;90.79
83635;BME280;73596;49.482;11.238;2024-02-04T08:11:20;98805.75;;;6.89;90.56
83635;BME280;73596;49.482;11.238;2024-02-04T08:13:46;98803.53;;;6.82;90.83
83635;BME280;73596;49.482;11.238;2024-02-04T08:16:11;98801.19;;;6.77;90.81
83635;BME280;73596;49.482;11.238;2024-02-04T08:18:37;98807.16;;;6.78;90.74
83635;BME280;73596;49.482;11.238;2024-02-04T08:21:02;98811.09;;;6.85;90.11
83635;BME280;73596;49.482;11.238;2024-02-04T08:23:28;98804.47;;;6.61;90.60
83635;BME280;73596;49.482;11.238;2024-02-04T08:25:54;98827.78;;;6.56;90.28
83635;BME280;73596;49.482;11.238;2024-02-04T08:28:19;98810.63;;;6.57;90.82
83635;BME280;73596;49.482;11.238;2024-02-04T08:30:44;98806.47;;;6.54;91.48
83635;BME280;73596;49.482;11.238;2024-02-04T08:33:09;98804.78;;;6.53;91.21
83635;BME280;73596;49.482;11.238;2024-02-04T08:35:35;98809.69;;;6.59;91.17
83635;BME280;73596;49.482;11.238;2024-02-04T08:38:00;98809.59;;;6.61;91.97
83635;BME280;73596;49.482;11.238;2024-02-04T08:40:25;98806.91;;;6.64;91.90
83635;BME280;73596;49.482;11.238;2024-02-04T08:42:51;98806.28;;;6.59;91.67
83635;BME280;73596;49.482;11.238;2024-02-04T08:45:16;98809.75;;;6.58;91.51
83635;BME280;73596;49.482;11.238;2024-02-04T08:47:41;98817.38;;;6.59;90.87
83635;BME280;73596;49.482;11.238;2024-02-04T08:50:07;98809.25;;;6.68;91.43
83635;BME280;73596;49.482;11.238;2024-02-04T08:52:32;98808.78;;;6.60;91.33
83635;BME280;73596;49.482;11.238;2024-02-04T08:54:58;98811.91;;;6.67;91.79
83635;BME280;73596;49.482;11.238;2024-02-04T08:57:24;98815.09;;;6.72;91.72
83635;BME280;73596;49.482;11.238;2024-02-04T08:59:50;98820.88;;;6.77;91.51
83635;BME280;73596;49.482;11.238;2024-02-04T09:02:15;98820.31;;;6.70;91.22
83635;BME280;73596;49.482;11.238;2024-02-04T09:04:40;98829.03;;;6.66;91.14
83635;BME280;73596;49.482;11.238;2024-02-04T09:07:07;98820.44;;;6.67;91.71
83635;BME280;73596;49.482;11.238;2024-02-04T09:09:32;98824.16;;;6.80;93.11
83635;BME280;73596;49.482;11.238;2024-02-04T09:11:57;98824.78;;;6.85;91.43
83635;BME280;73596;49.482;11.238;2024-02-04T09:14:23;98828.59;;;6.95;91.01
83635;BME280;73596;49.482;11.238;2024-02-04T09:16:48;98816.41;;;7.00;90.01
83635;BME280;73596;49.482;11.238;2024-02-04T09:19:13;98811.66;;;7.10;89.83
83635;BME280;73596;49.482;11.238;2024-02-04T09:21:38;98810.69;;;7.13;89.07
83635;BME280;73596;49.482;11.238;2024-02-04T09:24:04;98808.19;;;7.11;88.93
83635;BME280;73596;49.482;11.238;2024-02-04T09:26:29;98804.84;;;7.09;89.69
83635;BME280;73596;49.482;11.238;2024-02-04T09:28:55;98801.25;;;7.13;89.75
83635;BME280;73596;49.482;11.238;2024-02-04T09:31:20;98807.06;;;7.17;89.21
83635;BME280;73596;49.482;11.238;2024-02-04T09:33:45;98813.19;;;7.14;89.91
83635;BME280;73596;49.482;11.238;2024-02-04T09:36:10;98806.19;;;7.18;89.45
83635;BME280;73596;49.482;11.238;2024-02-04T09:38:36;98798.78;;;7.29;87.94
83635;BME280;73596;49.482;11.238;2024-02-04T09:41:01;98791.94;;;7.29;88.15
83635;BME280;73596;49.482;11.238;2024-02-04T09:43:31;98784.31;;;7.28;88.95
83635;BME280;73596;49.482;11.238;2024-02-04T09:45:57;98789.31;;;7.31;88.60
83635;BME280;73596;49.482;11.238;2024-02-04T09:48:22;98782.47;;;7.30;88.23
83635;BME280;73596;49.482;11.238;2024-02-04T09:50:51;98787.19;;;7.39;88.55
83635;BME280;73596;49.482;11.238;2024-02-04T09:53:21;98786.81;;;7.46;87.68
83635;BME280;73596;49.482;11.238;2024-02-04T09:55:50;98802.25;;;7.46;87.85
83635;BME280;73596;49.482;11.238;2024-02-04T09:58:15;98782.75;;;7.42;87.50
83635;BME280;73596;49.482;11.238;2024-02-04T10:00:42;98789.13;;;7.52;87.33
83635;BME280;73596;49.482;11.238;2024-02-04T10:03:10;98788.22;;;7.53;86.76
83635;BME280;73596;49.482;11.238;2024-02-04T10:05:35;98795.50;;;7.44;87.38
83635;BME280;73596;49.482;11.238;2024-02-04T10:08:01;98788.03;;;7.56;87.70
83635;BME280;73596;49.482;11.238;2024-02-04T10:10:26;98773.56;;;7.55;87.18
83635;BME280;73596;49.482;11.238;2024-02-04T10:12:51;98773.31;;;7.60;87.19
83635;BME280;73596;49.482;11.238;2024-02-04T10:15:16;98785.28;;;7.61;87.26
83635;BME280;73596;49.482;11.238;2024-02-04T10:17:45;98785.66;;;7.71;86.98
83635;BME280;73596;49.482;11.238;2024-02-04T10:20:10;98784.06;;;7.68;86.82
83635;BME280;73596;49.482;11.238;2024-02-04T10:22:37;98777.97;;;7.71;86.21
83635;BME280;73596;49.482;11.238;2024-02-04T10:25:09;98773.31;;;7.60;86.65
83635;BME280;73596;49.482;11.238;2024-02-04T10:27:37;98770.84;;;7.58;86.98
83635;BME280;73596;49.482;11.238;2024-02-04T10:30:03;98766.69;;;7.56;87.31
83635;BME280;73596;49.482;11.238;2024-02-04T10:32:30;98772.78;;;7.53;87.73
83635;BME280;73596;49.482;11.238;2024-02-04T10:34:57;98768.47;;;7.54;86.89
83635;BME280;73596;49.482;11.238;2024-02-04T10:37:22;98766.81;;;7.53;86.94
83635;BME280;73596;49.482;11.238;2024-02-04T10:39:48;98766.44;;;7.60;87.37
83635;BME280;73596;49.482;11.238;2024-02-04T10:42:15;98765.25;;;7.67;87.21
83635;BME280;73596;49.482;11.238;2024-02-04T10:44:44;98758.00;;;7.76;86.50
83635;BME280;73596;49.482;11.238;2024-02-04T10:47:16;98754.81;;;7.71;86.08
83635;BME280;73596;49.482;11.238;2024-02-04T10:49:48;98752.63;;;7.63;86.13
83635;BME280;73596;49.482;11.238;2024-02-04T10:52:16;98748.50;;;7.59;85.91
83635;BME280;73596;49.482;11.238;2024-02-04T10:54:42;98743.53;;;7.73;86.02
83635;BME280;73596;49.482;11.238;2024-02-04T10:57:12;98729.34;;;7.66;86.26
83635;BME280;73596;49.482;11.238;2024-02-04T10:59:39;98753.22;;;7.68;86.30
83635;BME280;73596;49.482;11.238;2024-02-04T11:02:08;98743.31;;;7.60;87.02
83635;BME280;73596;49.482;11.238;2024-02-04T11:04:35;98744.53;;;7.53;86.72
83635;BME280;73596;49.482;11.238;2024-02-04T11:07:02;98754.44;;;7.61;87.14
83635;BME280;73596;49.482;11.238;2024-02-04T11:09:28;98746.41;;;7.50;87.73
83635;BME280;73596;49.482;11.238;2024-02-04T11:11:55;98736.97;;;7.67;87.03
83635;BME280;73596;49.482;11.238;2024-02-04T11:14:23;98742.56;;;7.76;86.58
83635;BME280;73596;49.482;11.238;2024-02-04T11:24:59;98713.97;;;7.64;87.56
83635;BME280;73596;49.482;11.238;2024-02-04T11:27:28;98709.19;;;7.57;86.74
83635;BME280;73596;49.482;11.238;2024-02-04T11:29:54;98714.72;;;7.66;86.78
83635;BME280;73596;49.482;11.238;2024-02-04T11:32:19;98701.41;;;7.76;85.91
83635;BME280;73596;49.482;11.238;2024-02-04T11:34:46;98704.69;;;7.79;87.53
83635;BME280;73596;49.482;11.238;2024-02-04T11:37:16;98708.16;;;7.78;85.42
83635;BME280;73596;49.482;11.238;2024-02-04T11:39:51;98706.03;;;7.86;85.64
83635;BME280;73596;49.482;11.238;2024-02-04T11:42:16;98690.66;;;7.85;85.85
83635;BME280;73596;49.482;11.238;2024-02-04T11:44:43;98695.28;;;7.78;85.67
83635;BME280;73596;49.482;11.238;2024-02-04T11:47:09;98694.47;;;7.78;85.35
83635;BME280;73596;49.482;11.238;2024-02-04T11:49:34;98694.69;;;7.73;85.21
83635;BME280;73596;49.482;11.238;2024-02-04T11:52:00;98689.78;;;7.68;86.14
83635;BME280;73596;49.482;11.238;2024-02-04T11:54:25;98667.78;;;7.63;86.74
83635;BME280;73596;49.482;11.238;2024-02-04T11:56:51;98674.66;;;7.62;86.19
83635;BME280;73596;49.482;11.238;2024-02-04T11:59:19;98682.22;;;7.65;86.12
83635;BME280;73596;49.482;11.238;2024-02-04T12:01:47;98688.41;;;7.79;86.08
83635;BME280;73596;49.482;11.238;2024-02-04T12:04:14;98680.47;;;7.83;85.79
83635;BME280;73596;49.482;11.238;2024-02-04T12:06:41;98681.91;;;7.89;85.17
83635;BME280;73596;49.482;11.238;2024-02-04T12:09:08;98671.84;;;7.84;85.37
83635;BME280;73596;49.482;11.238;2024-02-04T12:11:34;98682.06;;;7.86;85.51
83635;BME280;73596;49.482;11.238;2024-02-04T12:14:00;98678.66;;;7.85;85.61
83635;BME280;73596;49.482;11.238;2024-02-04T12:16:26;98679.19;;;7.92;85.41
83635;BME280;73596;49.482;11.238;2024-02-04T12:18:52;98682.84;;;8.03;84.78
83635;BME280;73596;49.482;11.238;2024-02-04T12:21:17;98669.75;;;8.08;84.75
83635;BME280;73596;49.482;11.238;2024-02-04T12:23:43;98667.41;;;8.03;84.55
83635;BME280;73596;49.482;11.238;2024-02-04T12:26:08;98665.59;;;8.05;85.19
83635;BME280;73596;49.482;11.238;2024-02-04T12:28:33;98680.56;;;8.14;83.91
83635;BME280;73596;49.482;11.238;2024-02-04T12:30:59;98668.31;;;8.19;83.78
83635;BME280;73596;49.482;11.238;2024-02-04T12:33:24;98684.13;;;8.12;84.88
83635;BME280;73596;49.482;11.238;2024-02-04T12:35:50;98676.63;;;8.07;84.24
83635;BME280;73596;49.482;11.238;2024-02-04T12:38:17;98677.72;;;8.03;84.52
83635;BME280;73596;49.482;11.238;2024-02-04T12:40:45;98668.84;;;8.09;84.32
83635;BME280;73596;49.482;11.238;2024-02-04T12:43:11;98660.00;;;8.14;84.23
83635;BME280;73596;49.482;11.238;2024-02-04T12:45:36;98659.66;;;8.20;83.58
83635;BME280;73596;49.482;11.238;2024-02-04T12:48:02;98661.47;;;8.36;82.58
83635;BME280;73596;49.482;11.238;2024-02-04T12:50:28;98663.13;;;8.37;81.89
83635;BME280;73596;49.482;11.238;2024-02-04T12:53:07;98660.34;;;8.24;83.28
83635;BME280;73596;49.482;11.238;2024-02-04T12:55:35;98665.63;;;8.21;83.26
83635;BME280;73596;49.482;11.238;2024-02-04T12:58:08;98659.22;;;8.29;82.61
83635;BME280;73596;49.482;11.238;2024-02-04T13:00:36;98660.97;;;8.29;82.75
83635;BME280;73596;49.482;11.238;2024-02-04T13:03:03;98657.56;;;8.28;83.00
83635;BME280;73596;49.482;11.238;2024-02-04T13:05:28;98650.19;;;8.21;83.13