sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12289;DHT22;6207;49.308;7.336;2022-11-11T00:01:04;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:03:31;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:06:03;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:08:30;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:11:05;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:13:33;6.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:16:07;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:18:34;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:21:34;6.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:24:04;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:26:50;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:29:17;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:31:43;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:34:29;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:36:55;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:39:22;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:41:49;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:44:16;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:46:42;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:49:28;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:52:14;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:54:40;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:57:07;6.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T00:59:34;6.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:02:01;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:04:28;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:06:55;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:09:22;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:11:49;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:14:16;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:16:43;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:19:09;6.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:21:36;6.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:24:03;6.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:26:30;6.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:28:57;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:31:26;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:33:53;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:36:26;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:38:58;6.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:41:31;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:44:11;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:52:08;5.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:57:11;5.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T01:59:43;6.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:02:21;5.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:04:51;5.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:07:36;5.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:10:07;5.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:12:34;5.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:15:20;5.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:17:48;5.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:20:22;5.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:23:20;5.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:25:49;5.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:28:18;5.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:30:46;5.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:33:13;5.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:35:44;5.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:38:12;5.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:40:44;5.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:43:31;5.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:45:59;5.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:48:27;5.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:50:54;5.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:53:21;5.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:55:49;5.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T02:58:16;5.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:00:43;5.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:03:10;5.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:05:37;5.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:08:04;5.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:10:31;5.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:12:58;5.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:15:25;5.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:17:52;5.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:20:19;5.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:23:14;5.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:25:46;5.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:28:18;5.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:30:48;5.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:33:17;5.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:35:47;5.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:38:14;5.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:40:55;5.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:43:25;5.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:45:55;5.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:48:23;5.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:50:50;5.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:53:18;5.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:55:46;5.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T03:58:14;5.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:00:41;5.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:03:17;5.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:06:03;5.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:08:49;5.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:11:39;5.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:14:09;5.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:16:55;5.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:19:23;5.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:22:08;5.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:24:35;5.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:27:21;5.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:29:47;5.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:32:18;5.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:35:05;5.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:37:35;5.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:40:03;4.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:42:51;5.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:45:18;5.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:48:05;5.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:50:41;4.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:53:12;4.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:55:41;4.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T04:58:30;4.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:00:57;4.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:03:24;4.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:05:58;4.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:08:46;4.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:11:27;4.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:13:55;4.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:16:55;4.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:19:41;4.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:24:57;4.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:27:42;4.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:30:11;4.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:32:38;4.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:35:06;4.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:37:33;4.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:40:00;4.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:42:26;4.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:44:53;3.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:47:20;3.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:49:47;3.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:52:14;3.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:54:42;3.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:57:09;3.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T05:59:35;3.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:02:03;3.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:04:29;3.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:06:57;3.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:09:24;3.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:11:50;3.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:14:17;3.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:16:44;3.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:19:11;3.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:21:38;3.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:24:22;3.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:26:52;3.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:29:19;3.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:31:46;3.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:34:12;3.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:36:39;3.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:39:06;3.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:41:33;3.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:43:59;3.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:46:26;3.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:48:53;3.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:51:20;3.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:53:46;3.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:56:13;3.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T06:58:40;3.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:01:08;3.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:03:35;3.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:06:04;3.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:08:31;3.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:10:58;3.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:13:32;3.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:15:59;3.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:18:26;3.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:20:53;3.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:23:20;3.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:25:46;4.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:28:13;4.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:30:40;4.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:33:07;4.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:35:34;4.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:38:01;4.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:40:28;4.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:42:55;4.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:45:22;4.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:47:48;4.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:50:15;4.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:52:47;4.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:55:14;4.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T07:57:41;4.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:00:08;4.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:02:35;4.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:05:02;4.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:07:29;4.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:09:55;4.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:12:22;4.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:15:08;4.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:17:38;4.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:20:09;4.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:22:40;4.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:25:12;4.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:27:41;4.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:30:09;4.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:32:36;4.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:35:02;4.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:37:29;4.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:39:56;4.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:42:23;4.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:44:50;4.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:47:17;4.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:49:46;5.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:52:15;5.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:54:42;5.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:57:08;5.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T08:59:35;5.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:02:02;5.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:04:28;5.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:07:14;5.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:09:41;5.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:12:08;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:14:35;6.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:17:02;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:19:28;5.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:21:55;5.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:24:22;6.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:26:49;5.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:29:17;6.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:31:44;6.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:34:13;5.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:36:41;6.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:39:08;6.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:45:25;6.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:47:38;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:50:14;6.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:52:59;6.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T09:58:13;6.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:00:45;6.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:03:16;6.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:05:48;6.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:08:27;6.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:10:58;6.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:13:33;6.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:16:12;6.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:19:18;6.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:21:53;6.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:24:41;7.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:27:21;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:29:49;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:32:32;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:35:25;7.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:38:05;7.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:43:25;7.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:46:06;7.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:51:18;7.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:54:00;7.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:56:44;7.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T10:59:40;7.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:02:19;7.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:07:37;7.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:10:20;7.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:12:59;7.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:15:31;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:18:07;8.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:20:36;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:23:03;7.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:25:31;7.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:28:13;7.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:31:01;7.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:33:49;7.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:36:17;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:38:46;7.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:41:17;7.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:43:44;7.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:46:38;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T11:49:24;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T12:00:05;8.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T12:05:48;8.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T12:08:46;8.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T12:11:38;8.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T12:20:24;8.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T12:23:13;8.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T12:28:25;8.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T12:33:56;8.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T12:36:37;8.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T12:42:24;8.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T12:45:16;8.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T12:47:57;8.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T12:53:48;8.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T12:59:08;8.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:15:24;8.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:17:52;8.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:20:31;8.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:23:01;8.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:25:30;8.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:28:47;8.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:31:01;8.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:33:40;8.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:36:11;8.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:38:55;8.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:41:35;8.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:44:04;8.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:46:41;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:49:25;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:52:00;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:54:34;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T13:59:42;8.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T14:02:17;8.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T14:15:52;8.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T14:20:51;8.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T14:23:37;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T14:34:21;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T14:39:32;8.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T14:42:01;8.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T14:49:47;8.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T14:52:46;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T14:55:29;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T14:58:16;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:00:48;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:08:32;7.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:19:14;7.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:22:03;7.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:27:22;7.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:30:05;7.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:38:03;7.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:40:52;7.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:43:26;7.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:45:56;7.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:48:38;7.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:51:26;7.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:53:53;7.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:56:31;7.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T15:59:23;7.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:01:51;7.60;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:04:20;7.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:07:29;7.50;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:09:59;7.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:12:42;7.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:15:21;7.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:17:53;7.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:20:27;7.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:22:59;7.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:25:29;7.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:27:56;7.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:30:34;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:33:02;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:35:35;7.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:38:03;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:43:18;7.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:45:58;7.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:51:04;7.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:53:36;7.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:56:06;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T16:58:38;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:01:09;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:03:52;7.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:06:19;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:11:52;7.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:14:19;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:16:46;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:19:13;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:21:40;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:24:06;7.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:26:33;7.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:29:00;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:31:27;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:33:54;7.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:36:21;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:38:48;7.30;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:41:15;7.00;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:43:42;6.70;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:46:08;6.80;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:48:35;6.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:51:03;6.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:53:33;6.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:56:00;6.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T17:58:29;6.90;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:01:07;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:03:34;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:06:01;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:08:28;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:11:04;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:13:31;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:15:58;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:18:31;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:21:03;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:23:32;7.10;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:25:59;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:28:35;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:31:07;7.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:33:35;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:36:07;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:38:35;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:41:10;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:43:40;7.20;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:46:12;7.40;99.90
12289;DHT22;6207;49.308;7.336;2022-11-11T18:48:39;7.30;99.90