sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8910;DHT22;4490;49.072;8.804;2023-03-30T00:00:32;13.40;86.60
8910;DHT22;4490;49.072;8.804;2023-03-30T00:02:58;13.50;87.00
8910;DHT22;4490;49.072;8.804;2023-03-30T00:05:27;13.50;87.30
8910;DHT22;4490;49.072;8.804;2023-03-30T00:07:53;13.40;87.70
8910;DHT22;4490;49.072;8.804;2023-03-30T00:10:20;13.40;88.00
8910;DHT22;4490;49.072;8.804;2023-03-30T00:12:47;13.40;88.40
8910;DHT22;4490;49.072;8.804;2023-03-30T00:15:14;13.40;88.30
8910;DHT22;4490;49.072;8.804;2023-03-30T00:17:41;13.40;87.60
8910;DHT22;4490;49.072;8.804;2023-03-30T00:20:07;13.40;87.10
8910;DHT22;4490;49.072;8.804;2023-03-30T00:22:40;13.40;87.30
8910;DHT22;4490;49.072;8.804;2023-03-30T00:25:08;13.50;87.60
8910;DHT22;4490;49.072;8.804;2023-03-30T00:27:36;13.50;88.20
8910;DHT22;4490;49.072;8.804;2023-03-30T00:30:06;13.50;88.80
8910;DHT22;4490;49.072;8.804;2023-03-30T00:32:33;13.50;89.20
8910;DHT22;4490;49.072;8.804;2023-03-30T00:34:59;13.50;89.60
8910;DHT22;4490;49.072;8.804;2023-03-30T00:37:26;13.40;89.90
8910;DHT22;4490;49.072;8.804;2023-03-30T00:39:52;13.40;90.20
8910;DHT22;4490;49.072;8.804;2023-03-30T00:42:19;13.40;90.60
8910;DHT22;4490;49.072;8.804;2023-03-30T00:47:27;13.40;91.20
8910;DHT22;4490;49.072;8.804;2023-03-30T00:49:54;13.30;90.80
8910;DHT22;4490;49.072;8.804;2023-03-30T00:52:20;13.30;91.00
8910;DHT22;4490;49.072;8.804;2023-03-30T00:54:50;13.30;91.30
8910;DHT22;4490;49.072;8.804;2023-03-30T00:57:19;13.30;91.60
8910;DHT22;4490;49.072;8.804;2023-03-30T00:59:48;13.30;91.90
8910;DHT22;4490;49.072;8.804;2023-03-30T01:02:15;13.20;92.20
8910;DHT22;4490;49.072;8.804;2023-03-30T01:04:41;13.20;92.40
8910;DHT22;4490;49.072;8.804;2023-03-30T01:07:08;13.20;92.60
8910;DHT22;4490;49.072;8.804;2023-03-30T01:09:40;13.20;92.70
8910;DHT22;4490;49.072;8.804;2023-03-30T01:12:07;13.10;93.10
8910;DHT22;4490;49.072;8.804;2023-03-30T01:14:34;13.10;93.60
8910;DHT22;4490;49.072;8.804;2023-03-30T01:17:19;13.00;94.10
8910;DHT22;4490;49.072;8.804;2023-03-30T01:20:11;13.00;94.60
8910;DHT22;4490;49.072;8.804;2023-03-30T01:34:58;12.70;96.80
8910;DHT22;4490;49.072;8.804;2023-03-30T01:40:39;12.60;97.70
8910;DHT22;4490;49.072;8.804;2023-03-30T01:43:22;12.60;97.90
8910;DHT22;4490;49.072;8.804;2023-03-30T01:45:56;12.60;98.30
8910;DHT22;4490;49.072;8.804;2023-03-30T01:51:21;12.70;98.30
8910;DHT22;4490;49.072;8.804;2023-03-30T01:54:05;12.70;98.10
8910;DHT22;4490;49.072;8.804;2023-03-30T01:56:43;12.80;97.90
8910;DHT22;4490;49.072;8.804;2023-03-30T01:59:15;12.80;97.30
8910;DHT22;4490;49.072;8.804;2023-03-30T02:01:44;12.90;96.90
8910;DHT22;4490;49.072;8.804;2023-03-30T02:04:15;13.00;96.50
8910;DHT22;4490;49.072;8.804;2023-03-30T02:06:47;13.10;96.10
8910;DHT22;4490;49.072;8.804;2023-03-30T02:09:16;13.20;95.70
8910;DHT22;4490;49.072;8.804;2023-03-30T02:11:46;13.40;95.40
8910;DHT22;4490;49.072;8.804;2023-03-30T02:14:17;13.50;95.00
8910;DHT22;4490;49.072;8.804;2023-03-30T02:16:47;13.60;94.50
8910;DHT22;4490;49.072;8.804;2023-03-30T02:19:13;13.70;94.10
8910;DHT22;4490;49.072;8.804;2023-03-30T02:21:43;13.80;93.70
8910;DHT22;4490;49.072;8.804;2023-03-30T02:24:23;13.90;93.30
8910;DHT22;4490;49.072;8.804;2023-03-30T02:26:50;14.00;92.90
8910;DHT22;4490;49.072;8.804;2023-03-30T02:29:18;14.10;92.60
8910;DHT22;4490;49.072;8.804;2023-03-30T02:31:46;14.20;92.20
8910;DHT22;4490;49.072;8.804;2023-03-30T02:44:47;14.60;99.50
8910;DHT22;4490;49.072;8.804;2023-03-30T02:57:16;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:02:45;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:05:13;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:07:39;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:10:06;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:12:33;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:14:59;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:17:30;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:20:00;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:22:26;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:24:52;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:27:18;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:29:43;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:32:09;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:34:35;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:37:00;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:39:26;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:41:52;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:44:17;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:46:43;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:49:09;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:51:34;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:54:00;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:56:26;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T03:58:52;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:01:18;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:03:43;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:06:09;14.30;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:08:35;14.30;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:11:06;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:13:33;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:15:59;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:18:25;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:20:56;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:23:24;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:25:50;14.00;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:28:16;14.00;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:30:46;14.00;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:33:11;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:35:39;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:38:04;14.00;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:40:30;14.00;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:42:57;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:45:29;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:47:55;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:50:21;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:52:47;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:55:13;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T04:57:38;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:00:05;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:02:32;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:04:58;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:07:24;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:09:50;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:12:16;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:14:42;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:17:08;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:19:33;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:21:59;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:24:25;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:26:51;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:29:17;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:31:43;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:34:08;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:36:34;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:39:00;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:41:30;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:43:56;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:46:22;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:48:48;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:51:14;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:53:41;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:56:09;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T05:58:35;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:01:01;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:03:27;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:05:53;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:08:19;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:10:55;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:13:20;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:15:46;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:18:12;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:20:38;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:23:04;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:25:30;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:27:56;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:30:22;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:32:48;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:35:14;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:37:40;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:40:08;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:42:41;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:45:09;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:47:36;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:50:03;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:52:29;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:54:55;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:57:20;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T06:59:46;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:02:15;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:04:41;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:07:06;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:09:33;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:11:59;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:14:24;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:16:50;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:19:17;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:21:43;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:24:08;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:26:34;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:29:00;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:31:25;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:33:51;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:36:17;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:38:44;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:41:12;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:43:39;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:46:09;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:48:36;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:51:07;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:53:34;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:55:59;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T07:58:25;13.40;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:00:52;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:03:18;13.40;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:05:51;13.40;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:08:17;13.40;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:10:44;13.40;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:13:10;13.30;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:15:37;13.30;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:18:03;13.30;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:20:36;13.30;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:23:05;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:25:31;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:27:57;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:30:23;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:32:50;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:35:16;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:37:42;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:40:10;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:45:17;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:47:46;13.30;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:50:28;13.30;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:52:55;13.40;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T08:55:37;13.40;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:00:59;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:03:33;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:06:24;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:08:50;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:11:29;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:13:56;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:16:41;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:19:14;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:21:43;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:24:17;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:27:08;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:29:42;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:32:29;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:35:05;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:37:37;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:43:00;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:45:32;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:48:06;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:50:38;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:53:16;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:56:09;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T09:58:41;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:01:16;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:03:44;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:06:18;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:11:12;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:13:41;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:16:34;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:19:08;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:21:41;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:26:44;15.20;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:29:16;15.30;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:31:47;15.50;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:35:08;15.60;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:37:18;15.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:39:47;15.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:42:15;15.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:44:44;15.70;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:47:36;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T10:55:51;16.30;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T11:04:07;16.50;98.20
8910;DHT22;4490;49.072;8.804;2023-03-30T11:06:40;16.70;96.10
8910;DHT22;4490;49.072;8.804;2023-03-30T11:09:12;16.80;97.10
8910;DHT22;4490;49.072;8.804;2023-03-30T11:11:51;16.80;96.30
8910;DHT22;4490;49.072;8.804;2023-03-30T11:14:26;16.90;97.00
8910;DHT22;4490;49.072;8.804;2023-03-30T11:16:56;16.90;97.60
8910;DHT22;4490;49.072;8.804;2023-03-30T11:19:30;17.00;98.60
8910;DHT22;4490;49.072;8.804;2023-03-30T11:24:28;16.90;96.40
8910;DHT22;4490;49.072;8.804;2023-03-30T11:27:10;16.90;96.90
8910;DHT22;4490;49.072;8.804;2023-03-30T11:29:41;16.90;96.40
8910;DHT22;4490;49.072;8.804;2023-03-30T11:37:37;16.70;98.80
8910;DHT22;4490;49.072;8.804;2023-03-30T11:40:19;16.80;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T11:42:46;17.00;99.90
8910;DHT22;4490;49.072;8.804;2023-03-30T11:53:23;18.20;93.30
8910;DHT22;4490;49.072;8.804;2023-03-30T11:56:07;18.50;90.80
8910;DHT22;4490;49.072;8.804;2023-03-30T12:04:16;19.00;83.90
8910;DHT22;4490;49.072;8.804;2023-03-30T12:06:56;19.00;83.60
8910;DHT22;4490;49.072;8.804;2023-03-30T12:09:35;19.00;83.80
8910;DHT22;4490;49.072;8.804;2023-03-30T12:12:16;19.00;82.80
8910;DHT22;4490;49.072;8.804;2023-03-30T12:15:24;19.20;82.20
8910;DHT22;4490;49.072;8.804;2023-03-30T12:18:15;19.40;80.70
8910;DHT22;4490;49.072;8.804;2023-03-30T12:20:49;19.40;78.00
8910;DHT22;4490;49.072;8.804;2023-03-30T12:26:25;19.40;79.20
8910;DHT22;4490;49.072;8.804;2023-03-30T12:31:17;19.80;80.60
8910;DHT22;4490;49.072;8.804;2023-03-30T12:33:46;20.00;79.20
8910;DHT22;4490;49.072;8.804;2023-03-30T12:36:31;20.20;77.60
8910;DHT22;4490;49.072;8.804;2023-03-30T12:39:01;20.20;73.80
8910;DHT22;4490;49.072;8.804;2023-03-30T12:41:36;20.00;75.60
8910;DHT22;4490;49.072;8.804;2023-03-30T12:53:39;19.00;76.50
8910;DHT22;4490;49.072;8.804;2023-03-30T12:55:59;18.70;76.90
8910;DHT22;4490;49.072;8.804;2023-03-30T13:01:44;18.40;79.10
8910;DHT22;4490;49.072;8.804;2023-03-30T13:04:18;18.30;81.70
8910;DHT22;4490;49.072;8.804;2023-03-30T13:07:22;18.10;82.30
8910;DHT22;4490;49.072;8.804;2023-03-30T13:09:59;18.10;81.90
8910;DHT22;4490;49.072;8.804;2023-03-30T13:12:33;17.90;82.60
8910;DHT22;4490;49.072;8.804;2023-03-30T13:20:58;17.50;82.60
8910;DHT22;4490;49.072;8.804;2023-03-30T13:26:10;17.30;81.50
8910;DHT22;4490;49.072;8.804;2023-03-30T13:28:54;17.20;81.00
8910;DHT22;4490;49.072;8.804;2023-03-30T13:34:45;17.00;81.10
8910;DHT22;4490;49.072;8.804;2023-03-30T13:42:32;16.90;83.80
8910;DHT22;4490;49.072;8.804;2023-03-30T13:45:25;16.90;83.90
8910;DHT22;4490;49.072;8.804;2023-03-30T13:50:28;17.20;85.80
8910;DHT22;4490;49.072;8.804;2023-03-30T13:52:58;17.60;85.00
8910;DHT22;4490;49.072;8.804;2023-03-30T13:55:31;17.70;82.90
8910;DHT22;4490;49.072;8.804;2023-03-30T14:00:47;18.10;82.50
8910;DHT22;4490;49.072;8.804;2023-03-30T14:06:18;18.60;80.80
8910;DHT22;4490;49.072;8.804;2023-03-30T14:08:56;18.60;80.80
8910;DHT22;4490;49.072;8.804;2023-03-30T14:11:38;18.60;80.30
8910;DHT22;4490;49.072;8.804;2023-03-30T14:14:05;18.40;80.00
8910;DHT22;4490;49.072;8.804;2023-03-30T14:16:35;18.30;80.20
8910;DHT22;4490;49.072;8.804;2023-03-30T14:21:37;17.80;79.30
8910;DHT22;4490;49.072;8.804;2023-03-30T14:24:11;17.60;80.10
8910;DHT22;4490;49.072;8.804;2023-03-30T14:26:40;17.40;80.00
8910;DHT22;4490;49.072;8.804;2023-03-30T14:29:13;17.30;80.80
8910;DHT22;4490;49.072;8.804;2023-03-30T14:31:41;17.10;81.90
8910;DHT22;4490;49.072;8.804;2023-03-30T14:34:26;16.90;83.00
8910;DHT22;4490;49.072;8.804;2023-03-30T14:36:54;17.00;83.70
8910;DHT22;4490;49.072;8.804;2023-03-30T14:39:23;17.20;82.60
8910;DHT22;4490;49.072;8.804;2023-03-30T14:41:49;17.30;82.30
8910;DHT22;4490;49.072;8.804;2023-03-30T14:44:18;17.40;81.20
8910;DHT22;4490;49.072;8.804;2023-03-30T14:46:52;17.40;80.20
8910;DHT22;4490;49.072;8.804;2023-03-30T14:49:26;17.50;80.40
8910;DHT22;4490;49.072;8.804;2023-03-30T14:52:12;17.50;78.80
8910;DHT22;4490;49.072;8.804;2023-03-30T14:54:39;17.50;77.50
8910;DHT22;4490;49.072;8.804;2023-03-30T14:57:06;17.40;78.10
8910;DHT22;4490;49.072;8.804;2023-03-30T14:59:37;17.30;78.00
8910;DHT22;4490;49.072;8.804;2023-03-30T15:02:18;17.10;77.20
8910;DHT22;4490;49.072;8.804;2023-03-30T15:04:44;17.10;78.30
8910;DHT22;4490;49.072;8.804;2023-03-30T15:07:16;17.00;77.90
8910;DHT22;4490;49.072;8.804;2023-03-30T15:09:44;16.90;77.70
8910;DHT22;4490;49.072;8.804;2023-03-30T15:12:37;16.90;77.80
8910;DHT22;4490;49.072;8.804;2023-03-30T15:15:08;16.90;77.80
8910;DHT22;4490;49.072;8.804;2023-03-30T15:17:38;16.90;78.40
8910;DHT22;4490;49.072;8.804;2023-03-30T15:20:06;16.80;78.30
8910;DHT22;4490;49.072;8.804;2023-03-30T15:22:40;16.80;78.10
8910;DHT22;4490;49.072;8.804;2023-03-30T15:25:12;16.70;78.10
8910;DHT22;4490;49.072;8.804;2023-03-30T15:27:39;16.70;78.40
8910;DHT22;4490;49.072;8.804;2023-03-30T15:30:09;16.70;78.90
8910;DHT22;4490;49.072;8.804;2023-03-30T15:32:42;16.80;79.30
8910;DHT22;4490;49.072;8.804;2023-03-30T15:40:37;17.40;78.60
8910;DHT22;4490;49.072;8.804;2023-03-30T15:43:21;17.50;75.80
8910;DHT22;4490;49.072;8.804;2023-03-30T15:46:06;17.50;74.90
8910;DHT22;4490;49.072;8.804;2023-03-30T15:51:10;17.50;75.90
8910;DHT22;4490;49.072;8.804;2023-03-30T15:53:42;17.50;75.90
8910;DHT22;4490;49.072;8.804;2023-03-30T15:56:17;17.50;75.20
8910;DHT22;4490;49.072;8.804;2023-03-30T15:58:43;17.50;75.40
8910;DHT22;4490;49.072;8.804;2023-03-30T16:01:12;17.50;75.00
8910;DHT22;4490;49.072;8.804;2023-03-30T16:03:52;17.40;75.10
8910;DHT22;4490;49.072;8.804;2023-03-30T16:06:19;17.40;74.60
8910;DHT22;4490;49.072;8.804;2023-03-30T16:08:45;17.30;74.60
8910;DHT22;4490;49.072;8.804;2023-03-30T16:11:11;17.20;74.60
8910;DHT22;4490;49.072;8.804;2023-03-30T16:13:47;17.10;74.40
8910;DHT22;4490;49.072;8.804;2023-03-30T16:16:14;17.00;74.30
8910;DHT22;4490;49.072;8.804;2023-03-30T16:18:42;17.00;74.90
8910;DHT22;4490;49.072;8.804;2023-03-30T16:21:09;16.90;74.70
8910;DHT22;4490;49.072;8.804;2023-03-30T16:23:36;16.90;75.20
8910;DHT22;4490;49.072;8.804;2023-03-30T16:26:02;16.90;75.40
8910;DHT22;4490;49.072;8.804;2023-03-30T16:28:28;16.80;75.90
8910;DHT22;4490;49.072;8.804;2023-03-30T16:31:02;16.70;75.80
8910;DHT22;4490;49.072;8.804;2023-03-30T16:33:28;16.70;76.10
8910;DHT22;4490;49.072;8.804;2023-03-30T16:35:57;16.60;75.50
8910;DHT22;4490;49.072;8.804;2023-03-30T16:38:22;16.60;76.00
8910;DHT22;4490;49.072;8.804;2023-03-30T16:40:54;16.60;75.90
8910;DHT22;4490;49.072;8.804;2023-03-30T16:43:23;16.60;76.00
8910;DHT22;4490;49.072;8.804;2023-03-30T16:45:51;16.50;76.30
8910;DHT22;4490;49.072;8.804;2023-03-30T16:48:17;16.40;76.10
8910;DHT22;4490;49.072;8.804;2023-03-30T16:50:45;16.40;76.20
8910;DHT22;4490;49.072;8.804;2023-03-30T16:53:12;16.30;76.00
8910;DHT22;4490;49.072;8.804;2023-03-30T16:55:38;16.30;76.10
8910;DHT22;4490;49.072;8.804;2023-03-30T16:58:06;16.30;76.20
8910;DHT22;4490;49.072;8.804;2023-03-30T17:00:42;16.20;76.30
8910;DHT22;4490;49.072;8.804;2023-03-30T17:03:11;16.20;76.30
8910;DHT22;4490;49.072;8.804;2023-03-30T17:05:37;16.20;76.30
8910;DHT22;4490;49.072;8.804;2023-03-30T17:08:21;16.10;76.60
8910;DHT22;4490;49.072;8.804;2023-03-30T17:10:48;16.10;76.50
8910;DHT22;4490;49.072;8.804;2023-03-30T17:13:15;16.00;77.10
8910;DHT22;4490;49.072;8.804;2023-03-30T17:15:44;16.00;76.60
8910;DHT22;4490;49.072;8.804;2023-03-30T17:18:15;16.00;76.50
8910;DHT22;4490;49.072;8.804;2023-03-30T17:20:43;15.90;76.50
8910;DHT22;4490;49.072;8.804;2023-03-30T17:23:10;15.90;76.80
8910;DHT22;4490;49.072;8.804;2023-03-30T17:25:38;15.90;77.00
8910;DHT22;4490;49.072;8.804;2023-03-30T17:28:07;15.90;77.00
8910;DHT22;4490;49.072;8.804;2023-03-30T17:30:37;15.90;77.30
8910;DHT22;4490;49.072;8.804;2023-03-30T17:33:04;15.80;77.30
8910;DHT22;4490;49.072;8.804;2023-03-30T17:35:35;15.80;77.60
8910;DHT22;4490;49.072;8.804;2023-03-30T17:38:01;15.80;77.80
8910;DHT22;4490;49.072;8.804;2023-03-30T17:40:28;15.80;77.80
8910;DHT22;4490;49.072;8.804;2023-03-30T17:42:55;15.80;77.80
8910;DHT22;4490;49.072;8.804;2023-03-30T17:45:24;15.80;78.10
8910;DHT22;4490;49.072;8.804;2023-03-30T17:47:50;15.70;78.10
8910;DHT22;4490;49.072;8.804;2023-03-30T17:50:27;15.70;78.30
8910;DHT22;4490;49.072;8.804;2023-03-30T17:52:54;15.70;78.40
8910;DHT22;4490;49.072;8.804;2023-03-30T17:55:22;15.70;78.30
8910;DHT22;4490;49.072;8.804;2023-03-30T17:57:50;15.60;78.40
8910;DHT22;4490;49.072;8.804;2023-03-30T18:00:29;15.60;78.50
8910;DHT22;4490;49.072;8.804;2023-03-30T18:02:55;15.60;78.60
8910;DHT22;4490;49.072;8.804;2023-03-30T18:05:24;15.50;78.70
8910;DHT22;4490;49.072;8.804;2023-03-30T18:07:50;15.50;78.90
8910;DHT22;4490;49.072;8.804;2023-03-30T18:10:20;15.50;78.90
8910;DHT22;4490;49.072;8.804;2023-03-30T18:12:47;15.50;79.10
8910;DHT22;4490;49.072;8.804;2023-03-30T18:15:13;15.40;79.10
8910;DHT22;4490;49.072;8.804;2023-03-30T18:17:39;15.40;79.30
8910;DHT22;4490;49.072;8.804;2023-03-30T18:20:29;15.40;79.60
8910;DHT22;4490;49.072;8.804;2023-03-30T18:22:56;15.40;80.00
8910;DHT22;4490;49.072;8.804;2023-03-30T18:25:24;15.30;80.10
8910;DHT22;4490;49.072;8.804;2023-03-30T18:27:50;15.30;80.70
8910;DHT22;4490;49.072;8.804;2023-03-30T18:30:20;15.20;81.30
8910;DHT22;4490;49.072;8.804;2023-03-30T18:32:47;15.20;81.70
8910;DHT22;4490;49.072;8.804;2023-03-30T18:35:14;15.20;82.50
8910;DHT22;4490;49.072;8.804;2023-03-30T18:37:41;15.10;83.20
8910;DHT22;4490;49.072;8.804;2023-03-30T18:40:21;15.00;83.80
8910;DHT22;4490;49.072;8.804;2023-03-30T18:42:47;14.90;84.50
8910;DHT22;4490;49.072;8.804;2023-03-30T18:45:15;14.90;84.70