sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1383;DHT22;685;47.196;11.880;2023-04-24T00:01:24;13.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:03:51;13.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:06:18;13.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:08:46;13.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:11:13;12.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:13:40;12.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:16:07;12.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:18:34;12.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:21:01;12.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:23:28;12.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:25:56;11.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:28:23;11.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:30:50;11.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:33:17;11.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:35:44;11.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:38:11;11.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:40:38;11.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:43:06;11.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:45:33;11.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:48:00;11.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:50:28;11.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:52:56;11.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:55:24;11.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T00:57:52;10.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:00:20;10.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:02:48;10.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:05:17;10.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:07:45;10.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:10:15;10.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:12:43;10.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:15:10;10.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:17:39;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:20:07;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:22:36;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:25:03;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:27:31;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:29:58;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:32:25;10.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:34:53;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:37:20;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:39:49;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:42:16;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:44:43;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:47:10;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:49:38;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:52:05;9.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:54:33;9.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:57:01;9.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T01:59:28;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:01:56;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:04:23;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:06:50;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:09:17;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:11:44;9.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:14:12;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:16:39;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:19:06;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:21:33;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:24:00;9.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:26:27;9.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:28:54;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:31:22;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:33:50;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:36:17;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:38:44;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:41:11;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:43:37;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:46:04;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:48:33;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:51:00;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:53:27;10.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:55:55;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T02:58:22;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:00:49;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:03:19;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:05:47;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:08:14;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:10:42;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:13:09;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:15:36;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:18:03;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:20:30;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:22:58;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:25:25;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:27:52;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:30:20;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:32:47;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:35:14;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:37:41;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:40:09;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:42:37;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:45:04;9.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:47:31;9.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:49:58;9.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:52:25;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:54:52;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:57:20;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T03:59:47;9.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:02:14;9.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:04:41;9.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:07:08;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:09:36;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:12:03;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:14:32;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:16:59;8.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:19:26;8.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:21:53;8.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:24:21;8.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:26:49;8.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:29:17;9.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:31:45;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:34:12;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:36:40;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:39:08;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:41:35;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:44:03;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:46:31;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:49:01;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:51:29;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:53:57;9.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:56:24;9.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T04:58:54;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:01:21;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:03:49;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:06:17;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:08:44;9.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:11:12;9.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:13:39;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:16:06;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:18:33;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:21:00;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:23:28;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:25:55;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:28:22;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:30:53;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:33:20;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:35:47;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:38:14;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:40:45;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:43:12;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:45:39;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:48:06;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:50:33;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:53:00;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:55:27;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T05:57:55;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:00:23;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:02:50;9.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:05:18;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:07:45;9.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:10:12;9.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:12:39;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:15:08;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:17:35;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:20:03;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:22:31;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:24:59;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:27:26;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:29:53;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:32:23;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:34:51;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:37:18;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:39:46;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:42:13;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:44:40;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:47:07;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:49:37;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:52:04;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:54:31;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:56:58;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T06:59:26;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:01:53;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:04:19;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:06:48;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:09:16;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:11:44;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:14:11;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:16:38;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:19:05;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:21:32;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:24:00;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:26:29;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:28:56;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:31:23;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:33:50;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:36:17;9.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:38:44;9.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:41:13;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:43:40;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:46:07;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:48:34;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:51:01;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:53:28;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:55:55;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T07:58:23;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:00:51;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:03:18;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:05:45;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:08:12;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:10:40;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:13:07;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:15:35;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:18:02;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:20:29;9.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:22:56;9.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:25:23;9.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:27:50;9.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:30:17;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:32:45;9.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:35:12;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:37:39;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:40:12;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:42:41;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:45:09;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:47:38;10.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:50:07;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:52:35;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:55:02;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:57:30;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T08:59:58;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:02:25;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:04:53;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:07:22;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:09:51;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:12:18;10.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:14:45;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:17:12;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:19:40;10.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:22:07;10.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:24:36;10.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:27:04;10.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:29:30;10.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:31:58;10.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:34:26;10.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:36:54;10.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:39:21;10.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:41:50;10.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:44:19;10.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:46:50;10.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:49:22;11.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:51:50;11.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:54:19;11.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:56:49;10.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T09:59:19;10.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:01:46;10.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:04:18;10.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:06:46;10.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:09:14;10.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:11:43;10.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:14:13;10.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:16:43;10.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:19:10;11.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:21:40;11.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:24:08;11.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:26:35;11.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:29:05;11.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:31:36;11.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:34:04;11.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:36:33;11.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:39:02;11.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:41:30;11.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:44:07;11.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:46:37;11.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:49:04;11.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:51:45;11.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:54:23;11.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:56:51;11.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T10:59:24;11.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:01:54;11.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:04:32;11.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:07:01;11.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:09:30;11.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:12:08;11.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:15:00;11.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:17:33;10.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:20:03;11.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:22:34;11.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:25:01;11.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:27:30;11.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:30:03;11.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:32:35;11.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:35:05;11.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:37:37;11.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:40:06;11.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:42:34;12.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:45:01;11.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:47:31;12.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:49:59;12.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:52:27;12.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:54:54;12.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:57:21;12.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T11:59:49;12.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:02:23;12.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:04:51;12.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:07:19;11.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:09:47;12.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:12:15;12.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:14:53;12.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:17:24;12.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:19:57;12.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:22:24;12.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:25:02;12.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:27:31;11.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:30:00;11.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:32:27;11.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:34:56;11.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:37:23;11.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:40:01;11.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:42:29;11.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:44:57;11.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:47:25;11.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:49:53;11.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:52:22;11.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:54:49;11.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:57:16;11.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T12:59:43;12.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:02:10;12.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:04:37;12.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:07:05;12.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:09:34;12.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:12:02;12.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:14:30;12.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:16:57;12.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:19:25;12.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:21:52;12.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:24:19;12.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:26:48;12.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:29:14;12.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:31:41;12.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:34:08;12.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:36:35;12.10;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:39:02;12.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:41:30;12.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:43:58;12.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:46:25;12.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:48:52;12.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:51:19;12.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:53:46;12.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:56:13;12.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T13:58:40;13.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:01:08;13.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:03:37;12.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:06:04;12.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:08:31;12.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:10:58;12.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:13:25;12.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:15:53;12.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:18:21;12.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:20:48;12.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:23:15;12.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:25:42;12.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:28:09;12.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:30:36;12.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:33:06;12.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:35:34;12.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:38:01;12.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:40:28;12.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:42:55;12.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:45:23;13.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:47:50;12.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:50:17;12.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:52:46;12.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:55:13;12.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T14:57:40;12.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:00:08;12.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:02:35;12.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:05:06;12.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:07:33;11.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:10:02;11.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:12:29;11.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:14:58;11.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:17:25;11.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:19:52;12.40;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:22:19;12.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:24:46;12.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:27:14;12.60;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:29:41;12.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:32:08;12.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:34:35;12.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:37:02;12.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:39:29;13.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:41:57;13.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:44:25;13.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:46:52;12.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:49:19;11.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:51:46;12.20;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:54:13;11.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:56:40;11.90;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T15:59:06;12.30;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T16:01:35;12.50;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T16:04:02;12.70;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T16:06:28;12.80;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T16:08:56;13.00;99.90
1383;DHT22;685;47.196;11.880;2023-04-24T16:11:23;13.00;99.90