sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
609;SDS011;292;48.800;9.216;2022-08-18T00:00:09;3.40;;;2.83;;
609;SDS011;292;48.800;9.216;2022-08-18T00:02:40;3.73;;;2.63;;
609;SDS011;292;48.800;9.216;2022-08-18T00:05:08;3.40;;;2.80;;
609;SDS011;292;48.800;9.216;2022-08-18T00:07:37;3.30;;;2.90;;
609;SDS011;292;48.800;9.216;2022-08-18T00:10:05;3.70;;;2.97;;
609;SDS011;292;48.800;9.216;2022-08-18T00:12:34;3.40;;;2.77;;
609;SDS011;292;48.800;9.216;2022-08-18T00:15:03;4.20;;;3.10;;
609;SDS011;292;48.800;9.216;2022-08-18T00:17:32;3.93;;;3.03;;
609;SDS011;292;48.800;9.216;2022-08-18T00:20:02;3.80;;;3.10;;
609;SDS011;292;48.800;9.216;2022-08-18T00:22:31;4.17;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T00:24:58;3.40;;;2.77;;
609;SDS011;292;48.800;9.216;2022-08-18T00:27:27;4.23;;;2.83;;
609;SDS011;292;48.800;9.216;2022-08-18T00:29:56;3.13;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T00:32:26;4.10;;;3.03;;
609;SDS011;292;48.800;9.216;2022-08-18T00:34:54;3.80;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T00:37:23;3.40;;;3.20;;
609;SDS011;292;48.800;9.216;2022-08-18T00:39:50;5.20;;;3.10;;
609;SDS011;292;48.800;9.216;2022-08-18T00:42:21;3.93;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T00:44:50;3.17;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T00:47:18;3.90;;;2.80;;
609;SDS011;292;48.800;9.216;2022-08-18T00:49:46;2.47;;;2.30;;
609;SDS011;292;48.800;9.216;2022-08-18T00:52:18;4.30;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T00:54:49;3.87;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T00:57:19;2.90;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T00:59:50;3.30;;;2.50;;
609;SDS011;292;48.800;9.216;2022-08-18T01:02:22;3.90;;;2.23;;
609;SDS011;292;48.800;9.216;2022-08-18T01:04:52;3.63;;;2.83;;
609;SDS011;292;48.800;9.216;2022-08-18T01:07:27;3.40;;;2.73;;
609;SDS011;292;48.800;9.216;2022-08-18T01:10:01;3.93;;;2.87;;
609;SDS011;292;48.800;9.216;2022-08-18T01:12:29;4.00;;;3.00;;
609;SDS011;292;48.800;9.216;2022-08-18T01:14:57;3.03;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T01:17:25;4.50;;;2.80;;
609;SDS011;292;48.800;9.216;2022-08-18T01:20:10;3.93;;;3.07;;
609;SDS011;292;48.800;9.216;2022-08-18T01:23:00;4.33;;;3.00;;
609;SDS011;292;48.800;9.216;2022-08-18T01:25:35;3.23;;;2.63;;
609;SDS011;292;48.800;9.216;2022-08-18T01:28:20;3.40;;;2.73;;
609;SDS011;292;48.800;9.216;2022-08-18T01:30:49;2.90;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T01:33:22;3.23;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T01:35:51;5.10;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T01:38:21;2.90;;;2.63;;
609;SDS011;292;48.800;9.216;2022-08-18T01:40:48;3.13;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T01:43:16;3.53;;;2.67;;
609;SDS011;292;48.800;9.216;2022-08-18T01:45:43;3.60;;;2.77;;
609;SDS011;292;48.800;9.216;2022-08-18T01:48:11;3.07;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T01:50:38;4.07;;;2.80;;
609;SDS011;292;48.800;9.216;2022-08-18T01:53:08;3.17;;;2.40;;
609;SDS011;292;48.800;9.216;2022-08-18T01:55:39;2.60;;;2.37;;
609;SDS011;292;48.800;9.216;2022-08-18T01:58:09;3.80;;;2.93;;
609;SDS011;292;48.800;9.216;2022-08-18T02:00:36;4.10;;;3.00;;
609;SDS011;292;48.800;9.216;2022-08-18T02:03:06;3.97;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T02:05:38;4.07;;;3.10;;
609;SDS011;292;48.800;9.216;2022-08-18T02:08:09;6.70;;;2.50;;
609;SDS011;292;48.800;9.216;2022-08-18T02:10:41;2.90;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T02:13:08;2.60;;;2.40;;
609;SDS011;292;48.800;9.216;2022-08-18T02:15:35;2.67;;;2.20;;
609;SDS011;292;48.800;9.216;2022-08-18T02:18:02;3.60;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T02:20:30;3.40;;;2.80;;
609;SDS011;292;48.800;9.216;2022-08-18T02:22:57;3.20;;;2.80;;
609;SDS011;292;48.800;9.216;2022-08-18T02:25:24;4.73;;;3.00;;
609;SDS011;292;48.800;9.216;2022-08-18T02:27:53;4.83;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T02:30:20;3.23;;;2.80;;
609;SDS011;292;48.800;9.216;2022-08-18T02:32:47;3.27;;;2.80;;
609;SDS011;292;48.800;9.216;2022-08-18T02:35:14;3.27;;;2.80;;
609;SDS011;292;48.800;9.216;2022-08-18T02:37:42;4.17;;;3.20;;
609;SDS011;292;48.800;9.216;2022-08-18T02:40:12;2.50;;;2.27;;
609;SDS011;292;48.800;9.216;2022-08-18T02:42:40;3.30;;;2.90;;
609;SDS011;292;48.800;9.216;2022-08-18T02:45:10;4.43;;;3.00;;
609;SDS011;292;48.800;9.216;2022-08-18T02:47:38;2.90;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T02:50:06;3.40;;;2.30;;
609;SDS011;292;48.800;9.216;2022-08-18T02:52:33;3.00;;;2.77;;
609;SDS011;292;48.800;9.216;2022-08-18T02:55:01;3.80;;;2.63;;
609;SDS011;292;48.800;9.216;2022-08-18T02:57:29;3.43;;;2.40;;
609;SDS011;292;48.800;9.216;2022-08-18T02:59:57;5.60;;;3.00;;
609;SDS011;292;48.800;9.216;2022-08-18T03:02:27;4.93;;;3.13;;
609;SDS011;292;48.800;9.216;2022-08-18T03:04:55;4.77;;;2.77;;
609;SDS011;292;48.800;9.216;2022-08-18T03:07:23;4.10;;;2.90;;
609;SDS011;292;48.800;9.216;2022-08-18T03:09:50;2.90;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T03:12:17;6.10;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T03:14:44;2.53;;;2.13;;
609;SDS011;292;48.800;9.216;2022-08-18T03:17:12;3.07;;;2.83;;
609;SDS011;292;48.800;9.216;2022-08-18T03:19:40;3.70;;;2.97;;
609;SDS011;292;48.800;9.216;2022-08-18T03:22:09;3.30;;;2.73;;
609;SDS011;292;48.800;9.216;2022-08-18T03:24:36;3.40;;;2.63;;
609;SDS011;292;48.800;9.216;2022-08-18T03:27:03;4.03;;;2.57;;
609;SDS011;292;48.800;9.216;2022-08-18T03:29:32;3.90;;;3.00;;
609;SDS011;292;48.800;9.216;2022-08-18T03:31:59;3.17;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T03:34:28;2.70;;;2.33;;
609;SDS011;292;48.800;9.216;2022-08-18T03:36:57;3.60;;;2.77;;
609;SDS011;292;48.800;9.216;2022-08-18T03:39:25;3.90;;;3.20;;
609;SDS011;292;48.800;9.216;2022-08-18T03:41:54;3.77;;;2.93;;
609;SDS011;292;48.800;9.216;2022-08-18T03:44:22;3.43;;;2.77;;
609;SDS011;292;48.800;9.216;2022-08-18T03:46:49;4.03;;;3.20;;
609;SDS011;292;48.800;9.216;2022-08-18T03:49:17;3.13;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T03:51:45;4.87;;;3.20;;
609;SDS011;292;48.800;9.216;2022-08-18T03:54:14;3.60;;;2.53;;
609;SDS011;292;48.800;9.216;2022-08-18T03:56:43;4.70;;;2.57;;
609;SDS011;292;48.800;9.216;2022-08-18T03:59:12;3.00;;;2.30;;
609;SDS011;292;48.800;9.216;2022-08-18T04:01:42;3.00;;;2.47;;
609;SDS011;292;48.800;9.216;2022-08-18T04:04:11;4.30;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T04:06:43;5.03;;;2.43;;
609;SDS011;292;48.800;9.216;2022-08-18T04:09:16;3.43;;;2.80;;
609;SDS011;292;48.800;9.216;2022-08-18T04:11:44;2.93;;;2.73;;
609;SDS011;292;48.800;9.216;2022-08-18T04:14:13;3.23;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T04:16:43;3.00;;;2.50;;
609;SDS011;292;48.800;9.216;2022-08-18T04:19:13;2.80;;;2.17;;
609;SDS011;292;48.800;9.216;2022-08-18T04:21:42;3.97;;;2.80;;
609;SDS011;292;48.800;9.216;2022-08-18T04:24:11;2.97;;;2.63;;
609;SDS011;292;48.800;9.216;2022-08-18T04:26:41;3.07;;;2.57;;
609;SDS011;292;48.800;9.216;2022-08-18T04:29:11;3.60;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T04:31:39;4.43;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T04:34:06;2.90;;;2.50;;
609;SDS011;292;48.800;9.216;2022-08-18T04:36:33;4.43;;;3.10;;
609;SDS011;292;48.800;9.216;2022-08-18T04:39:02;2.60;;;2.43;;
609;SDS011;292;48.800;9.216;2022-08-18T04:41:31;4.93;;;2.77;;
609;SDS011;292;48.800;9.216;2022-08-18T04:44:01;2.63;;;2.13;;
609;SDS011;292;48.800;9.216;2022-08-18T04:46:34;2.80;;;2.40;;
609;SDS011;292;48.800;9.216;2022-08-18T04:49:03;3.33;;;2.80;;
609;SDS011;292;48.800;9.216;2022-08-18T04:51:32;2.67;;;2.43;;
609;SDS011;292;48.800;9.216;2022-08-18T04:53:59;3.43;;;2.77;;
609;SDS011;292;48.800;9.216;2022-08-18T04:56:26;3.27;;;2.87;;
609;SDS011;292;48.800;9.216;2022-08-18T04:58:54;2.87;;;2.43;;
609;SDS011;292;48.800;9.216;2022-08-18T05:01:25;3.13;;;2.53;;
609;SDS011;292;48.800;9.216;2022-08-18T05:03:55;3.00;;;2.20;;
609;SDS011;292;48.800;9.216;2022-08-18T05:06:24;3.20;;;2.67;;
609;SDS011;292;48.800;9.216;2022-08-18T05:08:54;3.33;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T05:11:27;2.77;;;2.43;;
609;SDS011;292;48.800;9.216;2022-08-18T05:13:57;5.63;;;3.40;;
609;SDS011;292;48.800;9.216;2022-08-18T05:16:26;3.87;;;2.93;;
609;SDS011;292;48.800;9.216;2022-08-18T05:19:00;3.20;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T05:21:28;3.30;;;2.47;;
609;SDS011;292;48.800;9.216;2022-08-18T05:23:57;2.77;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T05:26:25;2.90;;;2.43;;
609;SDS011;292;48.800;9.216;2022-08-18T05:28:52;2.97;;;2.43;;
609;SDS011;292;48.800;9.216;2022-08-18T05:31:21;3.73;;;2.87;;
609;SDS011;292;48.800;9.216;2022-08-18T05:33:52;3.83;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T05:36:24;3.83;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T05:39:05;3.73;;;2.90;;
609;SDS011;292;48.800;9.216;2022-08-18T05:41:38;4.20;;;3.13;;
609;SDS011;292;48.800;9.216;2022-08-18T05:44:07;4.20;;;3.23;;
609;SDS011;292;48.800;9.216;2022-08-18T05:46:39;6.20;;;3.70;;
609;SDS011;292;48.800;9.216;2022-08-18T05:49:13;5.20;;;2.83;;
609;SDS011;292;48.800;9.216;2022-08-18T05:51:44;3.97;;;3.07;;
609;SDS011;292;48.800;9.216;2022-08-18T05:54:13;5.03;;;2.80;;
609;SDS011;292;48.800;9.216;2022-08-18T05:57:00;3.37;;;2.57;;
609;SDS011;292;48.800;9.216;2022-08-18T05:59:31;3.53;;;2.70;;
609;SDS011;292;48.800;9.216;2022-08-18T06:02:04;3.60;;;2.90;;
609;SDS011;292;48.800;9.216;2022-08-18T06:04:40;3.60;;;2.80;;
609;SDS011;292;48.800;9.216;2022-08-18T06:07:12;4.70;;;2.60;;
609;SDS011;292;48.800;9.216;2022-08-18T06:09:42;3.90;;;3.00;;
609;SDS011;292;48.800;9.216;2022-08-18T06:12:23;4.57;;;3.30;;
609;SDS011;292;48.800;9.216;2022-08-18T06:14:56;3.37;;;2.93;;
609;SDS011;292;48.800;9.216;2022-08-18T06:20:43;4.07;;;2.83;;
609;SDS011;292;48.800;9.216;2022-08-18T06:23:22;4.63;;;2.93;;
609;SDS011;292;48.800;9.216;2022-08-18T06:25:56;5.30;;;3.60;;
609;SDS011;292;48.800;9.216;2022-08-18T06:28:44;4.20;;;3.43;;
609;SDS011;292;48.800;9.216;2022-08-18T06:31:26;4.13;;;3.03;;
609;SDS011;292;48.800;9.216;2022-08-18T06:34:07;5.77;;;3.43;;
609;SDS011;292;48.800;9.216;2022-08-18T06:36:44;4.53;;;3.43;;
609;SDS011;292;48.800;9.216;2022-08-18T06:39:19;5.43;;;3.33;;
609;SDS011;292;48.800;9.216;2022-08-18T06:41:51;4.80;;;3.10;;
609;SDS011;292;48.800;9.216;2022-08-18T06:44:21;5.63;;;3.30;;
609;SDS011;292;48.800;9.216;2022-08-18T06:46:57;4.33;;;3.10;;
609;SDS011;292;48.800;9.216;2022-08-18T06:49:34;4.80;;;3.40;;
609;SDS011;292;48.800;9.216;2022-08-18T06:52:23;4.30;;;3.23;;
609;SDS011;292;48.800;9.216;2022-08-18T06:54:54;5.10;;;3.27;;
609;SDS011;292;48.800;9.216;2022-08-18T06:57:24;4.60;;;3.30;;
609;SDS011;292;48.800;9.216;2022-08-18T06:59:59;5.47;;;3.07;;
609;SDS011;292;48.800;9.216;2022-08-18T07:02:42;5.13;;;3.40;;
609;SDS011;292;48.800;9.216;2022-08-18T07:05:16;7.00;;;3.90;;
609;SDS011;292;48.800;9.216;2022-08-18T07:07:58;5.60;;;3.60;;
609;SDS011;292;48.800;9.216;2022-08-18T07:10:32;3.40;;;2.87;;
609;SDS011;292;48.800;9.216;2022-08-18T07:13:12;4.17;;;3.03;;
609;SDS011;292;48.800;9.216;2022-08-18T07:15:42;9.10;;;5.77;;
609;SDS011;292;48.800;9.216;2022-08-18T07:18:12;6.60;;;4.80;;
609;SDS011;292;48.800;9.216;2022-08-18T07:20:46;7.20;;;4.63;;
609;SDS011;292;48.800;9.216;2022-08-18T07:23:22;6.83;;;4.40;;
609;SDS011;292;48.800;9.216;2022-08-18T07:25:57;8.27;;;4.83;;
609;SDS011;292;48.800;9.216;2022-08-18T07:28:31;6.73;;;3.87;;
609;SDS011;292;48.800;9.216;2022-08-18T07:31:07;5.60;;;4.37;;
609;SDS011;292;48.800;9.216;2022-08-18T07:33:39;5.00;;;3.80;;
609;SDS011;292;48.800;9.216;2022-08-18T07:36:09;3.50;;;2.93;;
609;SDS011;292;48.800;9.216;2022-08-18T07:38:40;5.90;;;3.77;;
609;SDS011;292;48.800;9.216;2022-08-18T07:41:14;4.77;;;3.07;;
609;SDS011;292;48.800;9.216;2022-08-18T07:43:45;3.90;;;3.03;;
609;SDS011;292;48.800;9.216;2022-08-18T07:46:25;4.70;;;3.50;;
609;SDS011;292;48.800;9.216;2022-08-18T07:48:59;5.10;;;3.53;;
609;SDS011;292;48.800;9.216;2022-08-18T07:51:28;5.83;;;4.40;;
609;SDS011;292;48.800;9.216;2022-08-18T07:54:17;8.20;;;4.77;;
609;SDS011;292;48.800;9.216;2022-08-18T07:56:54;7.50;;;5.03;;
609;SDS011;292;48.800;9.216;2022-08-18T07:59:30;6.30;;;4.40;;
609;SDS011;292;48.800;9.216;2022-08-18T08:02:08;5.70;;;4.10;;
609;SDS011;292;48.800;9.216;2022-08-18T08:04:51;6.47;;;4.17;;
609;SDS011;292;48.800;9.216;2022-08-18T08:07:28;8.90;;;4.30;;
609;SDS011;292;48.800;9.216;2022-08-18T08:10:02;6.70;;;4.57;;
609;SDS011;292;48.800;9.216;2022-08-18T08:12:47;6.50;;;4.33;;
609;SDS011;292;48.800;9.216;2022-08-18T08:15:20;5.67;;;4.13;;
609;SDS011;292;48.800;9.216;2022-08-18T08:17:58;5.90;;;4.57;;
609;SDS011;292;48.800;9.216;2022-08-18T08:20:36;9.13;;;5.20;;
609;SDS011;292;48.800;9.216;2022-08-18T08:23:11;6.10;;;4.40;;
609;SDS011;292;48.800;9.216;2022-08-18T08:25:51;8.00;;;4.70;;
609;SDS011;292;48.800;9.216;2022-08-18T08:28:29;5.33;;;4.20;;
609;SDS011;292;48.800;9.216;2022-08-18T08:31:06;4.53;;;3.57;;
609;SDS011;292;48.800;9.216;2022-08-18T08:33:37;5.97;;;4.53;;
609;SDS011;292;48.800;9.216;2022-08-18T08:36:10;9.03;;;5.50;;
609;SDS011;292;48.800;9.216;2022-08-18T08:38:42;5.23;;;4.20;;
609;SDS011;292;48.800;9.216;2022-08-18T08:41:18;5.63;;;4.13;;
609;SDS011;292;48.800;9.216;2022-08-18T08:43:53;6.50;;;4.23;;
609;SDS011;292;48.800;9.216;2022-08-18T08:46:32;6.17;;;3.57;;
609;SDS011;292;48.800;9.216;2022-08-18T08:49:08;6.80;;;4.00;;
609;SDS011;292;48.800;9.216;2022-08-18T08:51:43;7.27;;;4.27;;
609;SDS011;292;48.800;9.216;2022-08-18T08:54:16;10.23;;;4.03;;
609;SDS011;292;48.800;9.216;2022-08-18T08:56:50;11.53;;;4.30;;
609;SDS011;292;48.800;9.216;2022-08-18T08:59:21;4.60;;;3.50;;
609;SDS011;292;48.800;9.216;2022-08-18T09:01:52;4.77;;;3.73;;
609;SDS011;292;48.800;9.216;2022-08-18T09:04:29;4.63;;;3.80;;
609;SDS011;292;48.800;9.216;2022-08-18T09:07:08;3.63;;;3.10;;
609;SDS011;292;48.800;9.216;2022-08-18T09:09:54;3.93;;;3.27;;
609;SDS011;292;48.800;9.216;2022-08-18T09:12:44;5.40;;;3.33;;
609;SDS011;292;48.800;9.216;2022-08-18T09:15:29;5.30;;;3.50;;
609;SDS011;292;48.800;9.216;2022-08-18T09:18:11;5.90;;;4.60;;
609;SDS011;292;48.800;9.216;2022-08-18T09:20:48;4.63;;;3.63;;
609;SDS011;292;48.800;9.216;2022-08-18T09:23:22;4.73;;;3.67;;
609;SDS011;292;48.800;9.216;2022-08-18T09:25:53;3.57;;;3.20;;
609;SDS011;292;48.800;9.216;2022-08-18T09:28:41;7.30;;;3.73;;
609;SDS011;292;48.800;9.216;2022-08-18T09:31:20;4.27;;;3.80;;
609;SDS011;292;48.800;9.216;2022-08-18T09:33:55;4.83;;;3.80;;
609;SDS011;292;48.800;9.216;2022-08-18T09:36:52;6.23;;;4.23;;
609;SDS011;292;48.800;9.216;2022-08-18T09:39:30;4.80;;;3.40;;
609;SDS011;292;48.800;9.216;2022-08-18T09:42:25;4.00;;;3.40;;
609;SDS011;292;48.800;9.216;2022-08-18T09:45:06;4.00;;;3.33;;
609;SDS011;292;48.800;9.216;2022-08-18T09:50:38;4.83;;;3.50;;
609;SDS011;292;48.800;9.216;2022-08-18T09:59:56;3.83;;;2.97;;
609;SDS011;292;48.800;9.216;2022-08-18T10:05:59;5.10;;;3.97;;
609;SDS011;292;48.800;9.216;2022-08-18T10:11:48;5.80;;;3.77;;
609;SDS011;292;48.800;9.216;2022-08-18T10:14:32;4.40;;;3.77;;
609;SDS011;292;48.800;9.216;2022-08-18T10:17:22;4.90;;;4.47;;
609;SDS011;292;48.800;9.216;2022-08-18T10:20:07;6.10;;;4.20;;
609;SDS011;292;48.800;9.216;2022-08-18T10:22:47;6.73;;;4.07;;
