sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63552;BME280;49698;48.072;7.800;2023-03-08T00:00:59;98247.75;;;3.65;63.48
63552;BME280;49698;48.072;7.800;2023-03-08T00:03:28;98246.69;;;3.66;63.39
63552;BME280;49698;48.072;7.800;2023-03-08T00:05:56;98241.38;;;3.66;63.28
63552;BME280;49698;48.072;7.800;2023-03-08T00:08:25;98229.97;;;3.66;63.36
63552;BME280;49698;48.072;7.800;2023-03-08T00:10:53;98232.88;;;3.70;63.30
63552;BME280;49698;48.072;7.800;2023-03-08T00:13:21;98226.50;;;3.71;63.58
63552;BME280;49698;48.072;7.800;2023-03-08T00:15:49;98223.84;;;3.71;63.26
63552;BME280;49698;48.072;7.800;2023-03-08T00:18:18;98224.38;;;3.73;63.60
63552;BME280;49698;48.072;7.800;2023-03-08T00:20:46;98213.47;;;3.74;63.53
63552;BME280;49698;48.072;7.800;2023-03-08T00:23:14;98206.28;;;3.75;63.34
63552;BME280;49698;48.072;7.800;2023-03-08T00:25:43;98225.44;;;3.77;63.39
63552;BME280;49698;48.072;7.800;2023-03-08T00:28:11;98214.00;;;3.76;63.55
63552;BME280;49698;48.072;7.800;2023-03-08T00:30:39;98219.06;;;3.78;63.50
63552;BME280;49698;48.072;7.800;2023-03-08T00:33:07;98221.72;;;3.78;63.42
63552;BME280;49698;48.072;7.800;2023-03-08T00:35:35;98216.94;;;3.80;63.52
63552;BME280;49698;48.072;7.800;2023-03-08T00:38:04;98205.22;;;3.81;63.49
63552;BME280;49698;48.072;7.800;2023-03-08T00:40:32;98201.78;;;3.80;63.49
63552;BME280;49698;48.072;7.800;2023-03-08T00:43:03;98201.00;;;3.80;63.63
63552;BME280;49698;48.072;7.800;2023-03-08T00:45:31;98197.78;;;3.78;63.79
63552;BME280;49698;48.072;7.800;2023-03-08T00:47:59;98182.91;;;3.77;63.63
63552;BME280;49698;48.072;7.800;2023-03-08T00:50:27;98172.53;;;3.75;63.53
63552;BME280;49698;48.072;7.800;2023-03-08T00:52:55;98178.69;;;3.76;63.52
63552;BME280;49698;48.072;7.800;2023-03-08T00:55:23;98177.34;;;3.73;63.79
63552;BME280;49698;48.072;7.800;2023-03-08T00:57:51;98174.94;;;3.72;63.60
63552;BME280;49698;48.072;7.800;2023-03-08T01:00:21;98173.34;;;3.71;63.60
63552;BME280;49698;48.072;7.800;2023-03-08T01:02:49;98165.66;;;3.69;63.65
63552;BME280;49698;48.072;7.800;2023-03-08T01:05:17;98156.88;;;3.68;63.52
63552;BME280;49698;48.072;7.800;2023-03-08T01:07:45;98155.56;;;3.66;63.69
63552;BME280;49698;48.072;7.800;2023-03-08T01:10:14;98152.09;;;3.65;63.68
63552;BME280;49698;48.072;7.800;2023-03-08T01:12:43;98141.47;;;3.65;63.42
63552;BME280;49698;48.072;7.800;2023-03-08T01:15:11;98136.16;;;3.65;63.36
63552;BME280;49698;48.072;7.800;2023-03-08T01:17:40;98128.97;;;3.66;63.28
63552;BME280;49698;48.072;7.800;2023-03-08T01:20:09;98112.25;;;3.65;63.27
63552;BME280;49698;48.072;7.800;2023-03-08T01:22:39;98109.03;;;3.63;63.54
63552;BME280;49698;48.072;7.800;2023-03-08T01:25:08;98100.56;;;3.61;63.55
63552;BME280;49698;48.072;7.800;2023-03-08T01:27:36;98087.53;;;3.60;63.08
63552;BME280;49698;48.072;7.800;2023-03-08T01:30:05;98087.81;;;3.58;63.26
63552;BME280;49698;48.072;7.800;2023-03-08T01:32:33;98094.19;;;3.57;63.02
63552;BME280;49698;48.072;7.800;2023-03-08T01:35:02;98089.94;;;3.56;62.94
63552;BME280;49698;48.072;7.800;2023-03-08T01:37:31;98101.13;;;3.53;62.88
63552;BME280;49698;48.072;7.800;2023-03-08T01:40:00;98111.19;;;3.51;62.95
63552;BME280;49698;48.072;7.800;2023-03-08T01:42:28;98130.88;;;3.50;62.84
63552;BME280;49698;48.072;7.800;2023-03-08T01:44:58;98119.16;;;3.51;62.48
63552;BME280;49698;48.072;7.800;2023-03-08T01:47:29;98108.81;;;3.50;62.43
63552;BME280;49698;48.072;7.800;2023-03-08T01:50:17;98099.50;;;3.47;62.32
63552;BME280;49698;48.072;7.800;2023-03-08T01:52:48;98089.16;;;3.46;62.37
63552;BME280;49698;48.072;7.800;2023-03-08T01:55:18;98072.69;;;3.43;62.47
63552;BME280;49698;48.072;7.800;2023-03-08T01:57:48;98060.19;;;3.44;62.39
63552;BME280;49698;48.072;7.800;2023-03-08T02:00:21;98053.84;;;3.45;61.94
63552;BME280;49698;48.072;7.800;2023-03-08T02:02:53;98039.50;;;3.46;62.04
63552;BME280;49698;48.072;7.800;2023-03-08T02:05:24;98035.50;;;3.49;61.90
63552;BME280;49698;48.072;7.800;2023-03-08T02:07:59;98033.91;;;3.53;61.76
63552;BME280;49698;48.072;7.800;2023-03-08T02:10:31;98043.44;;;3.59;61.56
63552;BME280;49698;48.072;7.800;2023-03-08T02:13:00;98050.59;;;3.63;61.45
63552;BME280;49698;48.072;7.800;2023-03-08T02:15:28;98063.88;;;3.68;61.35
63552;BME280;49698;48.072;7.800;2023-03-08T02:17:56;98052.69;;;3.72;61.13
63552;BME280;49698;48.072;7.800;2023-03-08T02:20:28;98044.97;;;3.75;61.32
63552;BME280;49698;48.072;7.800;2023-03-08T02:23:07;98042.06;;;3.77;61.23
63552;BME280;49698;48.072;7.800;2023-03-08T02:25:35;98030.63;;;3.76;61.40
63552;BME280;49698;48.072;7.800;2023-03-08T02:28:07;98014.41;;;3.78;61.54
63552;BME280;49698;48.072;7.800;2023-03-08T02:30:36;98015.19;;;3.78;61.44
63552;BME280;49698;48.072;7.800;2023-03-08T02:33:04;98015.19;;;3.78;61.40
63552;BME280;49698;48.072;7.800;2023-03-08T02:35:34;98006.97;;;3.80;61.68
63552;BME280;49698;48.072;7.800;2023-03-08T02:38:03;98003.50;;;3.79;61.49
63552;BME280;49698;48.072;7.800;2023-03-08T02:40:32;97998.47;;;3.78;61.79
63552;BME280;49698;48.072;7.800;2023-03-08T02:43:00;97981.72;;;3.77;61.85
63552;BME280;49698;48.072;7.800;2023-03-08T02:45:28;97985.47;;;3.76;61.74
63552;BME280;49698;48.072;7.800;2023-03-08T02:47:56;97969.25;;;3.73;61.99
63552;BME280;49698;48.072;7.800;2023-03-08T02:50:24;97960.75;;;3.71;62.06
63552;BME280;49698;48.072;7.800;2023-03-08T02:52:52;97954.41;;;3.66;62.09
63552;BME280;49698;48.072;7.800;2023-03-08T02:55:20;97951.22;;;3.64;62.50
63552;BME280;49698;48.072;7.800;2023-03-08T02:57:49;97943.50;;;3.63;62.47
63552;BME280;49698;48.072;7.800;2023-03-08T03:00:19;97947.53;;;3.60;62.65
63552;BME280;49698;48.072;7.800;2023-03-08T03:02:47;97942.22;;;3.60;62.64
63552;BME280;49698;48.072;7.800;2023-03-08T03:05:15;97942.22;;;3.60;62.80
63552;BME280;49698;48.072;7.800;2023-03-08T03:07:43;97935.03;;;3.61;62.66
63552;BME280;49698;48.072;7.800;2023-03-08T03:10:16;97924.13;;;3.62;62.77
63552;BME280;49698;48.072;7.800;2023-03-08T03:12:44;97920.94;;;3.65;62.69
63552;BME280;49698;48.072;7.800;2023-03-08T03:15:18;97912.41;;;3.68;62.63
63552;BME280;49698;48.072;7.800;2023-03-08T03:17:50;97906.53;;;3.72;62.70
63552;BME280;49698;48.072;7.800;2023-03-08T03:20:18;97898.28;;;3.73;62.81
63552;BME280;49698;48.072;7.800;2023-03-08T03:22:46;97897.22;;;3.74;62.76
63552;BME280;49698;48.072;7.800;2023-03-08T03:25:15;97885.50;;;3.75;62.88
63552;BME280;49698;48.072;7.800;2023-03-08T03:27:45;97877.28;;;3.77;62.87
63552;BME280;49698;48.072;7.800;2023-03-08T03:30:13;97875.13;;;3.79;62.64
63552;BME280;49698;48.072;7.800;2023-03-08T03:32:43;97882.56;;;3.82;62.83
63552;BME280;49698;48.072;7.800;2023-03-08T03:35:13;97875.13;;;3.84;62.66
63552;BME280;49698;48.072;7.800;2023-03-08T03:37:41;97876.97;;;3.83;62.73
63552;BME280;49698;48.072;7.800;2023-03-08T03:40:12;97868.72;;;3.85;62.91
63552;BME280;49698;48.072;7.800;2023-03-08T03:42:43;97856.78;;;3.82;62.83
63552;BME280;49698;48.072;7.800;2023-03-08T03:45:13;97853.31;;;3.82;62.89
63552;BME280;49698;48.072;7.800;2023-03-08T03:47:41;97855.47;;;3.80;63.16
63552;BME280;49698;48.072;7.800;2023-03-08T03:50:11;97858.13;;;3.80;63.02
63552;BME280;49698;48.072;7.800;2023-03-08T03:52:52;97850.66;;;3.82;63.18
63552;BME280;49698;48.072;7.800;2023-03-08T03:55:20;97855.97;;;3.82;63.44
63552;BME280;49698;48.072;7.800;2023-03-08T03:57:48;97848.53;;;3.84;63.61
63552;BME280;49698;48.072;7.800;2023-03-08T04:00:17;97854.88;;;3.88;63.43
63552;BME280;49698;48.072;7.800;2023-03-08T04:02:53;97860.69;;;3.95;63.02
63552;BME280;49698;48.072;7.800;2023-03-08T04:05:23;97859.31;;;4.03;63.01
63552;BME280;49698;48.072;7.800;2023-03-08T04:07:52;97855.47;;;4.14;62.90
63552;BME280;49698;48.072;7.800;2023-03-08T04:10:24;97846.63;;;4.24;62.47
63552;BME280;49698;48.072;7.800;2023-03-08T04:12:52;97842.56;;;4.31;62.24
63552;BME280;49698;48.072;7.800;2023-03-08T04:15:21;97847.56;;;4.38;62.07
63552;BME280;49698;48.072;7.800;2023-03-08T04:17:50;97851.75;;;4.44;61.91
63552;BME280;49698;48.072;7.800;2023-03-08T04:20:23;97849.06;;;4.49;61.76
63552;BME280;49698;48.072;7.800;2023-03-08T04:22:54;97843.16;;;4.52;61.83
63552;BME280;49698;48.072;7.800;2023-03-08T04:25:29;97841.25;;;4.58;61.60
63552;BME280;49698;48.072;7.800;2023-03-08T04:27:59;97837.75;;;4.62;61.33
63552;BME280;49698;48.072;7.800;2023-03-08T04:30:27;97850.44;;;4.71;61.05
63552;BME280;49698;48.072;7.800;2023-03-08T04:32:58;97844.56;;;4.74;60.97
63552;BME280;49698;48.072;7.800;2023-03-08T04:35:35;97837.88;;;4.76;60.81
63552;BME280;49698;48.072;7.800;2023-03-08T04:38:04;97836.50;;;4.79;60.68
63552;BME280;49698;48.072;7.800;2023-03-08T04:40:33;97830.63;;;4.82;60.93
63552;BME280;49698;48.072;7.800;2023-03-08T04:43:22;97828.44;;;4.84;60.61
63552;BME280;49698;48.072;7.800;2023-03-08T04:45:50;97825.78;;;4.84;60.99
63552;BME280;49698;48.072;7.800;2023-03-08T04:48:18;97819.13;;;4.86;60.68
63552;BME280;49698;48.072;7.800;2023-03-08T04:50:52;97813.53;;;4.88;60.60
63552;BME280;49698;48.072;7.800;2023-03-08T04:53:23;97812.94;;;4.91;60.64
63552;BME280;49698;48.072;7.800;2023-03-08T04:55:53;97815.03;;;4.94;60.56
63552;BME280;49698;48.072;7.800;2023-03-08T04:58:22;97815.56;;;4.96;60.41
63552;BME280;49698;48.072;7.800;2023-03-08T05:00:50;97800.63;;;4.95;60.55
63552;BME280;49698;48.072;7.800;2023-03-08T05:03:18;97799.56;;;4.96;60.43
63552;BME280;49698;48.072;7.800;2023-03-08T05:05:48;97797.41;;;4.98;60.43
63552;BME280;49698;48.072;7.800;2023-03-08T05:08:20;97794.47;;;5.00;60.32
63552;BME280;49698;48.072;7.800;2023-03-08T05:10:53;97787.78;;;5.02;60.20
63552;BME280;49698;48.072;7.800;2023-03-08T05:13:29;97789.09;;;5.05;60.18
63552;BME280;49698;48.072;7.800;2023-03-08T05:15:57;97785.06;;;5.07;60.21
63552;BME280;49698;48.072;7.800;2023-03-08T05:18:26;97788.50;;;5.08;59.86
63552;BME280;49698;48.072;7.800;2023-03-08T05:20:55;97786.63;;;5.08;60.14
63552;BME280;49698;48.072;7.800;2023-03-08T05:23:26;97786.63;;;5.08;60.43
63552;BME280;49698;48.072;7.800;2023-03-08T05:25:58;97777.56;;;5.09;60.11
63552;BME280;49698;48.072;7.800;2023-03-08T05:28:27;97769.56;;;5.09;60.27
63552;BME280;49698;48.072;7.800;2023-03-08T05:31:00;97768.78;;;5.09;60.38
63552;BME280;49698;48.072;7.800;2023-03-08T05:33:29;97752.50;;;5.10;60.28
63552;BME280;49698;48.072;7.800;2023-03-08T05:35:57;97752.50;;;5.10;60.09
63552;BME280;49698;48.072;7.800;2023-03-08T05:38:27;97750.63;;;5.11;60.50
63552;BME280;49698;48.072;7.800;2023-03-08T05:40:59;97746.13;;;5.11;60.10
63552;BME280;49698;48.072;7.800;2023-03-08T05:43:28;97739.97;;;5.11;60.36
63552;BME280;49698;48.072;7.800;2023-03-08T05:45:58;97735.47;;;5.11;60.54
63552;BME280;49698;48.072;7.800;2023-03-08T05:48:29;97722.94;;;5.12;60.46
63552;BME280;49698;48.072;7.800;2023-03-08T05:50:57;97716.81;;;5.11;60.64
63552;BME280;49698;48.072;7.800;2023-03-08T05:53:27;97721.84;;;5.13;60.47
63552;BME280;49698;48.072;7.800;2023-03-08T05:55:55;97716.22;;;5.14;60.32
63552;BME280;49698;48.072;7.800;2023-03-08T05:58:23;97712.50;;;5.15;60.67
63552;BME280;49698;48.072;7.800;2023-03-08T06:00:51;97723.66;;;5.18;60.46
63552;BME280;49698;48.072;7.800;2023-03-08T06:03:19;97720.72;;;5.19;60.38
63552;BME280;49698;48.072;7.800;2023-03-08T06:05:47;97709.75;;;5.21;60.65
63552;BME280;49698;48.072;7.800;2023-03-08T06:08:15;97698.81;;;5.22;60.61
63552;BME280;49698;48.072;7.800;2023-03-08T06:10:45;97693.47;;;5.22;60.46
63552;BME280;49698;48.072;7.800;2023-03-08T06:13:14;97682.56;;;5.24;60.34
63552;BME280;49698;48.072;7.800;2023-03-08T06:15:42;97678.81;;;5.25;60.41
63552;BME280;49698;48.072;7.800;2023-03-08T06:18:11;97659.06;;;5.26;60.02
63552;BME280;49698;48.072;7.800;2023-03-08T06:20:39;97659.59;;;5.28;60.26
63552;BME280;49698;48.072;7.800;2023-03-08T06:23:07;97657.41;;;5.30;60.27
63552;BME280;49698;48.072;7.800;2023-03-08T06:25:35;97674.69;;;5.32;60.00
63552;BME280;49698;48.072;7.800;2023-03-08T06:28:05;97661.06;;;5.34;60.20
63552;BME280;49698;48.072;7.800;2023-03-08T06:30:36;97658.91;;;5.36;60.55
63552;BME280;49698;48.072;7.800;2023-03-08T06:33:05;97664.25;;;5.36;60.37
63552;BME280;49698;48.072;7.800;2023-03-08T06:35:33;97670.06;;;5.38;60.65
63552;BME280;49698;48.072;7.800;2023-03-08T06:38:02;97671.94;;;5.37;60.63
63552;BME280;49698;48.072;7.800;2023-03-08T06:40:30;97679.66;;;5.39;60.44
63552;BME280;49698;48.072;7.800;2023-03-08T06:42:58;97670.56;;;5.40;60.74
63552;BME280;49698;48.072;7.800;2023-03-08T06:45:28;97656.94;;;5.42;60.52
63552;BME280;49698;48.072;7.800;2023-03-08T06:47:56;97665.16;;;5.45;60.54
63552;BME280;49698;48.072;7.800;2023-03-08T06:50:24;97642.78;;;5.46;60.46
63552;BME280;49698;48.072;7.800;2023-03-08T06:52:53;97633.69;;;5.47;60.56
63552;BME280;49698;48.072;7.800;2023-03-08T06:55:33;97643.78;;;5.50;60.85
63552;BME280;49698;48.072;7.800;2023-03-08T06:58:02;97633.59;;;5.52;61.16
63552;BME280;49698;48.072;7.800;2023-03-08T07:00:31;97626.69;;;5.51;61.09
63552;BME280;49698;48.072;7.800;2023-03-08T07:03:00;97608.03;;;5.51;61.16
63552;BME280;49698;48.072;7.800;2023-03-08T07:05:28;97603.78;;;5.50;61.44
63552;BME280;49698;48.072;7.800;2023-03-08T07:07:56;97599.25;;;5.51;61.42
63552;BME280;49698;48.072;7.800;2023-03-08T07:10:24;97586.72;;;5.51;61.71
63552;BME280;49698;48.072;7.800;2023-03-08T07:12:52;97593.63;;;5.52;62.00
63552;BME280;49698;48.072;7.800;2023-03-08T07:15:21;97594.41;;;5.53;62.34
63552;BME280;49698;48.072;7.800;2023-03-08T07:17:52;97573.88;;;5.53;62.36
63552;BME280;49698;48.072;7.800;2023-03-08T07:20:23;97575.75;;;5.53;62.71
63552;BME280;49698;48.072;7.800;2023-03-08T07:22:52;97553.06;;;5.55;62.79
63552;BME280;49698;48.072;7.800;2023-03-08T07:25:20;97557.28;;;5.56;62.89
63552;BME280;49698;48.072;7.800;2023-03-08T07:27:48;97561.06;;;5.55;62.92
63552;BME280;49698;48.072;7.800;2023-03-08T07:30:16;97548.22;;;5.57;62.75
63552;BME280;49698;48.072;7.800;2023-03-08T07:32:44;97542.28;;;5.60;62.84
63552;BME280;49698;48.072;7.800;2023-03-08T07:35:14;97539.03;;;5.63;62.90
63552;BME280;49698;48.072;7.800;2023-03-08T07:37:43;97529.88;;;5.70;62.86
63552;BME280;49698;48.072;7.800;2023-03-08T07:40:13;97532.31;;;5.80;62.93
63552;BME280;49698;48.072;7.800;2023-03-08T07:42:42;97513.97;;;5.92;63.23
63552;BME280;49698;48.072;7.800;2023-03-08T07:45:27;97522.88;;;6.01;62.82
63552;BME280;49698;48.072;7.800;2023-03-08T07:47:55;97518.41;;;6.10;62.95
63552;BME280;49698;48.072;7.800;2023-03-08T07:50:24;97503.38;;;6.15;62.95
63552;BME280;49698;48.072;7.800;2023-03-08T07:52:52;97506.53;;;6.17;63.49
63552;BME280;49698;48.072;7.800;2023-03-08T07:55:20;97517.22;;;6.17;64.03
63552;BME280;49698;48.072;7.800;2023-03-08T07:57:48;97508.63;;;6.20;63.62
63552;BME280;49698;48.072;7.800;2023-03-08T08:00:18;97514.63;;;6.25;64.20
63552;BME280;49698;48.072;7.800;2023-03-08T08:02:46;97522.22;;;6.32;64.36
63552;BME280;49698;48.072;7.800;2023-03-08T08:05:14;97516.16;;;6.40;64.13
63552;BME280;49698;48.072;7.800;2023-03-08T08:07:46;97510.56;;;6.50;64.29
63552;BME280;49698;48.072;7.800;2023-03-08T08:10:14;97505.97;;;6.65;65.26
63552;BME280;49698;48.072;7.800;2023-03-08T08:12:42;97508.09;;;6.76;65.10
63552;BME280;49698;48.072;7.800;2023-03-08T08:15:10;97510.22;;;6.88;65.22
63552;BME280;49698;48.072;7.800;2023-03-08T08:17:38;97496.81;;;7.02;65.12
63552;BME280;49698;48.072;7.800;2023-03-08T08:20:07;97485.25;;;7.15;65.09
63552;BME280;49698;48.072;7.800;2023-03-08T08:22:36;97485.94;;;7.29;65.05
63552;BME280;49698;48.072;7.800;2023-03-08T08:25:06;97489.13;;;7.40;65.02
63552;BME280;49698;48.072;7.800;2023-03-08T08:27:34;97485.53;;;7.45;64.87
63552;BME280;49698;48.072;7.800;2023-03-08T08:30:04;97489.19;;;7.57;64.75
63552;BME280;49698;48.072;7.800;2023-03-08T08:32:32;97492.38;;;7.68;64.87
63552;BME280;49698;48.072;7.800;2023-03-08T08:35:00;97499.31;;;7.78;64.79
63552;BME280;49698;48.072;7.800;2023-03-08T08:37:30;97504.22;;;7.84;64.66
63552;BME280;49698;48.072;7.800;2023-03-08T08:39:58;97501.25;;;7.86;64.43
63552;BME280;49698;48.072;7.800;2023-03-08T08:42:28;97501.38;;;7.90;64.59
63552;BME280;49698;48.072;7.800;2023-03-08T08:44:56;97509.13;;;7.91;64.59
63552;BME280;49698;48.072;7.800;2023-03-08T08:47:24;97511.31;;;7.89;64.90
63552;BME280;49698;48.072;7.800;2023-03-08T08:49:52;97512.91;;;7.90;65.08
63552;BME280;49698;48.072;7.800;2023-03-08T08:52:20;97511.00;;;7.91;64.56
63552;BME280;49698;48.072;7.800;2023-03-08T08:54:48;97514.47;;;7.91;64.77
63552;BME280;49698;48.072;7.800;2023-03-08T08:57:16;97506.91;;;7.93;64.78
63552;BME280;49698;48.072;7.800;2023-03-08T08:59:45;97521.56;;;7.96;64.54
63552;BME280;49698;48.072;7.800;2023-03-08T09:02:13;97506.78;;;7.98;64.80
63552;BME280;49698;48.072;7.800;2023-03-08T09:04:41;97511.97;;;8.03;64.36
63552;BME280;49698;48.072;7.800;2023-03-08T09:07:09;97510.72;;;8.09;64.44
63552;BME280;49698;48.072;7.800;2023-03-08T09:09:37;97510.91;;;8.13;64.05
63552;BME280;49698;48.072;7.800;2023-03-08T09:12:06;97521.13;;;8.20;64.05
63552;BME280;49698;48.072;7.800;2023-03-08T09:14:34;97506.66;;;8.29;64.01
63552;BME280;49698;48.072;7.800;2023-03-08T09:17:04;97509.03;;;8.40;63.47
63552;BME280;49698;48.072;7.800;2023-03-08T09:19:32;97505.44;;;8.44;63.17
63552;BME280;49698;48.072;7.800;2023-03-08T09:22:02;97509.38;;;8.47;63.20
63552;BME280;49698;48.072;7.800;2023-03-08T09:24:30;97534.72;;;8.49;63.24
63552;BME280;49698;48.072;7.800;2023-03-08T09:26:58;97511.75;;;8.48;63.57
63552;BME280;49698;48.072;7.800;2023-03-08T09:29:26;97513.78;;;8.51;63.73
63552;BME280;49698;48.072;7.800;2023-03-08T09:31:54;97502.13;;;8.56;64.06
63552;BME280;49698;48.072;7.800;2023-03-08T09:34:25;97507.47;;;8.65;63.95
63552;BME280;49698;48.072;7.800;2023-03-08T09:36:53;97508.25;;;8.74;64.28
63552;BME280;49698;48.072;7.800;2023-03-08T09:39:21;97496.28;;;8.80;64.07
63552;BME280;49698;48.072;7.800;2023-03-08T09:41:52;97502.72;;;8.88;63.97
63552;BME280;49698;48.072;7.800;2023-03-08T09:44:54;97504.75;;;8.99;63.84
63552;BME280;49698;48.072;7.800;2023-03-08T09:47:37;97501.44;;;9.11;64.25
63552;BME280;49698;48.072;7.800;2023-03-08T09:50:18;97505.00;;;9.24;64.33
63552;BME280;49698;48.072;7.800;2023-03-08T09:52:49;97493.31;;;9.28;64.47
63552;BME280;49698;48.072;7.800;2023-03-08T09:55:22;97494.88;;;9.38;64.44
63552;BME280;49698;48.072;7.800;2023-03-08T09:57:57;97505.22;;;9.48;65.04
63552;BME280;49698;48.072;7.800;2023-03-08T10:00:29;97471.59;;;9.60;65.83
63552;BME280;49698;48.072;7.800;2023-03-08T10:03:19;97485.28;;;9.67;66.72
63552;BME280;49698;48.072;7.800;2023-03-08T10:05:57;97481.75;;;9.75;65.99
63552;BME280;49698;48.072;7.800;2023-03-08T10:08:32;97484.53;;;9.87;66.80
63552;BME280;49698;48.072;7.800;2023-03-08T10:11:04;97472.78;;;10.00;66.94
63552;BME280;49698;48.072;7.800;2023-03-08T10:13:35;97461.78;;;10.14;66.98
63552;BME280;49698;48.072;7.800;2023-03-08T10:16:10;97463.13;;;10.29;67.52
63552;BME280;49698;48.072;7.800;2023-03-08T10:18:44;97462.88;;;10.43;67.57
63552;BME280;49698;48.072;7.800;2023-03-08T10:21:17;97462.56;;;10.57;67.63
63552;BME280;49698;48.072;7.800;2023-03-08T10:23:48;97457.97;;;10.78;67.67
63552;BME280;49698;48.072;7.800;2023-03-08T10:26:19;97464.06;;;10.99;67.25
63552;BME280;49698;48.072;7.800;2023-03-08T10:28:47;97477.09;;;11.22;66.97
63552;BME280;49698;48.072;7.800;2023-03-08T10:31:20;97494.88;;;11.47;66.49
63552;BME280;49698;48.072;7.800;2023-03-08T10:33:51;97505.09;;;11.54;66.77
63552;BME280;49698;48.072;7.800;2023-03-08T10:36:22;97470.09;;;11.54;66.82
63552;BME280;49698;48.072;7.800;2023-03-08T10:38:57;97482.09;;;11.57;67.23
63552;BME280;49698;48.072;7.800;2023-03-08T10:41:26;97480.41;;;11.64;67.03
63552;BME280;49698;48.072;7.800;2023-03-08T10:43:58;97482.88;;;11.69;67.33
63552;BME280;49698;48.072;7.800;2023-03-08T10:46:28;97471.31;;;11.69;67.07
63552;BME280;49698;48.072;7.800;2023-03-08T10:49:12;97483.66;;;11.70;67.64
63552;BME280;49698;48.072;7.800;2023-03-08T10:51:52;97493.53;;;11.78;67.82
63552;BME280;49698;48.072;7.800;2023-03-08T10:54:20;97503.19;;;11.91;67.28
63552;BME280;49698;48.072;7.800;2023-03-08T10:56:54;97496.91;;;11.87;67.48
63552;BME280;49698;48.072;7.800;2023-03-08T10:59:26;97501.72;;;11.82;68.13
63552;BME280;49698;48.072;7.800;2023-03-08T11:02:00;97494.31;;;11.79;68.34
63552;BME280;49698;48.072;7.800;2023-03-08T11:04:29;97479.75;;;11.67;68.42
63552;BME280;49698;48.072;7.800;2023-03-08T11:07:08;97512.56;;;11.61;68.75
63552;BME280;49698;48.072;7.800;2023-03-08T11:09:37;97505.09;;;11.54;69.58
63552;BME280;49698;48.072;7.800;2023-03-08T11:12:05;97511.00;;;11.47;69.89
63552;BME280;49698;48.072;7.800;2023-03-08T11:14:33;97505.75;;;11.51;70.27
63552;BME280;49698;48.072;7.800;2023-03-08T11:17:14;97510.78;;;11.52;70.25
63552;BME280;49698;48.072;7.800;2023-03-08T11:19:54;97514.38;;;11.57;70.73
63552;BME280;49698;48.072;7.800;2023-03-08T11:22:42;97502.81;;;11.68;70.47
63552;BME280;49698;48.072;7.800;2023-03-08T11:25:17;97510.13;;;11.80;70.32
63552;BME280;49698;48.072;7.800;2023-03-08T11:28:03;97522.38;;;11.90;70.29
63552;BME280;49698;48.072;7.800;2023-03-08T11:30:43;97526.88;;;11.98;69.92
63552;BME280;49698;48.072;7.800;2023-03-08T11:33:32;97523.81;;;12.12;69.67
63552;BME280;49698;48.072;7.800;2023-03-08T11:36:05;97511.94;;;12.13;69.88
63552;BME280;49698;48.072;7.800;2023-03-08T11:38:39;97526.28;;;12.17;69.97
63552;BME280;49698;48.072;7.800;2023-03-08T11:41:14;97509.34;;;12.16;69.90
63552;BME280;49698;48.072;7.800;2023-03-08T11:43:55;97514.03;;;12.19;69.80
63552;BME280;49698;48.072;7.800;2023-03-08T11:46:35;97523.81;;;12.24;69.92
63552;BME280;49698;48.072;7.800;2023-03-08T11:49:44;97530.31;;;12.23;70.02
63552;BME280;49698;48.072;7.800;2023-03-08T11:52:22;97542.00;;;12.15;70.21
63552;BME280;49698;48.072;7.800;2023-03-08T11:55:19;97525.50;;;12.16;70.48
63552;BME280;49698;48.072;7.800;2023-03-08T11:57:59;97534.13;;;12.22;70.05
63552;BME280;49698;48.072;7.800;2023-03-08T12:00:30;97531.34;;;12.18;70.35
63552;BME280;49698;48.072;7.800;2023-03-08T12:03:05;97532.56;;;12.21;70.26
63552;BME280;49698;48.072;7.800;2023-03-08T12:05:39;97525.72;;;12.36;70.20
63552;BME280;49698;48.072;7.800;2023-03-08T12:08:13;97519.63;;;12.51;69.58
63552;BME280;49698;48.072;7.800;2023-03-08T12:10:47;97513.94;;;12.68;69.01
63552;BME280;49698;48.072;7.800;2023-03-08T12:13:21;97507.56;;;12.89;68.70
63552;BME280;49698;48.072;7.800;2023-03-08T12:15:53;97515.78;;;13.08;67.85
63552;BME280;49698;48.072;7.800;2023-03-08T12:18:27;97505.50;;;13.26;67.28
63552;BME280;49698;48.072;7.800;2023-03-08T12:21:00;97494.63;;;13.38;66.91
63552;BME280;49698;48.072;7.800;2023-03-08T12:23:35;97495.25;;;13.48;66.40
63552;BME280;49698;48.072;7.800;2023-03-08T12:26:16;97492.28;;;13.53;65.98
63552;BME280;49698;48.072;7.800;2023-03-08T12:28:50;97473.38;;;13.53;66.04
63552;BME280;49698;48.072;7.800;2023-03-08T12:31:23;97474.06;;;13.65;65.84
63552;BME280;49698;48.072;7.800;2023-03-08T12:33:55;97472.69;;;13.72;65.35
63552;BME280;49698;48.072;7.800;2023-03-08T12:36:35;97485.22;;;13.64;65.91
63552;BME280;49698;48.072;7.800;2023-03-08T12:39:08;97477.75;;;13.57;66.06
63552;BME280;49698;48.072;7.800;2023-03-08T12:41:38;97482.34;;;13.57;66.49
63552;BME280;49698;48.072;7.800;2023-03-08T12:44:23;97475.72;;;13.54;66.43
63552;BME280;49698;48.072;7.800;2023-03-08T12:46:54;97479.28;;;13.58;66.47
63552;BME280;49698;48.072;7.800;2023-03-08T12:49:31;97459.97;;;13.56;66.41
63552;BME280;49698;48.072;7.800;2023-03-08T12:52:02;97468.00;;;13.53;66.71
63552;BME280;49698;48.072;7.800;2023-03-08T12:54:32;97464.44;;;13.49;66.76
63552;BME280;49698;48.072;7.800;2023-03-08T12:57:13;97468.25;;;13.48;66.98
63552;BME280;49698;48.072;7.800;2023-03-08T12:59:43;97463.47;;;13.41;67.13
63552;BME280;49698;48.072;7.800;2023-03-08T13:02:30;97474.88;;;13.34;67.38
63552;BME280;49698;48.072;7.800;2023-03-08T13:05:17;97456.94;;;13.26;67.74
63552;BME280;49698;48.072;7.800;2023-03-08T13:07:56;97467.59;;;13.22;68.05
63552;BME280;49698;48.072;7.800;2023-03-08T13:10:30;97461.44;;;13.22;67.98
63552;BME280;49698;48.072;7.800;2023-03-08T13:13:17;97465.94;;;13.18;68.28
63552;BME280;49698;48.072;7.800;2023-03-08T13:16:05;97466.81;;;13.22;68.31
63552;BME280;49698;48.072;7.800;2023-03-08T13:18:34;97460.31;;;13.23;68.27
63552;BME280;49698;48.072;7.800;2023-03-08T13:21:15;97466.59;;;13.27;68.21
63552;BME280;49698;48.072;7.800;2023-03-08T13:23:50;97450.56;;;13.34;67.88
63552;BME280;49698;48.072;7.800;2023-03-08T13:26:33;97434.97;;;13.43;67.31
63552;BME280;49698;48.072;7.800;2023-03-08T13:29:18;97451.03;;;13.52;66.98