sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8488;SDS011;4281;45.772;12.852;2023-06-04T00:01:18;2.60;;;2.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:03:48;2.90;;;2.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:06:16;3.00;;;2.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:08:44;3.00;;;2.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:11:12;2.83;;;2.63;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:13:39;3.37;;;2.73;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:16:07;2.93;;;2.73;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:18:35;3.00;;;2.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:21:05;2.83;;;2.63;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:23:33;2.77;;;2.57;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:26:01;3.20;;;3.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:28:29;2.90;;;2.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:30:57;3.27;;;3.07;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:33:25;3.03;;;2.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:35:53;2.93;;;2.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:38:22;3.10;;;2.90;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:40:50;3.17;;;2.87;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:43:21;3.27;;;2.97;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:45:52;3.40;;;3.10;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:48:20;3.10;;;2.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:50:48;2.87;;;2.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:53:16;3.10;;;2.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:55:46;3.00;;;2.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T00:58:13;3.40;;;3.10;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:00:42;2.90;;;2.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:03:12;2.47;;;2.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:05:43;2.90;;;2.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:08:17;3.17;;;2.77;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:10:54;2.80;;;2.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:13:22;3.00;;;2.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:15:50;2.90;;;2.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:18:19;3.17;;;2.90;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:20:55;2.70;;;2.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:23:26;3.10;;;2.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:26:03;2.93;;;2.63;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:28:32;3.67;;;2.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:31:02;2.87;;;2.67;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:33:31;3.10;;;2.47;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:35:59;2.87;;;2.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:38:27;2.70;;;2.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:40:56;2.43;;;2.23;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:43:29;3.50;;;2.77;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:46:01;2.53;;;2.27;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:48:30;2.83;;;2.63;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:50:59;2.70;;;2.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:53:27;2.70;;;2.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:55:55;2.53;;;2.33;;
8488;SDS011;4281;45.772;12.852;2023-06-04T01:58:25;2.80;;;2.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:00:57;2.50;;;2.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:03:26;2.80;;;2.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:05:55;2.70;;;2.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:08:23;2.60;;;2.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:10:52;2.77;;;2.57;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:13:19;3.13;;;2.83;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:15:47;2.80;;;2.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:18:17;3.10;;;2.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:20:48;2.83;;;2.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:23:17;2.70;;;2.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:25:46;2.90;;;2.57;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:28:16;2.93;;;2.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:30:44;3.93;;;2.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:33:13;3.20;;;2.90;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:35:42;2.77;;;2.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:38:10;3.20;;;2.90;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:40:38;3.43;;;3.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:43:06;3.37;;;2.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:45:34;3.73;;;3.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:48:02;3.63;;;3.33;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:50:30;3.60;;;3.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:52:59;3.07;;;2.87;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:55:27;2.90;;;2.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T02:57:55;3.50;;;3.20;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:00:24;3.63;;;3.33;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:02:51;3.63;;;3.33;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:05:28;4.23;;;3.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:08:00;3.80;;;3.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:10:29;5.00;;;3.53;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:12:57;4.07;;;3.77;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:15:25;3.90;;;3.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:17:54;3.73;;;3.43;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:20:23;4.60;;;4.10;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:22:51;4.13;;;3.73;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:25:21;4.43;;;4.10;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:27:49;4.57;;;4.23;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:30:17;3.73;;;3.43;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:32:45;3.90;;;3.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:35:14;3.97;;;3.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:37:42;4.53;;;4.13;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:40:10;4.10;;;3.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:42:40;4.30;;;4.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:45:09;4.37;;;3.97;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:47:38;3.80;;;3.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:50:07;3.80;;;3.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:52:35;3.90;;;3.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:55:04;4.53;;;4.03;;
8488;SDS011;4281;45.772;12.852;2023-06-04T03:57:32;4.00;;;3.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:00:01;4.10;;;3.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:02:30;4.70;;;3.97;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:04:58;4.30;;;3.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:07:26;4.30;;;3.90;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:09:54;4.07;;;3.67;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:12:22;3.80;;;3.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:14:50;4.57;;;3.37;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:17:19;3.70;;;3.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:19:47;5.63;;;3.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:22:15;3.20;;;3.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:24:44;3.90;;;3.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:27:12;3.67;;;3.37;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:29:39;3.70;;;3.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:32:09;3.80;;;3.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:34:49;3.77;;;3.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:37:18;3.70;;;3.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:39:48;3.17;;;2.87;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:42:18;3.37;;;3.07;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:44:46;4.10;;;3.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:47:15;4.00;;;3.33;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:49:45;3.77;;;3.33;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:52:16;3.63;;;3.23;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:54:44;4.10;;;3.73;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:57:12;3.53;;;3.23;;
8488;SDS011;4281;45.772;12.852;2023-06-04T04:59:39;5.23;;;3.67;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:02:07;3.73;;;3.43;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:04:36;4.03;;;3.63;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:07:05;3.83;;;3.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:09:34;3.80;;;3.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:12:05;3.90;;;3.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:14:33;4.00;;;3.57;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:17:03;4.20;;;3.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:19:33;4.33;;;3.90;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:22:00;3.93;;;3.63;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:24:30;4.07;;;3.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:26:59;4.30;;;3.90;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:29:27;4.00;;;3.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:31:54;4.33;;;3.97;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:34:24;4.13;;;3.73;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:36:53;4.07;;;3.67;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:39:23;4.23;;;3.83;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:41:53;4.37;;;3.97;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:44:21;4.00;;;3.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:46:49;3.87;;;3.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:49:17;3.90;;;3.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:51:46;3.93;;;3.63;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:54:14;4.37;;;3.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:56:42;4.33;;;3.93;;
8488;SDS011;4281;45.772;12.852;2023-06-04T05:59:11;4.20;;;3.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:01:39;4.50;;;4.10;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:04:07;4.40;;;4.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:06:35;4.10;;;3.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:09:03;5.47;;;4.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:11:31;5.17;;;4.67;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:13:59;4.40;;;4.10;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:16:29;4.87;;;4.47;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:18:59;5.70;;;4.10;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:21:28;5.17;;;4.67;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:23:56;4.60;;;4.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:26:24;4.73;;;4.33;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:28:52;4.57;;;4.17;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:31:20;4.93;;;4.53;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:33:49;5.53;;;4.67;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:36:17;5.17;;;4.67;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:38:46;6.57;;;5.20;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:41:14;6.43;;;5.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:43:42;4.90;;;4.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:46:09;6.50;;;5.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:48:37;6.13;;;5.53;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:51:07;6.17;;;5.57;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:53:35;5.63;;;5.13;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:56:03;5.77;;;5.13;;
8488;SDS011;4281;45.772;12.852;2023-06-04T06:58:31;5.83;;;5.33;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:00:59;5.80;;;5.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:03:27;6.00;;;5.47;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:05:55;5.90;;;5.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:08:24;5.43;;;5.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:10:52;5.10;;;4.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:13:20;5.73;;;5.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:15:48;5.60;;;5.10;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:18:15;6.23;;;5.63;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:20:43;6.23;;;5.63;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:23:11;6.87;;;5.57;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:25:41;6.27;;;5.77;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:28:08;5.90;;;5.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:30:37;6.00;;;5.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:33:05;6.30;;;5.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:35:33;6.80;;;6.07;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:38:01;6.20;;;5.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:40:29;6.10;;;5.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:42:58;5.90;;;5.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:45:26;6.50;;;5.90;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:47:59;6.30;;;5.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:50:27;6.63;;;5.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:52:56;6.47;;;5.97;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:55:25;5.73;;;5.23;;
8488;SDS011;4281;45.772;12.852;2023-06-04T07:57:53;6.10;;;5.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:00:22;5.90;;;5.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:02:52;6.00;;;5.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:05:20;6.37;;;5.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:07:49;6.23;;;5.73;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:10:17;6.20;;;5.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:12:45;6.00;;;5.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:15:13;5.90;;;5.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:17:42;6.20;;;5.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:20:10;5.30;;;4.90;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:22:38;5.63;;;5.07;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:25:07;5.50;;;5.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:27:36;6.13;;;5.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:30:04;5.20;;;4.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:32:33;5.73;;;5.23;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:35:03;5.30;;;4.90;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:37:31;5.03;;;4.63;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:39:59;5.77;;;5.27;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:42:27;5.27;;;4.77;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:44:57;5.70;;;5.20;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:47:25;5.37;;;4.97;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:49:53;5.80;;;5.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:52:24;5.17;;;4.73;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:54:53;5.80;;;5.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:57:23;5.63;;;5.23;;
8488;SDS011;4281;45.772;12.852;2023-06-04T08:59:51;4.73;;;4.37;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:02:19;5.13;;;4.73;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:04:47;7.10;;;5.73;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:07:16;6.10;;;5.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:09:46;5.90;;;5.43;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:12:36;5.90;;;5.33;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:15:04;5.60;;;5.13;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:17:33;6.47;;;5.87;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:20:04;6.20;;;5.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:22:36;6.20;;;5.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:25:07;6.10;;;5.57;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:27:47;6.73;;;6.13;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:30:15;6.60;;;6.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:32:43;6.30;;;5.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:35:12;6.73;;;6.20;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:37:41;7.40;;;6.43;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:40:20;7.53;;;6.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:42:49;7.40;;;6.77;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:45:27;6.33;;;5.77;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:47:55;6.30;;;5.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:50:26;6.50;;;6.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:52:56;6.33;;;5.83;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:55:26;5.97;;;5.47;;
8488;SDS011;4281;45.772;12.852;2023-06-04T09:57:54;6.87;;;6.13;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:00:23;6.27;;;5.67;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:02:53;6.33;;;5.73;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:05:24;6.83;;;5.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:07:52;6.43;;;5.90;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:10:23;8.23;;;5.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:12:54;5.67;;;5.17;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:15:27;5.83;;;5.33;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:17:55;5.47;;;5.07;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:20:23;6.07;;;5.47;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:22:51;6.00;;;5.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:25:19;5.10;;;4.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:27:49;4.60;;;4.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:30:18;5.13;;;4.63;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:32:47;5.20;;;4.73;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:35:16;4.90;;;4.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:37:44;4.60;;;4.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:40:14;5.03;;;4.63;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:42:42;4.77;;;4.37;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:45:12;4.93;;;4.43;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:47:39;5.23;;;4.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:50:08;4.77;;;4.37;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:52:37;4.70;;;4.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:55:07;4.50;;;4.20;;
8488;SDS011;4281;45.772;12.852;2023-06-04T10:57:35;4.93;;;4.53;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:00:04;4.83;;;4.43;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:02:42;5.10;;;4.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:05:17;4.80;;;4.37;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:07:47;4.50;;;4.10;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:10:16;4.70;;;4.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:12:45;4.47;;;4.07;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:15:14;4.90;;;4.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:17:50;4.80;;;4.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:20:20;4.77;;;4.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:22:50;4.40;;;4.10;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:25:18;4.80;;;4.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:27:48;4.60;;;4.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:30:16;5.23;;;4.73;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:32:45;4.53;;;4.17;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:35:14;4.90;;;4.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:37:52;4.90;;;4.43;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:40:20;5.67;;;5.10;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:42:48;4.63;;;4.33;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:45:18;4.97;;;4.57;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:47:47;5.23;;;4.83;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:50:17;4.83;;;4.53;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:52:45;5.27;;;4.87;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:55:14;5.20;;;4.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T11:57:44;5.13;;;4.63;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:00:13;5.30;;;4.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:02:48;4.77;;;4.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:05:19;4.80;;;4.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:07:49;4.47;;;4.07;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:10:18;4.40;;;4.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:12:46;4.17;;;3.87;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:15:22;4.03;;;3.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:17:50;4.07;;;3.77;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:20:27;5.13;;;4.03;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:22:59;4.00;;;3.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:25:28;4.13;;;3.83;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:27:56;4.57;;;4.27;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:30:34;4.60;;;4.20;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:33:02;4.63;;;4.23;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:35:32;4.43;;;4.03;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:38:02;4.80;;;4.23;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:40:30;4.97;;;4.47;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:42:58;4.77;;;4.37;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:45:26;5.17;;;4.70;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:47:54;4.93;;;4.43;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:50:22;4.60;;;4.13;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:52:52;5.23;;;4.67;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:55:19;4.77;;;4.43;;
8488;SDS011;4281;45.772;12.852;2023-06-04T12:57:48;4.77;;;4.37;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:00:16;4.87;;;4.47;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:02:44;5.30;;;4.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:05:12;4.70;;;4.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:07:40;5.07;;;4.57;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:10:10;5.60;;;5.10;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:12:38;4.70;;;4.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:15:06;4.70;;;4.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:17:34;4.77;;;4.37;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:20:02;4.43;;;4.03;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:22:31;5.17;;;4.73;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:24:59;4.97;;;4.47;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:27:30;5.00;;;4.60;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:29:58;5.50;;;4.67;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:32:26;5.50;;;5.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:34:53;4.90;;;4.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:37:21;5.40;;;4.90;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:39:49;5.50;;;4.27;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:42:17;4.80;;;4.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:44:46;4.57;;;4.17;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:47:14;4.30;;;4.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:49:44;4.90;;;4.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:52:12;5.50;;;5.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:54:40;4.47;;;4.17;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:57:08;4.70;;;4.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T13:59:38;5.30;;;4.90;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:02:07;4.80;;;4.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:04:35;4.53;;;4.13;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:07:03;4.73;;;4.33;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:09:32;4.77;;;4.37;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:12:01;4.97;;;4.47;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:14:30;5.33;;;4.83;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:17:03;4.10;;;3.80;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:19:33;4.50;;;4.10;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:22:01;4.80;;;4.40;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:24:29;4.57;;;4.27;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:26:57;4.43;;;4.13;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:29:25;4.90;;;4.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:31:53;4.97;;;4.57;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:34:21;4.77;;;4.37;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:36:50;4.83;;;4.43;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:39:18;4.90;;;4.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:41:48;4.43;;;4.13;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:44:18;4.20;;;3.90;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:46:48;4.87;;;4.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:49:17;4.67;;;4.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:51:45;4.57;;;4.17;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:54:14;5.00;;;4.50;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:56:43;4.37;;;4.07;;
8488;SDS011;4281;45.772;12.852;2023-06-04T14:59:11;4.57;;;4.27;;
8488;SDS011;4281;45.772;12.852;2023-06-04T15:01:39;4.40;;;4.00;;
8488;SDS011;4281;45.772;12.852;2023-06-04T15:04:08;4.57;;;4.23;;
8488;SDS011;4281;45.772;12.852;2023-06-04T15:06:36;4.03;;;3.73;;
8488;SDS011;4281;45.772;12.852;2023-06-04T15:09:04;4.60;;;4.30;;
8488;SDS011;4281;45.772;12.852;2023-06-04T15:11:34;4.30;;;4.00;;