sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8340;BME280;4207;49.314;7.162;2024-03-02T00:01:15;96771.44;;;16.34;64.47
8340;BME280;4207;49.314;7.162;2024-03-02T00:03:43;96767.22;;;16.33;64.54
8340;BME280;4207;49.314;7.162;2024-03-02T00:06:11;96765.31;;;16.33;64.61
8340;BME280;4207;49.314;7.162;2024-03-02T00:08:39;96766.84;;;16.34;64.42
8340;BME280;4207;49.314;7.162;2024-03-02T00:11:07;96758.81;;;16.34;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T00:13:38;96754.56;;;16.33;64.40
8340;BME280;4207;49.314;7.162;2024-03-02T00:16:06;96756.47;;;16.33;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T00:18:35;96751.88;;;16.33;64.48
8340;BME280;4207;49.314;7.162;2024-03-02T00:21:05;96754.56;;;16.33;64.35
8340;BME280;4207;49.314;7.162;2024-03-02T00:23:36;96751.09;;;16.33;64.54
8340;BME280;4207;49.314;7.162;2024-03-02T00:26:05;96763.75;;;16.32;64.44
8340;BME280;4207;49.314;7.162;2024-03-02T00:28:36;96766.06;;;16.34;64.43
8340;BME280;4207;49.314;7.162;2024-03-02T00:31:07;96757.25;;;16.33;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T00:33:36;96756.47;;;16.33;64.44
8340;BME280;4207;49.314;7.162;2024-03-02T00:36:05;96763.75;;;16.32;64.26
8340;BME280;4207;49.314;7.162;2024-03-02T00:38:34;96753.00;;;16.32;64.42
8340;BME280;4207;49.314;7.162;2024-03-02T00:41:04;96754.91;;;16.32;64.37
8340;BME280;4207;49.314;7.162;2024-03-02T00:43:43;96754.91;;;16.32;64.51
8340;BME280;4207;49.314;7.162;2024-03-02T00:46:17;96744.94;;;16.32;64.43
8340;BME280;4207;49.314;7.162;2024-03-02T00:48:51;96753.00;;;16.32;64.15
8340;BME280;4207;49.314;7.162;2024-03-02T00:51:21;96750.31;;;16.32;64.33
8340;BME280;4207;49.314;7.162;2024-03-02T00:53:50;96753.00;;;16.32;64.34
8340;BME280;4207;49.314;7.162;2024-03-02T00:56:19;96747.63;;;16.32;64.39
8340;BME280;4207;49.314;7.162;2024-03-02T00:58:47;96752.22;;;16.32;64.47
8340;BME280;4207;49.314;7.162;2024-03-02T01:01:16;96747.63;;;16.32;64.39
8340;BME280;4207;49.314;7.162;2024-03-02T01:03:44;96748.75;;;16.31;64.37
8340;BME280;4207;49.314;7.162;2024-03-02T01:06:12;96744.94;;;16.32;64.30
8340;BME280;4207;49.314;7.162;2024-03-02T01:08:40;96741.47;;;16.32;64.50
8340;BME280;4207;49.314;7.162;2024-03-02T01:11:07;96742.25;;;16.32;64.34
8340;BME280;4207;49.314;7.162;2024-03-02T01:13:35;96741.47;;;16.32;64.34
8340;BME280;4207;49.314;7.162;2024-03-02T01:16:04;96748.75;;;16.31;64.36
8340;BME280;4207;49.314;7.162;2024-03-02T01:18:33;96744.16;;;16.32;64.66
8340;BME280;4207;49.314;7.162;2024-03-02T01:21:01;96738.78;;;16.32;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T01:23:29;96743.38;;;16.31;64.35
8340;BME280;4207;49.314;7.162;2024-03-02T01:25:57;96738.78;;;16.32;64.42
8340;BME280;4207;49.314;7.162;2024-03-02T01:28:24;96734.56;;;16.31;64.35
8340;BME280;4207;49.314;7.162;2024-03-02T01:30:52;96742.63;;;16.31;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T01:33:20;96741.84;;;16.30;64.36
8340;BME280;4207;49.314;7.162;2024-03-02T01:35:50;96736.13;;;16.32;64.29
8340;BME280;4207;49.314;7.162;2024-03-02T01:38:17;96746.06;;;16.31;64.45
8340;BME280;4207;49.314;7.162;2024-03-02T01:40:46;96742.63;;;16.31;64.45
8340;BME280;4207;49.314;7.162;2024-03-02T01:43:13;96743.38;;;16.31;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T01:45:41;96738.00;;;16.31;64.36
8340;BME280;4207;49.314;7.162;2024-03-02T01:48:08;96736.47;;;16.30;64.46
8340;BME280;4207;49.314;7.162;2024-03-02T01:50:36;96731.09;;;16.30;64.37
8340;BME280;4207;49.314;7.162;2024-03-02T01:53:05;96736.47;;;16.30;64.47
8340;BME280;4207;49.314;7.162;2024-03-02T01:55:34;96727.63;;;16.30;64.50
8340;BME280;4207;49.314;7.162;2024-03-02T01:58:02;96727.63;;;16.30;64.43
8340;BME280;4207;49.314;7.162;2024-03-02T02:00:30;96726.84;;;16.29;64.40
8340;BME280;4207;49.314;7.162;2024-03-02T02:02:59;96724.94;;;16.30;64.43
8340;BME280;4207;49.314;7.162;2024-03-02T02:05:26;96723.38;;;16.29;64.46
8340;BME280;4207;49.314;7.162;2024-03-02T02:07:55;96719.59;;;16.30;64.33
8340;BME280;4207;49.314;7.162;2024-03-02T02:10:26;96719.59;;;16.30;64.30
8340;BME280;4207;49.314;7.162;2024-03-02T02:12:54;96719.59;;;16.30;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T02:15:26;96724.16;;;16.29;64.46
8340;BME280;4207;49.314;7.162;2024-03-02T02:17:54;96709.16;;;16.28;64.34
8340;BME280;4207;49.314;7.162;2024-03-02T02:20:23;96717.22;;;16.28;64.42
8340;BME280;4207;49.314;7.162;2024-03-02T02:22:59;96709.97;;;16.29;64.55
8340;BME280;4207;49.314;7.162;2024-03-02T02:25:28;96714.53;;;16.28;64.43
8340;BME280;4207;49.314;7.162;2024-03-02T02:27:57;96709.97;;;16.29;64.45
8340;BME280;4207;49.314;7.162;2024-03-02T02:30:26;96711.84;;;16.28;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T02:32:55;96714.53;;;16.28;64.40
8340;BME280;4207;49.314;7.162;2024-03-02T02:35:23;96713.00;;;16.27;64.35
8340;BME280;4207;49.314;7.162;2024-03-02T02:37:53;96705.72;;;16.28;64.34
8340;BME280;4207;49.314;7.162;2024-03-02T02:40:23;96705.72;;;16.28;64.51
8340;BME280;4207;49.314;7.162;2024-03-02T02:42:51;96693.44;;;16.27;64.31
8340;BME280;4207;49.314;7.162;2024-03-02T02:45:19;96695.00;;;16.28;64.30
8340;BME280;4207;49.314;7.162;2024-03-02T02:47:47;96688.84;;;16.27;64.42
8340;BME280;4207;49.314;7.162;2024-03-02T02:50:15;96686.16;;;16.27;64.35
8340;BME280;4207;49.314;7.162;2024-03-02T02:52:43;96688.84;;;16.27;64.30
8340;BME280;4207;49.314;7.162;2024-03-02T02:55:12;96687.69;;;16.28;64.54
8340;BME280;4207;49.314;7.162;2024-03-02T02:57:42;96680.78;;;16.27;64.36
8340;BME280;4207;49.314;7.162;2024-03-02T03:00:12;96686.94;;;16.28;64.50
8340;BME280;4207;49.314;7.162;2024-03-02T03:02:44;96686.94;;;16.28;64.21
8340;BME280;4207;49.314;7.162;2024-03-02T03:05:14;96687.28;;;16.26;64.35
8340;BME280;4207;49.314;7.162;2024-03-02T03:07:42;96681.59;;;16.28;64.31
8340;BME280;4207;49.314;7.162;2024-03-02T03:10:11;96678.09;;;16.27;64.20
8340;BME280;4207;49.314;7.162;2024-03-02T03:12:41;96676.53;;;16.26;64.30
8340;BME280;4207;49.314;7.162;2024-03-02T03:15:11;96678.09;;;16.27;64.35
8340;BME280;4207;49.314;7.162;2024-03-02T03:17:39;96686.16;;;16.27;64.32
8340;BME280;4207;49.314;7.162;2024-03-02T03:20:08;96686.16;;;16.27;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T03:22:37;96678.09;;;16.27;64.30
8340;BME280;4207;49.314;7.162;2024-03-02T03:25:06;96681.91;;;16.26;64.10
8340;BME280;4207;49.314;7.162;2024-03-02T03:27:35;96684.59;;;16.26;64.42
8340;BME280;4207;49.314;7.162;2024-03-02T03:30:06;96683.81;;;16.26;64.34
8340;BME280;4207;49.314;7.162;2024-03-02T03:32:34;96674.22;;;16.25;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T03:35:02;96680.34;;;16.25;64.34
8340;BME280;4207;49.314;7.162;2024-03-02T03:37:30;96673.44;;;16.24;64.40
8340;BME280;4207;49.314;7.162;2024-03-02T03:40:00;96678.00;;;16.24;64.37
8340;BME280;4207;49.314;7.162;2024-03-02T03:42:29;96688.75;;;16.24;64.21
8340;BME280;4207;49.314;7.162;2024-03-02T03:44:56;96685.28;;;16.23;64.31
8340;BME280;4207;49.314;7.162;2024-03-02T03:47:27;96682.59;;;16.23;64.17
8340;BME280;4207;49.314;7.162;2024-03-02T03:49:54;96682.59;;;16.23;64.50
8340;BME280;4207;49.314;7.162;2024-03-02T03:52:22;96682.59;;;16.23;64.29
8340;BME280;4207;49.314;7.162;2024-03-02T03:54:50;96685.28;;;16.23;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T03:57:18;96681.81;;;16.23;64.31
8340;BME280;4207;49.314;7.162;2024-03-02T03:59:46;96674.91;;;16.22;64.37
8340;BME280;4207;49.314;7.162;2024-03-02T04:02:13;96691.75;;;16.22;64.23
8340;BME280;4207;49.314;7.162;2024-03-02T04:04:43;96684.50;;;16.23;64.18
8340;BME280;4207;49.314;7.162;2024-03-02T04:07:11;96683.72;;;16.22;64.40
8340;BME280;4207;49.314;7.162;2024-03-02T04:09:38;96687.19;;;16.23;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T04:12:06;96688.75;;;16.24;64.27
8340;BME280;4207;49.314;7.162;2024-03-02T04:14:34;96693.34;;;16.23;64.21
8340;BME280;4207;49.314;7.162;2024-03-02T04:17:04;96692.22;;;16.24;64.25
8340;BME280;4207;49.314;7.162;2024-03-02T04:19:32;96697.59;;;16.24;64.21
8340;BME280;4207;49.314;7.162;2024-03-02T04:22:02;96693.75;;;16.25;64.16
8340;BME280;4207;49.314;7.162;2024-03-02T04:24:44;96708.31;;;16.24;64.34
8340;BME280;4207;49.314;7.162;2024-03-02T04:27:11;96707.19;;;16.25;64.34
8340;BME280;4207;49.314;7.162;2024-03-02T04:29:39;96714.13;;;16.26;64.27
8340;BME280;4207;49.314;7.162;2024-03-02T04:32:07;96707.19;;;16.25;64.46
8340;BME280;4207;49.314;7.162;2024-03-02T04:34:35;96704.50;;;16.25;64.36
8340;BME280;4207;49.314;7.162;2024-03-02T04:37:04;96708.75;;;16.26;64.32
8340;BME280;4207;49.314;7.162;2024-03-02T04:39:37;96714.13;;;16.26;64.37
8340;BME280;4207;49.314;7.162;2024-03-02T04:42:05;96704.16;;;16.27;64.44
8340;BME280;4207;49.314;7.162;2024-03-02T04:44:32;96706.06;;;16.26;64.43
8340;BME280;4207;49.314;7.162;2024-03-02T04:47:00;96712.22;;;16.27;64.42
8340;BME280;4207;49.314;7.162;2024-03-02T04:49:28;96709.53;;;16.27;64.27
8340;BME280;4207;49.314;7.162;2024-03-02T04:51:56;96707.63;;;16.27;64.29
8340;BME280;4207;49.314;7.162;2024-03-02T04:54:25;96711.44;;;16.26;64.53
8340;BME280;4207;49.314;7.162;2024-03-02T04:56:53;96718.38;;;16.27;64.45
8340;BME280;4207;49.314;7.162;2024-03-02T04:59:21;96721.06;;;16.27;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T05:01:49;96716.47;;;16.28;64.35
8340;BME280;4207;49.314;7.162;2024-03-02T05:04:17;96729.09;;;16.27;64.42
8340;BME280;4207;49.314;7.162;2024-03-02T05:06:44;96715.69;;;16.27;64.34
8340;BME280;4207;49.314;7.162;2024-03-02T05:09:18;96723.75;;;16.27;64.56
8340;BME280;4207;49.314;7.162;2024-03-02T05:11:47;96731.00;;;16.27;64.71
8340;BME280;4207;49.314;7.162;2024-03-02T05:14:36;96727.53;;;16.26;64.58
8340;BME280;4207;49.314;7.162;2024-03-02T05:17:05;96735.59;;;16.26;64.42
8340;BME280;4207;49.314;7.162;2024-03-02T05:19:32;96728.66;;;16.25;64.59
8340;BME280;4207;49.314;7.162;2024-03-02T05:22:00;96720.59;;;16.25;64.56
8340;BME280;4207;49.314;7.162;2024-03-02T05:24:29;96720.59;;;16.25;64.50
8340;BME280;4207;49.314;7.162;2024-03-02T05:26:58;96727.91;;;16.25;64.45
8340;BME280;4207;49.314;7.162;2024-03-02T05:29:26;96733.25;;;16.25;64.43
8340;BME280;4207;49.314;7.162;2024-03-02T05:31:54;96734.81;;;16.26;64.56
8340;BME280;4207;49.314;7.162;2024-03-02T05:34:22;96733.25;;;16.25;64.62
8340;BME280;4207;49.314;7.162;2024-03-02T05:36:49;96727.09;;;16.24;64.49
8340;BME280;4207;49.314;7.162;2024-03-02T05:39:17;96727.09;;;16.24;64.64
8340;BME280;4207;49.314;7.162;2024-03-02T05:41:45;96728.22;;;16.23;64.46
8340;BME280;4207;49.314;7.162;2024-03-02T05:44:14;96725.53;;;16.23;64.47
8340;BME280;4207;49.314;7.162;2024-03-02T05:46:42;96719.38;;;16.23;64.51
8340;BME280;4207;49.314;7.162;2024-03-02T05:49:10;96717.50;;;16.23;64.54
8340;BME280;4207;49.314;7.162;2024-03-02T05:51:38;96723.97;;;16.22;64.59
8340;BME280;4207;49.314;7.162;2024-03-02T05:54:09;96720.97;;;16.24;64.48
8340;BME280;4207;49.314;7.162;2024-03-02T05:56:37;96727.09;;;16.24;64.48
8340;BME280;4207;49.314;7.162;2024-03-02T05:59:04;96732.47;;;16.24;64.37
8340;BME280;4207;49.314;7.162;2024-03-02T06:01:42;96730.91;;;16.23;64.49
8340;BME280;4207;49.314;7.162;2024-03-02T06:04:10;96738.97;;;16.23;64.51
8340;BME280;4207;49.314;7.162;2024-03-02T06:06:38;96734.38;;;16.24;64.37
8340;BME280;4207;49.314;7.162;2024-03-02T06:09:06;96743.22;;;16.24;64.36
8340;BME280;4207;49.314;7.162;2024-03-02T06:11:35;96740.53;;;16.24;64.47
8340;BME280;4207;49.314;7.162;2024-03-02T06:14:03;96750.13;;;16.25;64.50
8340;BME280;4207;49.314;7.162;2024-03-02T06:16:31;96749.38;;;16.25;64.52
8340;BME280;4207;49.314;7.162;2024-03-02T06:19:00;96744.75;;;16.25;64.53
8340;BME280;4207;49.314;7.162;2024-03-02T06:21:29;96744.75;;;16.25;64.43
8340;BME280;4207;49.314;7.162;2024-03-02T06:23:56;96750.91;;;16.26;64.53
8340;BME280;4207;49.314;7.162;2024-03-02T06:26:24;96757.06;;;16.26;64.67
8340;BME280;4207;49.314;7.162;2024-03-02T06:28:52;96751.69;;;16.26;64.65
8340;BME280;4207;49.314;7.162;2024-03-02T06:31:20;96765.13;;;16.26;64.56
8340;BME280;4207;49.314;7.162;2024-03-02T06:33:48;96768.59;;;16.27;64.63
8340;BME280;4207;49.314;7.162;2024-03-02T06:36:17;96770.47;;;16.26;64.50
8340;BME280;4207;49.314;7.162;2024-03-02T06:38:45;96768.59;;;16.27;64.61
8340;BME280;4207;49.314;7.162;2024-03-02T06:41:12;96775.53;;;16.28;64.55
8340;BME280;4207;49.314;7.162;2024-03-02T06:43:40;96772.84;;;16.28;64.51
8340;BME280;4207;49.314;7.162;2024-03-02T06:46:10;96774.72;;;16.27;64.66
8340;BME280;4207;49.314;7.162;2024-03-02T06:48:41;96772.06;;;16.27;64.79
8340;BME280;4207;49.314;7.162;2024-03-02T06:51:09;96774.72;;;16.27;64.73
8340;BME280;4207;49.314;7.162;2024-03-02T06:53:38;96774.72;;;16.27;64.66
8340;BME280;4207;49.314;7.162;2024-03-02T06:56:06;96776.63;;;16.27;64.56
8340;BME280;4207;49.314;7.162;2024-03-02T06:58:34;96773.94;;;16.27;64.70
8340;BME280;4207;49.314;7.162;2024-03-02T07:01:02;96777.41;;;16.27;64.44
8340;BME280;4207;49.314;7.162;2024-03-02T07:03:31;96773.94;;;16.27;64.62
8340;BME280;4207;49.314;7.162;2024-03-02T07:05:59;96773.94;;;16.27;64.45
8340;BME280;4207;49.314;7.162;2024-03-02T07:08:27;96772.38;;;16.26;64.53
8340;BME280;4207;49.314;7.162;2024-03-02T07:10:56;96776.63;;;16.27;64.44
8340;BME280;4207;49.314;7.162;2024-03-02T07:13:24;96781.22;;;16.26;64.56
8340;BME280;4207;49.314;7.162;2024-03-02T07:15:52;96779.66;;;16.25;64.57
8340;BME280;4207;49.314;7.162;2024-03-02T07:18:49;96779.66;;;16.25;64.61
8340;BME280;4207;49.314;7.162;2024-03-02T07:21:18;96778.91;;;16.25;64.58
8340;BME280;4207;49.314;7.162;2024-03-02T07:23:46;96775.41;;;16.24;64.53
8340;BME280;4207;49.314;7.162;2024-03-02T07:26:15;96776.97;;;16.25;64.55
8340;BME280;4207;49.314;7.162;2024-03-02T07:28:48;96776.22;;;16.25;64.52
8340;BME280;4207;49.314;7.162;2024-03-02T07:31:16;96778.91;;;16.25;64.46
8340;BME280;4207;49.314;7.162;2024-03-02T07:33:44;96780.44;;;16.26;64.47
8340;BME280;4207;49.314;7.162;2024-03-02T07:36:13;96776.97;;;16.25;64.54
8340;BME280;4207;49.314;7.162;2024-03-02T07:38:42;96782.34;;;16.25;64.47
8340;BME280;4207;49.314;7.162;2024-03-02T07:41:12;96779.66;;;16.25;64.54
8340;BME280;4207;49.314;7.162;2024-03-02T07:43:41;96783.13;;;16.26;64.53
8340;BME280;4207;49.314;7.162;2024-03-02T07:46:09;96780.44;;;16.26;64.50
8340;BME280;4207;49.314;7.162;2024-03-02T07:48:37;96783.13;;;16.26;64.47
8340;BME280;4207;49.314;7.162;2024-03-02T07:51:05;96783.91;;;16.26;64.57
8340;BME280;4207;49.314;7.162;2024-03-02T07:53:33;96793.53;;;16.27;64.52
8340;BME280;4207;49.314;7.162;2024-03-02T07:56:01;96788.16;;;16.27;64.47
8340;BME280;4207;49.314;7.162;2024-03-02T07:58:29;96788.16;;;16.27;64.52
8340;BME280;4207;49.314;7.162;2024-03-02T08:00:59;96795.41;;;16.27;64.47
8340;BME280;4207;49.314;7.162;2024-03-02T08:03:28;96796.22;;;16.27;64.49
8340;BME280;4207;49.314;7.162;2024-03-02T08:05:56;96798.91;;;16.27;64.52
8340;BME280;4207;49.314;7.162;2024-03-02T08:08:24;96797.00;;;16.28;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T08:10:51;96792.38;;;16.28;64.44
8340;BME280;4207;49.314;7.162;2024-03-02T08:13:19;96793.53;;;16.27;64.64
8340;BME280;4207;49.314;7.162;2024-03-02T08:15:47;96797.00;;;16.28;64.44
8340;BME280;4207;49.314;7.162;2024-03-02T08:18:16;96798.09;;;16.27;64.44
8340;BME280;4207;49.314;7.162;2024-03-02T08:20:44;96802.34;;;16.28;64.55
8340;BME280;4207;49.314;7.162;2024-03-02T08:23:12;96797.75;;;16.28;64.55
8340;BME280;4207;49.314;7.162;2024-03-02T08:25:40;96797.00;;;16.28;64.40
8340;BME280;4207;49.314;7.162;2024-03-02T08:28:08;96791.63;;;16.28;64.41
8340;BME280;4207;49.314;7.162;2024-03-02T08:30:36;96796.22;;;16.27;64.51
8340;BME280;4207;49.314;7.162;2024-03-02T08:33:04;96793.53;;;16.27;64.46
8340;BME280;4207;49.314;7.162;2024-03-02T08:35:33;96799.69;;;16.28;64.42
8340;BME280;4207;49.314;7.162;2024-03-02T08:38:03;96795.41;;;16.27;64.41
8340;BME280;4207;49.314;7.162;2024-03-02T08:40:31;96795.06;;;16.28;64.49
8340;BME280;4207;49.314;7.162;2024-03-02T08:42:59;96795.41;;;16.27;64.47
8340;BME280;4207;49.314;7.162;2024-03-02T08:45:27;96790.47;;;16.29;64.50
8340;BME280;4207;49.314;7.162;2024-03-02T08:47:55;96790.84;;;16.27;64.41
8340;BME280;4207;49.314;7.162;2024-03-02T08:50:23;96797.00;;;16.28;64.40
8340;BME280;4207;49.314;7.162;2024-03-02T08:52:52;96796.22;;;16.27;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T08:55:20;96795.41;;;16.27;64.53
8340;BME280;4207;49.314;7.162;2024-03-02T08:57:47;96796.22;;;16.27;64.32
8340;BME280;4207;49.314;7.162;2024-03-02T09:00:17;96802.69;;;16.26;64.41
8340;BME280;4207;49.314;7.162;2024-03-02T09:02:45;96796.22;;;16.27;64.34
8340;BME280;4207;49.314;7.162;2024-03-02T09:05:13;96800.78;;;16.27;64.60
8340;BME280;4207;49.314;7.162;2024-03-02T09:07:41;96804.25;;;16.27;64.45
8340;BME280;4207;49.314;7.162;2024-03-02T09:10:10;96793.53;;;16.27;64.55
8340;BME280;4207;49.314;7.162;2024-03-02T09:12:38;96795.41;;;16.27;64.46
8340;BME280;4207;49.314;7.162;2024-03-02T09:15:07;96791.63;;;16.28;64.50
8340;BME280;4207;49.314;7.162;2024-03-02T09:17:35;96793.53;;;16.27;64.43
8340;BME280;4207;49.314;7.162;2024-03-02T09:20:04;96787.38;;;16.27;64.50
8340;BME280;4207;49.314;7.162;2024-03-02T09:22:32;96788.16;;;16.27;64.61
8340;BME280;4207;49.314;7.162;2024-03-02T09:24:59;96785.47;;;16.27;64.38
8340;BME280;4207;49.314;7.162;2024-03-02T09:27:29;96783.56;;;16.28;64.46
8340;BME280;4207;49.314;7.162;2024-03-02T09:29:57;96790.84;;;16.27;64.60
8340;BME280;4207;49.314;7.162;2024-03-02T09:32:24;96788.16;;;16.27;64.41
8340;BME280;4207;49.314;7.162;2024-03-02T09:34:52;96792.38;;;16.28;64.51
8340;BME280;4207;49.314;7.162;2024-03-02T09:37:22;96786.25;;;16.28;64.56
8340;BME280;4207;49.314;7.162;2024-03-02T09:39:50;96787.38;;;16.27;64.47
8340;BME280;4207;49.314;7.162;2024-03-02T09:42:19;96785.47;;;16.27;64.46
8340;BME280;4207;49.314;7.162;2024-03-02T09:44:51;96788.94;;;16.28;64.45
8340;BME280;4207;49.314;7.162;2024-03-02T09:47:19;96783.56;;;16.28;64.61
8340;BME280;4207;49.314;7.162;2024-03-02T09:49:49;96778.97;;;16.28;64.60
8340;BME280;4207;49.314;7.162;2024-03-02T09:52:17;96770.91;;;16.28;64.63
8340;BME280;4207;49.314;7.162;2024-03-02T09:54:47;96767.47;;;16.28;64.59
8340;BME280;4207;49.314;7.162;2024-03-02T09:57:15;96770.91;;;16.28;64.42
8340;BME280;4207;49.314;7.162;2024-03-02T09:59:43;96765.53;;;16.28;64.50
8340;BME280;4207;49.314;7.162;2024-03-02T10:02:13;96761.31;;;16.27;64.59
8340;BME280;4207;49.314;7.162;2024-03-02T10:04:41;96765.53;;;16.28;64.34
8340;BME280;4207;49.314;7.162;2024-03-02T10:07:12;96764.78;;;16.28;64.62
8340;BME280;4207;49.314;7.162;2024-03-02T10:09:43;96758.63;;;16.27;64.60
8340;BME280;4207;49.314;7.162;2024-03-02T10:12:13;96763.22;;;16.27;64.43
8340;BME280;4207;49.314;7.162;2024-03-02T10:14:41;96747.91;;;16.27;64.69
8340;BME280;4207;49.314;7.162;2024-03-02T10:17:10;96754.06;;;16.28;64.62
8340;BME280;4207;49.314;7.162;2024-03-02T10:19:40;96757.50;;;16.28;64.74
8340;BME280;4207;49.314;7.162;2024-03-02T10:22:10;96744.44;;;16.27;64.85
8340;BME280;4207;49.314;7.162;2024-03-02T10:24:39;96742.53;;;16.27;64.75
8340;BME280;4207;49.314;7.162;2024-03-02T10:27:09;96746.00;;;16.28;64.73
8340;BME280;4207;49.314;7.162;2024-03-02T10:29:38;96737.94;;;16.28;64.96
8340;BME280;4207;49.314;7.162;2024-03-02T10:32:10;96732.56;;;16.28;64.62
8340;BME280;4207;49.314;7.162;2024-03-02T10:34:41;96744.84;;;16.29;64.70
8340;BME280;4207;49.314;7.162;2024-03-02T10:37:10;96744.84;;;16.29;64.78
8340;BME280;4207;49.314;7.162;2024-03-02T10:39:39;96734.47;;;16.27;64.83
8340;BME280;4207;49.314;7.162;2024-03-02T10:42:08;96741.38;;;16.28;64.81
8340;BME280;4207;49.314;7.162;2024-03-02T10:44:36;96742.16;;;16.29;64.77
8340;BME280;4207;49.314;7.162;2024-03-02T10:47:05;96744.84;;;16.29;64.83
8340;BME280;4207;49.314;7.162;2024-03-02T10:49:33;96734.13;;;16.29;64.73
8340;BME280;4207;49.314;7.162;2024-03-02T10:52:03;96734.91;;;16.29;64.84
8340;BME280;4207;49.314;7.162;2024-03-02T10:54:31;96734.91;;;16.29;64.80
8340;BME280;4207;49.314;7.162;2024-03-02T10:57:04;96723.38;;;16.29;64.91
8340;BME280;4207;49.314;7.162;2024-03-02T10:59:36;96722.59;;;16.28;64.65
8340;BME280;4207;49.314;7.162;2024-03-02T11:02:06;96720.69;;;16.29;64.90
8340;BME280;4207;49.314;7.162;2024-03-02T11:04:36;96712.66;;;16.29;64.92
8340;BME280;4207;49.314;7.162;2024-03-02T11:07:08;96709.97;;;16.29;64.98
8340;BME280;4207;49.314;7.162;2024-03-02T11:09:41;96718.78;;;16.29;64.99
8340;BME280;4207;49.314;7.162;2024-03-02T11:12:12;96708.06;;;16.29;64.82
8340;BME280;4207;49.314;7.162;2024-03-02T11:14:41;96712.66;;;16.29;65.04
8340;BME280;4207;49.314;7.162;2024-03-02T11:17:11;96710.75;;;16.29;65.01
8340;BME280;4207;49.314;7.162;2024-03-02T11:19:43;96708.84;;;16.30;64.89
8340;BME280;4207;49.314;7.162;2024-03-02T11:22:16;96701.91;;;16.29;64.85
8340;BME280;4207;49.314;7.162;2024-03-02T11:24:48;96702.69;;;16.29;65.12
8340;BME280;4207;49.314;7.162;2024-03-02T11:27:59;96706.16;;;16.30;65.02
8340;BME280;4207;49.314;7.162;2024-03-02T11:30:49;96707.72;;;16.31;65.01
8340;BME280;4207;49.314;7.162;2024-03-02T11:33:22;96695.44;;;16.30;64.98
8340;BME280;4207;49.314;7.162;2024-03-02T11:35:50;96695.44;;;16.30;64.93
8340;BME280;4207;49.314;7.162;2024-03-02T11:38:20;96701.56;;;16.30;65.11
8340;BME280;4207;49.314;7.162;2024-03-02T11:40:47;96696.22;;;16.30;64.97
8340;BME280;4207;49.314;7.162;2024-03-02T11:43:15;96685.47;;;16.30;65.05
8340;BME280;4207;49.314;7.162;2024-03-02T11:45:43;96686.25;;;16.31;65.03
8340;BME280;4207;49.314;7.162;2024-03-02T11:48:14;96678.97;;;16.31;64.99
8340;BME280;4207;49.314;7.162;2024-03-02T11:50:46;96672.06;;;16.30;65.31
8340;BME280;4207;49.314;7.162;2024-03-02T11:53:16;96668.22;;;16.31;65.06
8340;BME280;4207;49.314;7.162;2024-03-02T11:55:46;96664.00;;;16.30;65.23
8340;BME280;4207;49.314;7.162;2024-03-02T11:58:14;96656.38;;;16.32;64.99
8340;BME280;4207;49.314;7.162;2024-03-02T12:00:44;96652.13;;;16.31;65.15
8340;BME280;4207;49.314;7.162;2024-03-02T12:03:13;96651.38;;;16.31;65.06
8340;BME280;4207;49.314;7.162;2024-03-02T12:05:42;96662.53;;;16.33;65.13
8340;BME280;4207;49.314;7.162;2024-03-02T12:08:11;96645.63;;;16.32;65.21
8340;BME280;4207;49.314;7.162;2024-03-02T12:10:40;96649.09;;;16.33;65.28
8340;BME280;4207;49.314;7.162;2024-03-02T12:13:10;96644.84;;;16.32;65.24
8340;BME280;4207;49.314;7.162;2024-03-02T12:15:39;96647.53;;;16.32;65.19
8340;BME280;4207;49.314;7.162;2024-03-02T12:18:07;96647.53;;;16.32;65.17
8340;BME280;4207;49.314;7.162;2024-03-02T12:20:35;96650.22;;;16.32;65.36
8340;BME280;4207;49.314;7.162;2024-03-02T12:23:04;96637.56;;;16.32;65.19
8340;BME280;4207;49.314;7.162;2024-03-02T12:25:32;96631.44;;;16.32;65.07
8340;BME280;4207;49.314;7.162;2024-03-02T12:28:01;96636.47;;;16.33;65.17
8340;BME280;4207;49.314;7.162;2024-03-02T12:30:34;96641.84;;;16.33;65.25
8340;BME280;4207;49.314;7.162;2024-03-02T12:33:03;96635.31;;;16.34;65.17
8340;BME280;4207;49.314;7.162;2024-03-02T12:35:31;96629.16;;;16.34;65.37
8340;BME280;4207;49.314;7.162;2024-03-02T12:37:59;96639.91;;;16.34;65.27
8340;BME280;4207;49.314;7.162;2024-03-02T12:40:27;96629.94;;;16.34;65.33
8340;BME280;4207;49.314;7.162;2024-03-02T12:42:54;96638.00;;;16.34;65.37
8340;BME280;4207;49.314;7.162;2024-03-02T12:45:22;96631.53;;;16.35;65.41
8340;BME280;4207;49.314;7.162;2024-03-02T12:47:54;96627.25;;;16.34;65.33
8340;BME280;4207;49.314;7.162;2024-03-02T12:50:22;96623.47;;;16.35;65.35
8340;BME280;4207;49.314;7.162;2024-03-02T12:52:53;96627.25;;;16.34;65.35
8340;BME280;4207;49.314;7.162;2024-03-02T12:55:21;96613.84;;;16.34;65.37
8340;BME280;4207;49.314;7.162;2024-03-02T12:57:50;96621.91;;;16.34;65.30
8340;BME280;4207;49.314;7.162;2024-03-02T13:00:20;96616.53;;;16.34;65.66
8340;BME280;4207;49.314;7.162;2024-03-02T13:02:49;96614.63;;;16.35;65.12
8340;BME280;4207;49.314;7.162;2024-03-02T13:05:21;96609.63;;;16.33;65.26
8340;BME280;4207;49.314;7.162;2024-03-02T13:07:49;96618.44;;;16.34;65.27
8340;BME280;4207;49.314;7.162;2024-03-02T13:10:18;96613.84;;;16.34;65.31
8340;BME280;4207;49.314;7.162;2024-03-02T13:12:45;96614.63;;;16.35;65.23
8340;BME280;4207;49.314;7.162;2024-03-02T13:15:15;96611.16;;;16.34;65.30
8340;BME280;4207;49.314;7.162;2024-03-02T13:17:44;96616.53;;;16.34;65.30
8340;BME280;4207;49.314;7.162;2024-03-02T13:20:12;96613.84;;;16.34;65.35
8340;BME280;4207;49.314;7.162;2024-03-02T13:22:42;96616.53;;;16.34;65.38
8340;BME280;4207;49.314;7.162;2024-03-02T13:25:10;96613.84;;;16.34;65.25
8340;BME280;4207;49.314;7.162;2024-03-02T13:27:38;96613.84;;;16.34;65.42
8340;BME280;4207;49.314;7.162;2024-03-02T13:30:07;96606.16;;;16.33;65.51
8340;BME280;4207;49.314;7.162;2024-03-02T13:32:36;96603.09;;;16.34;65.21