sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47174;DHT22;36730;49.036;9.094;2022-09-09T00:02:19;27.40;60.80
47174;DHT22;36730;49.036;9.094;2022-09-09T00:04:47;27.30;60.70
47174;DHT22;36730;49.036;9.094;2022-09-09T00:12:51;27.30;60.80
47174;DHT22;36730;49.036;9.094;2022-09-09T00:20:32;27.30;60.80
47174;DHT22;36730;49.036;9.094;2022-09-09T00:23:05;27.40;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T00:28:20;27.30;60.80
47174;DHT22;36730;49.036;9.094;2022-09-09T00:30:47;27.30;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T00:33:13;27.30;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T00:36:01;27.30;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T00:38:39;27.30;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T00:43:36;27.30;61.10
47174;DHT22;36730;49.036;9.094;2022-09-09T00:46:05;27.30;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T00:51:30;27.30;61.10
47174;DHT22;36730;49.036;9.094;2022-09-09T00:54:09;27.20;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T00:56:38;27.20;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T01:01:43;27.20;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T01:04:11;27.20;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T01:06:41;27.20;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T01:16:36;27.20;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T01:19:03;27.20;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T01:21:43;27.20;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T01:24:15;27.20;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T01:26:44;27.20;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T01:29:14;27.20;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T01:31:42;27.20;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T01:34:16;27.20;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T01:36:43;27.20;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T01:39:09;27.20;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T01:41:35;27.20;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T01:44:01;27.20;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T01:46:27;27.20;61.10
47174;DHT22;36730;49.036;9.094;2022-09-09T01:48:53;27.20;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T01:51:19;27.20;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T01:53:44;27.20;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T01:58:47;27.20;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T02:01:18;27.20;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T02:03:47;27.20;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T02:08:44;27.20;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T02:11:14;27.20;61.10
47174;DHT22;36730;49.036;9.094;2022-09-09T02:13:40;27.20;61.10
47174;DHT22;36730;49.036;9.094;2022-09-09T02:16:07;27.20;61.10
47174;DHT22;36730;49.036;9.094;2022-09-09T02:18:35;27.20;61.10
47174;DHT22;36730;49.036;9.094;2022-09-09T02:21:02;27.20;61.10
47174;DHT22;36730;49.036;9.094;2022-09-09T02:23:28;27.30;61.20
47174;DHT22;36730;49.036;9.094;2022-09-09T02:25:55;27.30;61.20
47174;DHT22;36730;49.036;9.094;2022-09-09T02:28:23;27.30;61.20
47174;DHT22;36730;49.036;9.094;2022-09-09T02:30:50;27.30;61.20
47174;DHT22;36730;49.036;9.094;2022-09-09T02:33:23;27.30;61.20
47174;DHT22;36730;49.036;9.094;2022-09-09T02:35:49;27.40;61.30
47174;DHT22;36730;49.036;9.094;2022-09-09T02:38:16;27.30;61.30
47174;DHT22;36730;49.036;9.094;2022-09-09T02:40:42;27.40;61.40
47174;DHT22;36730;49.036;9.094;2022-09-09T02:43:07;27.30;61.20
47174;DHT22;36730;49.036;9.094;2022-09-09T02:45:38;27.40;61.30
47174;DHT22;36730;49.036;9.094;2022-09-09T02:53:16;27.40;61.30
47174;DHT22;36730;49.036;9.094;2022-09-09T02:55:48;27.40;61.40
47174;DHT22;36730;49.036;9.094;2022-09-09T02:58:16;27.40;61.40
47174;DHT22;36730;49.036;9.094;2022-09-09T03:00:43;27.50;61.50
47174;DHT22;36730;49.036;9.094;2022-09-09T03:03:08;27.50;61.40
47174;DHT22;36730;49.036;9.094;2022-09-09T03:05:34;27.50;61.50
47174;DHT22;36730;49.036;9.094;2022-09-09T03:08:01;27.50;61.70
47174;DHT22;36730;49.036;9.094;2022-09-09T03:10:27;27.50;61.30
47174;DHT22;36730;49.036;9.094;2022-09-09T03:12:52;27.20;61.60
47174;DHT22;36730;49.036;9.094;2022-09-09T03:15:18;27.00;62.30
47174;DHT22;36730;49.036;9.094;2022-09-09T03:17:44;26.70;62.60
47174;DHT22;36730;49.036;9.094;2022-09-09T03:20:09;26.50;63.40
47174;DHT22;36730;49.036;9.094;2022-09-09T03:22:35;26.30;63.90
47174;DHT22;36730;49.036;9.094;2022-09-09T03:25:00;26.10;64.90
47174;DHT22;36730;49.036;9.094;2022-09-09T03:27:28;25.90;65.30
47174;DHT22;36730;49.036;9.094;2022-09-09T03:29:53;25.80;66.30
47174;DHT22;36730;49.036;9.094;2022-09-09T03:32:19;25.70;65.80
47174;DHT22;36730;49.036;9.094;2022-09-09T03:34:47;25.60;66.10
47174;DHT22;36730;49.036;9.094;2022-09-09T03:37:15;25.40;66.80
47174;DHT22;36730;49.036;9.094;2022-09-09T03:39:41;25.30;67.00
47174;DHT22;36730;49.036;9.094;2022-09-09T03:42:06;25.10;67.10
47174;DHT22;36730;49.036;9.094;2022-09-09T03:44:31;25.00;67.70
47174;DHT22;36730;49.036;9.094;2022-09-09T03:46:57;24.90;68.30
47174;DHT22;36730;49.036;9.094;2022-09-09T03:49:25;24.80;68.40
47174;DHT22;36730;49.036;9.094;2022-09-09T03:51:52;24.80;68.60
47174;DHT22;36730;49.036;9.094;2022-09-09T03:54:18;24.60;68.90
47174;DHT22;36730;49.036;9.094;2022-09-09T03:56:43;24.50;69.80
47174;DHT22;36730;49.036;9.094;2022-09-09T03:59:08;24.40;71.30
47174;DHT22;36730;49.036;9.094;2022-09-09T04:01:34;24.30;70.80
47174;DHT22;36730;49.036;9.094;2022-09-09T04:03:59;24.00;72.00
47174;DHT22;36730;49.036;9.094;2022-09-09T04:06:26;23.90;72.60
47174;DHT22;36730;49.036;9.094;2022-09-09T04:08:52;23.90;72.50
47174;DHT22;36730;49.036;9.094;2022-09-09T04:11:17;23.80;71.90
47174;DHT22;36730;49.036;9.094;2022-09-09T04:13:43;23.60;72.80
47174;DHT22;36730;49.036;9.094;2022-09-09T04:16:10;23.60;72.70
47174;DHT22;36730;49.036;9.094;2022-09-09T04:18:36;23.60;73.00
47174;DHT22;36730;49.036;9.094;2022-09-09T04:21:02;23.60;72.50
47174;DHT22;36730;49.036;9.094;2022-09-09T04:23:29;23.50;73.00
47174;DHT22;36730;49.036;9.094;2022-09-09T04:25:55;23.30;73.50
47174;DHT22;36730;49.036;9.094;2022-09-09T04:28:21;23.10;74.40
47174;DHT22;36730;49.036;9.094;2022-09-09T04:30:47;23.10;75.30
47174;DHT22;36730;49.036;9.094;2022-09-09T04:33:12;23.00;75.40
47174;DHT22;36730;49.036;9.094;2022-09-09T04:35:38;22.80;76.50
47174;DHT22;36730;49.036;9.094;2022-09-09T04:38:04;22.80;77.00
47174;DHT22;36730;49.036;9.094;2022-09-09T04:40:30;22.80;76.90
47174;DHT22;36730;49.036;9.094;2022-09-09T04:42:59;22.80;76.60
47174;DHT22;36730;49.036;9.094;2022-09-09T04:45:24;22.80;76.50
47174;DHT22;36730;49.036;9.094;2022-09-09T04:47:51;22.80;76.70
47174;DHT22;36730;49.036;9.094;2022-09-09T04:50:16;23.00;75.90
47174;DHT22;36730;49.036;9.094;2022-09-09T04:52:42;23.20;74.80
47174;DHT22;36730;49.036;9.094;2022-09-09T04:55:08;23.30;73.90
47174;DHT22;36730;49.036;9.094;2022-09-09T04:57:34;23.50;73.40
47174;DHT22;36730;49.036;9.094;2022-09-09T05:00:00;23.70;72.40
47174;DHT22;36730;49.036;9.094;2022-09-09T05:02:26;23.80;72.00
47174;DHT22;36730;49.036;9.094;2022-09-09T05:04:52;24.00;72.90
47174;DHT22;36730;49.036;9.094;2022-09-09T05:07:17;24.20;72.30
47174;DHT22;36730;49.036;9.094;2022-09-09T05:09:44;24.30;71.10
47174;DHT22;36730;49.036;9.094;2022-09-09T05:12:10;24.40;70.40
47174;DHT22;36730;49.036;9.094;2022-09-09T05:14:36;24.50;71.20
47174;DHT22;36730;49.036;9.094;2022-09-09T05:17:03;24.50;68.80
47174;DHT22;36730;49.036;9.094;2022-09-09T05:19:28;24.60;68.90
47174;DHT22;36730;49.036;9.094;2022-09-09T05:21:54;24.70;69.60
47174;DHT22;36730;49.036;9.094;2022-09-09T05:24:19;24.70;69.50
47174;DHT22;36730;49.036;9.094;2022-09-09T05:26:45;24.70;69.90
47174;DHT22;36730;49.036;9.094;2022-09-09T05:29:10;24.80;69.40
47174;DHT22;36730;49.036;9.094;2022-09-09T05:31:36;24.80;69.50
47174;DHT22;36730;49.036;9.094;2022-09-09T05:34:02;24.90;69.70
47174;DHT22;36730;49.036;9.094;2022-09-09T05:36:27;24.90;69.90
47174;DHT22;36730;49.036;9.094;2022-09-09T05:38:53;24.90;69.50
47174;DHT22;36730;49.036;9.094;2022-09-09T05:41:21;25.00;69.20
47174;DHT22;36730;49.036;9.094;2022-09-09T05:43:48;25.00;70.30
47174;DHT22;36730;49.036;9.094;2022-09-09T05:46:15;25.00;69.40
47174;DHT22;36730;49.036;9.094;2022-09-09T05:48:41;25.10;69.10
47174;DHT22;36730;49.036;9.094;2022-09-09T05:51:08;25.10;71.30
47174;DHT22;36730;49.036;9.094;2022-09-09T05:53:34;25.10;71.40
47174;DHT22;36730;49.036;9.094;2022-09-09T05:56:00;25.20;69.40
47174;DHT22;36730;49.036;9.094;2022-09-09T05:58:29;25.20;70.30
47174;DHT22;36730;49.036;9.094;2022-09-09T06:01:02;25.30;69.10
47174;DHT22;36730;49.036;9.094;2022-09-09T06:03:28;25.30;68.20
47174;DHT22;36730;49.036;9.094;2022-09-09T06:05:59;25.40;68.30
47174;DHT22;36730;49.036;9.094;2022-09-09T06:08:25;25.40;68.80
47174;DHT22;36730;49.036;9.094;2022-09-09T06:10:51;25.40;68.50
47174;DHT22;36730;49.036;9.094;2022-09-09T06:13:17;25.50;68.50
47174;DHT22;36730;49.036;9.094;2022-09-09T06:15:52;25.50;68.50
47174;DHT22;36730;49.036;9.094;2022-09-09T06:18:18;25.60;67.90
47174;DHT22;36730;49.036;9.094;2022-09-09T06:20:53;25.70;68.80
47174;DHT22;36730;49.036;9.094;2022-09-09T06:23:19;25.70;68.00
47174;DHT22;36730;49.036;9.094;2022-09-09T06:25:45;25.70;66.90
47174;DHT22;36730;49.036;9.094;2022-09-09T06:28:11;25.80;67.00
47174;DHT22;36730;49.036;9.094;2022-09-09T06:30:36;25.80;66.80
47174;DHT22;36730;49.036;9.094;2022-09-09T06:33:02;25.90;66.70
47174;DHT22;36730;49.036;9.094;2022-09-09T06:35:27;25.90;67.00
47174;DHT22;36730;49.036;9.094;2022-09-09T06:37:53;25.90;66.00
47174;DHT22;36730;49.036;9.094;2022-09-09T06:40:19;26.00;66.00
47174;DHT22;36730;49.036;9.094;2022-09-09T06:42:44;26.00;66.00
47174;DHT22;36730;49.036;9.094;2022-09-09T06:45:10;26.00;65.90
47174;DHT22;36730;49.036;9.094;2022-09-09T06:47:36;26.10;65.80
47174;DHT22;36730;49.036;9.094;2022-09-09T06:50:01;26.10;65.50
47174;DHT22;36730;49.036;9.094;2022-09-09T06:52:27;26.10;65.70
47174;DHT22;36730;49.036;9.094;2022-09-09T06:54:53;26.10;65.60
47174;DHT22;36730;49.036;9.094;2022-09-09T06:57:19;26.10;65.40
47174;DHT22;36730;49.036;9.094;2022-09-09T06:59:44;26.10;65.00
47174;DHT22;36730;49.036;9.094;2022-09-09T07:02:10;26.20;65.00
47174;DHT22;36730;49.036;9.094;2022-09-09T07:04:35;26.20;65.00
47174;DHT22;36730;49.036;9.094;2022-09-09T07:07:02;26.20;64.50
47174;DHT22;36730;49.036;9.094;2022-09-09T07:09:27;26.20;65.10
47174;DHT22;36730;49.036;9.094;2022-09-09T07:11:54;26.20;64.50
47174;DHT22;36730;49.036;9.094;2022-09-09T07:14:20;26.30;64.20
47174;DHT22;36730;49.036;9.094;2022-09-09T07:16:46;26.30;64.80
47174;DHT22;36730;49.036;9.094;2022-09-09T07:19:12;26.30;65.00
47174;DHT22;36730;49.036;9.094;2022-09-09T07:21:39;26.40;64.60
47174;DHT22;36730;49.036;9.094;2022-09-09T07:24:07;26.40;64.10
47174;DHT22;36730;49.036;9.094;2022-09-09T07:26:35;26.40;64.40
47174;DHT22;36730;49.036;9.094;2022-09-09T07:29:01;26.40;64.80
47174;DHT22;36730;49.036;9.094;2022-09-09T07:31:28;26.50;64.40
47174;DHT22;36730;49.036;9.094;2022-09-09T07:33:55;26.50;64.20
47174;DHT22;36730;49.036;9.094;2022-09-09T07:36:22;26.50;64.30
47174;DHT22;36730;49.036;9.094;2022-09-09T07:38:49;26.60;63.90
47174;DHT22;36730;49.036;9.094;2022-09-09T07:41:17;26.60;63.60
47174;DHT22;36730;49.036;9.094;2022-09-09T07:43:44;26.60;63.80
47174;DHT22;36730;49.036;9.094;2022-09-09T07:46:10;26.60;63.50
47174;DHT22;36730;49.036;9.094;2022-09-09T07:48:36;26.60;63.50
47174;DHT22;36730;49.036;9.094;2022-09-09T07:51:08;26.70;63.70
47174;DHT22;36730;49.036;9.094;2022-09-09T07:53:35;26.70;64.40
47174;DHT22;36730;49.036;9.094;2022-09-09T07:56:11;26.80;63.60
47174;DHT22;36730;49.036;9.094;2022-09-09T07:58:37;26.80;63.80
47174;DHT22;36730;49.036;9.094;2022-09-09T08:01:10;26.80;64.10
47174;DHT22;36730;49.036;9.094;2022-09-09T08:03:36;26.80;64.50
47174;DHT22;36730;49.036;9.094;2022-09-09T08:06:03;26.80;63.90
47174;DHT22;36730;49.036;9.094;2022-09-09T08:08:28;26.90;63.80
47174;DHT22;36730;49.036;9.094;2022-09-09T08:11:01;26.90;64.50
47174;DHT22;36730;49.036;9.094;2022-09-09T08:13:27;26.90;64.20
47174;DHT22;36730;49.036;9.094;2022-09-09T08:15:52;26.90;63.90
47174;DHT22;36730;49.036;9.094;2022-09-09T08:18:18;27.00;63.70
47174;DHT22;36730;49.036;9.094;2022-09-09T08:20:43;27.00;63.60
47174;DHT22;36730;49.036;9.094;2022-09-09T08:23:09;27.00;63.10
47174;DHT22;36730;49.036;9.094;2022-09-09T08:25:34;27.10;64.70
47174;DHT22;36730;49.036;9.094;2022-09-09T08:28:00;27.10;62.40
47174;DHT22;36730;49.036;9.094;2022-09-09T08:30:25;27.00;64.20
47174;DHT22;36730;49.036;9.094;2022-09-09T08:32:52;27.00;63.20
47174;DHT22;36730;49.036;9.094;2022-09-09T08:35:17;26.90;63.70
47174;DHT22;36730;49.036;9.094;2022-09-09T08:37:42;26.90;63.50
47174;DHT22;36730;49.036;9.094;2022-09-09T08:40:09;26.90;63.10
47174;DHT22;36730;49.036;9.094;2022-09-09T08:42:43;26.90;62.70
47174;DHT22;36730;49.036;9.094;2022-09-09T08:52:54;26.90;61.90
47174;DHT22;36730;49.036;9.094;2022-09-09T08:57:47;26.90;61.60
47174;DHT22;36730;49.036;9.094;2022-09-09T09:00:13;26.90;60.90
47174;DHT22;36730;49.036;9.094;2022-09-09T09:08:08;26.90;60.80
47174;DHT22;36730;49.036;9.094;2022-09-09T09:13:06;26.90;60.30
47174;DHT22;36730;49.036;9.094;2022-09-09T09:15:35;26.80;59.70
47174;DHT22;36730;49.036;9.094;2022-09-09T09:18:02;26.80;60.10
47174;DHT22;36730;49.036;9.094;2022-09-09T09:20:35;26.80;60.30
47174;DHT22;36730;49.036;9.094;2022-09-09T09:23:03;26.90;61.00
47174;DHT22;36730;49.036;9.094;2022-09-09T09:25:31;26.90;60.00
47174;DHT22;36730;49.036;9.094;2022-09-09T09:28:00;27.00;59.80
47174;DHT22;36730;49.036;9.094;2022-09-09T09:30:28;27.00;59.70
47174;DHT22;36730;49.036;9.094;2022-09-09T09:32:59;27.00;59.10
47174;DHT22;36730;49.036;9.094;2022-09-09T09:35:27;26.90;57.70
47174;DHT22;36730;49.036;9.094;2022-09-09T09:37:52;26.90;58.50
47174;DHT22;36730;49.036;9.094;2022-09-09T09:40:18;26.80;60.00
47174;DHT22;36730;49.036;9.094;2022-09-09T09:42:55;26.80;60.10
47174;DHT22;36730;49.036;9.094;2022-09-09T09:45:35;26.60;62.50
47174;DHT22;36730;49.036;9.094;2022-09-09T09:48:08;26.50;63.40
47174;DHT22;36730;49.036;9.094;2022-09-09T09:50:34;26.50;64.50
47174;DHT22;36730;49.036;9.094;2022-09-09T09:53:03;26.40;65.90
47174;DHT22;36730;49.036;9.094;2022-09-09T09:55:30;26.40;66.70
47174;DHT22;36730;49.036;9.094;2022-09-09T09:58:06;26.40;67.80
47174;DHT22;36730;49.036;9.094;2022-09-09T10:00:46;26.40;69.00
47174;DHT22;36730;49.036;9.094;2022-09-09T10:03:49;26.50;68.80
47174;DHT22;36730;49.036;9.094;2022-09-09T10:06:06;26.50;68.30
47174;DHT22;36730;49.036;9.094;2022-09-09T10:08:33;26.60;68.40
47174;DHT22;36730;49.036;9.094;2022-09-09T10:11:02;26.60;68.70
47174;DHT22;36730;49.036;9.094;2022-09-09T10:13:39;26.70;67.90
47174;DHT22;36730;49.036;9.094;2022-09-09T10:18:40;26.80;67.30
47174;DHT22;36730;49.036;9.094;2022-09-09T10:26:32;27.00;65.60
47174;DHT22;36730;49.036;9.094;2022-09-09T10:31:34;26.50;67.40
47174;DHT22;36730;49.036;9.094;2022-09-09T10:36:28;26.40;67.60
47174;DHT22;36730;49.036;9.094;2022-09-09T10:38:57;26.40;68.00
47174;DHT22;36730;49.036;9.094;2022-09-09T10:46:45;26.40;68.20
47174;DHT22;36730;49.036;9.094;2022-09-09T10:57:13;26.70;66.90
47174;DHT22;36730;49.036;9.094;2022-09-09T10:59:42;26.80;68.10
47174;DHT22;36730;49.036;9.094;2022-09-09T11:02:21;26.80;66.60
47174;DHT22;36730;49.036;9.094;2022-09-09T11:04:53;26.80;63.70
47174;DHT22;36730;49.036;9.094;2022-09-09T11:10:13;26.80;59.20
47174;DHT22;36730;49.036;9.094;2022-09-09T11:12:41;26.70;58.60
47174;DHT22;36730;49.036;9.094;2022-09-09T11:15:17;26.60;58.00
47174;DHT22;36730;49.036;9.094;2022-09-09T11:17:46;26.50;56.50
47174;DHT22;36730;49.036;9.094;2022-09-09T11:20:14;26.50;55.90
47174;DHT22;36730;49.036;9.094;2022-09-09T11:22:45;26.50;56.50
47174;DHT22;36730;49.036;9.094;2022-09-09T11:38:02;26.20;54.60
47174;DHT22;36730;49.036;9.094;2022-09-09T11:40:31;26.20;56.40
47174;DHT22;36730;49.036;9.094;2022-09-09T11:43:41;26.20;56.70
47174;DHT22;36730;49.036;9.094;2022-09-09T11:45:51;26.20;57.40
47174;DHT22;36730;49.036;9.094;2022-09-09T11:48:28;26.20;58.40
47174;DHT22;36730;49.036;9.094;2022-09-09T11:50:58;26.10;62.60
47174;DHT22;36730;49.036;9.094;2022-09-09T11:53:24;26.10;59.70
47174;DHT22;36730;49.036;9.094;2022-09-09T11:56:06;26.20;59.40
47174;DHT22;36730;49.036;9.094;2022-09-09T11:58:54;26.20;59.80
47174;DHT22;36730;49.036;9.094;2022-09-09T12:01:27;26.20;60.50
47174;DHT22;36730;49.036;9.094;2022-09-09T12:11:46;26.30;62.40
47174;DHT22;36730;49.036;9.094;2022-09-09T12:14:19;26.40;61.30
47174;DHT22;36730;49.036;9.094;2022-09-09T12:16:44;26.40;61.20
47174;DHT22;36730;49.036;9.094;2022-09-09T12:19:20;26.50;63.90
47174;DHT22;36730;49.036;9.094;2022-09-09T12:25:15;26.60;61.50
47174;DHT22;36730;49.036;9.094;2022-09-09T12:32:17;26.60;59.70
47174;DHT22;36730;49.036;9.094;2022-09-09T12:34:55;26.50;58.70
47174;DHT22;36730;49.036;9.094;2022-09-09T12:39:57;26.60;60.20
47174;DHT22;36730;49.036;9.094;2022-09-09T12:42:24;26.70;59.30
47174;DHT22;36730;49.036;9.094;2022-09-09T12:44:51;26.80;58.80
47174;DHT22;36730;49.036;9.094;2022-09-09T12:47:16;26.90;59.50
47174;DHT22;36730;49.036;9.094;2022-09-09T12:49:43;26.90;58.60
47174;DHT22;36730;49.036;9.094;2022-09-09T12:52:13;26.90;57.40
47174;DHT22;36730;49.036;9.094;2022-09-09T12:54:44;26.90;57.20
47174;DHT22;36730;49.036;9.094;2022-09-09T12:57:13;27.00;57.60
47174;DHT22;36730;49.036;9.094;2022-09-09T12:59:40;27.00;57.50
47174;DHT22;36730;49.036;9.094;2022-09-09T13:02:21;27.00;56.80
47174;DHT22;36730;49.036;9.094;2022-09-09T13:04:47;27.10;57.00
47174;DHT22;36730;49.036;9.094;2022-09-09T13:07:13;27.10;57.20
47174;DHT22;36730;49.036;9.094;2022-09-09T13:09:39;27.10;56.50
47174;DHT22;36730;49.036;9.094;2022-09-09T13:12:04;27.10;56.30
47174;DHT22;36730;49.036;9.094;2022-09-09T13:14:33;27.10;57.10
47174;DHT22;36730;49.036;9.094;2022-09-09T13:17:00;27.20;56.80
47174;DHT22;36730;49.036;9.094;2022-09-09T13:19:26;27.30;57.00
47174;DHT22;36730;49.036;9.094;2022-09-09T13:21:54;27.30;56.60
47174;DHT22;36730;49.036;9.094;2022-09-09T13:26:54;27.40;56.30
47174;DHT22;36730;49.036;9.094;2022-09-09T13:29:21;27.50;55.90
47174;DHT22;36730;49.036;9.094;2022-09-09T13:31:47;27.50;55.90
47174;DHT22;36730;49.036;9.094;2022-09-09T13:34:14;27.50;55.60
47174;DHT22;36730;49.036;9.094;2022-09-09T13:36:52;27.50;55.70
47174;DHT22;36730;49.036;9.094;2022-09-09T13:39:19;27.50;55.60
47174;DHT22;36730;49.036;9.094;2022-09-09T13:41:45;27.60;56.40
47174;DHT22;36730;49.036;9.094;2022-09-09T13:44:17;27.50;55.80
47174;DHT22;36730;49.036;9.094;2022-09-09T13:46:43;27.50;55.90
47174;DHT22;36730;49.036;9.094;2022-09-09T13:51:38;27.50;56.20
47174;DHT22;36730;49.036;9.094;2022-09-09T13:54:04;27.70;56.30
47174;DHT22;36730;49.036;9.094;2022-09-09T13:56:32;27.60;56.00
47174;DHT22;36730;49.036;9.094;2022-09-09T13:58:57;27.60;55.80
47174;DHT22;36730;49.036;9.094;2022-09-09T14:01:23;27.70;55.90
47174;DHT22;36730;49.036;9.094;2022-09-09T14:03:49;27.60;56.00
47174;DHT22;36730;49.036;9.094;2022-09-09T14:06:14;27.60;56.10
47174;DHT22;36730;49.036;9.094;2022-09-09T14:08:40;27.60;55.90
47174;DHT22;36730;49.036;9.094;2022-09-09T14:11:05;27.60;55.70
47174;DHT22;36730;49.036;9.094;2022-09-09T14:13:31;27.70;55.90
47174;DHT22;36730;49.036;9.094;2022-09-09T14:15:57;27.70;55.60
47174;DHT22;36730;49.036;9.094;2022-09-09T14:18:22;27.70;54.50
47174;DHT22;36730;49.036;9.094;2022-09-09T14:20:50;27.70;54.40
47174;DHT22;36730;49.036;9.094;2022-09-09T14:23:16;27.70;54.90
47174;DHT22;36730;49.036;9.094;2022-09-09T14:25:42;27.80;54.60
47174;DHT22;36730;49.036;9.094;2022-09-09T14:28:11;27.90;54.70
47174;DHT22;36730;49.036;9.094;2022-09-09T14:30:38;27.90;53.40
47174;DHT22;36730;49.036;9.094;2022-09-09T14:33:05;27.90;55.70
47174;DHT22;36730;49.036;9.094;2022-09-09T14:35:31;27.90;53.80
47174;DHT22;36730;49.036;9.094;2022-09-09T14:37:58;27.90;53.70
47174;DHT22;36730;49.036;9.094;2022-09-09T14:40:24;28.00;53.70
47174;DHT22;36730;49.036;9.094;2022-09-09T14:42:49;28.10;54.20
47174;DHT22;36730;49.036;9.094;2022-09-09T14:45:14;28.10;54.00
47174;DHT22;36730;49.036;9.094;2022-09-09T14:47:40;28.20;54.10
47174;DHT22;36730;49.036;9.094;2022-09-09T14:50:05;28.20;54.10
47174;DHT22;36730;49.036;9.094;2022-09-09T14:52:31;28.30;54.10
47174;DHT22;36730;49.036;9.094;2022-09-09T14:54:56;28.40;54.10
47174;DHT22;36730;49.036;9.094;2022-09-09T14:57:22;28.40;54.40
47174;DHT22;36730;49.036;9.094;2022-09-09T14:59:47;28.50;54.50
47174;DHT22;36730;49.036;9.094;2022-09-09T15:02:15;28.50;54.70
47174;DHT22;36730;49.036;9.094;2022-09-09T15:04:41;28.50;55.10
47174;DHT22;36730;49.036;9.094;2022-09-09T15:07:07;28.60;55.20
47174;DHT22;36730;49.036;9.094;2022-09-09T15:09:32;28.60;55.20
47174;DHT22;36730;49.036;9.094;2022-09-09T15:11:58;28.70;55.70
47174;DHT22;36730;49.036;9.094;2022-09-09T15:14:23;28.70;55.40
47174;DHT22;36730;49.036;9.094;2022-09-09T15:16:49;28.70;55.90
47174;DHT22;36730;49.036;9.094;2022-09-09T15:19:14;28.80;56.40
47174;DHT22;36730;49.036;9.094;2022-09-09T15:21:40;28.80;55.70
47174;DHT22;36730;49.036;9.094;2022-09-09T15:24:05;28.80;56.20
47174;DHT22;36730;49.036;9.094;2022-09-09T15:26:33;28.80;56.20
47174;DHT22;36730;49.036;9.094;2022-09-09T15:28:59;28.90;56.20
47174;DHT22;36730;49.036;9.094;2022-09-09T15:31:26;28.90;56.10
47174;DHT22;36730;49.036;9.094;2022-09-09T15:33:54;28.90;56.10
47174;DHT22;36730;49.036;9.094;2022-09-09T15:36:26;29.00;56.10
47174;DHT22;36730;49.036;9.094;2022-09-09T15:38:54;29.00;56.40
47174;DHT22;36730;49.036;9.094;2022-09-09T15:41:20;29.00;56.10
47174;DHT22;36730;49.036;9.094;2022-09-09T15:43:47;29.00;56.20
47174;DHT22;36730;49.036;9.094;2022-09-09T15:48:42;29.10;56.20
47174;DHT22;36730;49.036;9.094;2022-09-09T15:51:09;29.10;56.30
47174;DHT22;36730;49.036;9.094;2022-09-09T15:53:39;29.10;56.40
47174;DHT22;36730;49.036;9.094;2022-09-09T15:56:05;29.10;56.30
47174;DHT22;36730;49.036;9.094;2022-09-09T15:58:35;29.10;56.30
47174;DHT22;36730;49.036;9.094;2022-09-09T16:01:02;29.20;56.20
47174;DHT22;36730;49.036;9.094;2022-09-09T16:03:27;29.10;56.00
47174;DHT22;36730;49.036;9.094;2022-09-09T16:05:53;29.20;56.30
47174;DHT22;36730;49.036;9.094;2022-09-09T16:08:18;29.10;56.70
47174;DHT22;36730;49.036;9.094;2022-09-09T16:10:44;29.20;56.50
47174;DHT22;36730;49.036;9.094;2022-09-09T16:13:10;29.20;56.00
47174;DHT22;36730;49.036;9.094;2022-09-09T16:15:38;29.20;56.00
47174;DHT22;36730;49.036;9.094;2022-09-09T16:18:04;29.20;56.20
47174;DHT22;36730;49.036;9.094;2022-09-09T16:20:29;29.20;56.30
47174;DHT22;36730;49.036;9.094;2022-09-09T16:22:55;29.20;56.70
47174;DHT22;36730;49.036;9.094;2022-09-09T16:25:22;29.20;56.50
47174;DHT22;36730;49.036;9.094;2022-09-09T16:27:48;29.20;56.70
47174;DHT22;36730;49.036;9.094;2022-09-09T16:30:13;29.20;56.80
47174;DHT22;36730;49.036;9.094;2022-09-09T16:32:39;29.10;57.40
47174;DHT22;36730;49.036;9.094;2022-09-09T16:35:05;29.20;57.40
47174;DHT22;36730;49.036;9.094;2022-09-09T16:37:30;29.20;57.40
47174;DHT22;36730;49.036;9.094;2022-09-09T16:39:59;29.10;57.40
47174;DHT22;36730;49.036;9.094;2022-09-09T16:42:24;29.20;57.60
47174;DHT22;36730;49.036;9.094;2022-09-09T16:44:50;29.10;57.80
47174;DHT22;36730;49.036;9.094;2022-09-09T16:47:15;29.10;58.30
47174;DHT22;36730;49.036;9.094;2022-09-09T16:49:41;29.10;58.10
47174;DHT22;36730;49.036;9.094;2022-09-09T16:52:06;29.20;58.30
47174;DHT22;36730;49.036;9.094;2022-09-09T16:54:31;29.10;58.20
47174;DHT22;36730;49.036;9.094;2022-09-09T16:56:57;29.10;58.50
47174;DHT22;36730;49.036;9.094;2022-09-09T16:59:24;29.10;58.60
47174;DHT22;36730;49.036;9.094;2022-09-09T17:01:50;29.10;58.70
47174;DHT22;36730;49.036;9.094;2022-09-09T17:04:17;29.10;58.60
47174;DHT22;36730;49.036;9.094;2022-09-09T17:06:46;29.10;58.60
47174;DHT22;36730;49.036;9.094;2022-09-09T17:09:11;29.10;58.70
47174;DHT22;36730;49.036;9.094;2022-09-09T17:11:38;29.10;59.30
47174;DHT22;36730;49.036;9.094;2022-09-09T17:14:05;29.10;59.60
47174;DHT22;36730;49.036;9.094;2022-09-09T17:16:31;29.10;59.40
47174;DHT22;36730;49.036;9.094;2022-09-09T17:18:59;29.10;59.30
47174;DHT22;36730;49.036;9.094;2022-09-09T17:21:27;29.10;59.40
47174;DHT22;36730;49.036;9.094;2022-09-09T17:23:52;29.10;59.20
47174;DHT22;36730;49.036;9.094;2022-09-09T17:26:20;29.10;59.20
47174;DHT22;36730;49.036;9.094;2022-09-09T17:28:46;29.10;59.20
47174;DHT22;36730;49.036;9.094;2022-09-09T17:31:14;29.10;59.50
47174;DHT22;36730;49.036;9.094;2022-09-09T17:33:40;29.10;59.40
47174;DHT22;36730;49.036;9.094;2022-09-09T17:36:10;29.10;59.20
47174;DHT22;36730;49.036;9.094;2022-09-09T17:38:37;29.10;59.20