sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2022-12-07T00:00:11;101535.00;;;18.40;30.85
53659;BME280;41524;35.624;139.698;2022-12-07T00:05:11;101517.00;;;20.86;26.86
53659;BME280;41524;35.624;139.698;2022-12-07T00:10:10;101516.00;;;22.03;25.46
53659;BME280;41524;35.624;139.698;2022-12-07T00:15:11;101520.00;;;14.57;32.79
53659;BME280;41524;35.624;139.698;2022-12-07T00:20:11;101524.00;;;12.73;36.69
53659;BME280;41524;35.624;139.698;2022-12-07T00:25:10;101533.00;;;12.57;38.72
53659;BME280;41524;35.624;139.698;2022-12-07T00:30:12;101528.00;;;11.80;40.00
53659;BME280;41524;35.624;139.698;2022-12-07T00:35:11;101531.00;;;9.74;40.32
53659;BME280;41524;35.624;139.698;2022-12-07T00:40:12;101524.00;;;12.16;39.61
53659;BME280;41524;35.624;139.698;2022-12-07T00:45:13;101524.00;;;12.15;40.32
53659;BME280;41524;35.624;139.698;2022-12-07T00:50:11;101520.00;;;10.46;42.02
53659;BME280;41524;35.624;139.698;2022-12-07T00:55:10;101520.00;;;13.71;37.81
53659;BME280;41524;35.624;139.698;2022-12-07T01:00:15;101514.00;;;13.13;37.61
53659;BME280;41524;35.624;139.698;2022-12-07T01:05:16;101514.00;;;11.98;37.70
53659;BME280;41524;35.624;139.698;2022-12-07T01:10:15;101510.00;;;10.83;39.13
53659;BME280;41524;35.624;139.698;2022-12-07T01:15:12;101511.00;;;13.02;36.21
53659;BME280;41524;35.624;139.698;2022-12-07T01:20:16;101505.00;;;13.95;36.60
53659;BME280;41524;35.624;139.698;2022-12-07T01:25:17;101502.00;;;11.72;37.74
53659;BME280;41524;35.624;139.698;2022-12-07T01:30:12;101494.00;;;13.98;35.52
53659;BME280;41524;35.624;139.698;2022-12-07T01:35:27;101495.00;;;11.53;35.75
53659;BME280;41524;35.624;139.698;2022-12-07T01:40:15;101492.00;;;11.34;33.88
53659;BME280;41524;35.624;139.698;2022-12-07T01:45:39;101484.00;;;13.69;33.56
53659;BME280;41524;35.624;139.698;2022-12-07T01:50:10;101478.00;;;12.98;34.35
53659;BME280;41524;35.624;139.698;2022-12-07T01:55:18;101460.00;;;11.89;32.48
53659;BME280;41524;35.624;139.698;2022-12-07T02:00:21;101451.00;;;12.26;34.60
53659;BME280;41524;35.624;139.698;2022-12-07T02:05:10;101444.00;;;15.42;31.08
53659;BME280;41524;35.624;139.698;2022-12-07T02:10:16;101431.00;;;15.65;28.57
53659;BME280;41524;35.624;139.698;2022-12-07T02:15:11;101422.00;;;14.00;28.29
53659;BME280;41524;35.624;139.698;2022-12-07T02:20:19;101421.00;;;16.15;27.02
53659;BME280;41524;35.624;139.698;2022-12-07T02:25:23;101413.00;;;15.56;27.13
53659;BME280;41524;35.624;139.698;2022-12-07T02:30:13;101406.00;;;17.01;26.71
53659;BME280;41524;35.624;139.698;2022-12-07T02:35:15;101404.00;;;12.14;29.56
53659;BME280;41524;35.624;139.698;2022-12-07T02:40:16;101393.00;;;15.49;25.10
53659;BME280;41524;35.624;139.698;2022-12-07T02:45:13;101379.00;;;14.03;27.41
53659;BME280;41524;35.624;139.698;2022-12-07T02:50:11;101374.00;;;16.04;27.04
53659;BME280;41524;35.624;139.698;2022-12-07T02:55:12;101372.00;;;12.69;29.90
53659;BME280;41524;35.624;139.698;2022-12-07T03:00:16;101359.00;;;13.42;27.23
53659;BME280;41524;35.624;139.698;2022-12-07T03:05:25;101356.00;;;14.74;27.53
53659;BME280;41524;35.624;139.698;2022-12-07T03:10:17;101351.00;;;17.48;26.24
53659;BME280;41524;35.624;139.698;2022-12-07T03:15:15;101341.00;;;16.69;24.19
53659;BME280;41524;35.624;139.698;2022-12-07T03:20:15;101344.00;;;17.27;24.90
53659;BME280;41524;35.624;139.698;2022-12-07T03:25:14;101341.00;;;15.85;25.62
53659;BME280;41524;35.624;139.698;2022-12-07T03:30:14;101335.00;;;19.13;23.93
53659;BME280;41524;35.624;139.698;2022-12-07T03:35:19;101327.00;;;20.29;21.81
53659;BME280;41524;35.624;139.698;2022-12-07T03:40:14;101326.00;;;21.95;20.34
53659;BME280;41524;35.624;139.698;2022-12-07T03:45:11;101330.00;;;28.03;15.77
53659;BME280;41524;35.624;139.698;2022-12-07T03:50:15;101314.00;;;30.35;13.72
53659;BME280;41524;35.624;139.698;2022-12-07T03:55:17;101319.00;;;19.16;19.57
53659;BME280;41524;35.624;139.698;2022-12-07T04:00:13;101311.00;;;32.36;12.41
53659;BME280;41524;35.624;139.698;2022-12-07T04:05:11;101306.00;;;30.94;11.89
53659;BME280;41524;35.624;139.698;2022-12-07T04:10:12;101296.00;;;31.71;11.07
53659;BME280;41524;35.624;139.698;2022-12-07T04:15:18;101293.00;;;28.78;11.95
53659;BME280;41524;35.624;139.698;2022-12-07T04:20:17;101288.00;;;29.33;11.88
53659;BME280;41524;35.624;139.698;2022-12-07T04:25:11;101280.00;;;26.05;13.33
53659;BME280;41524;35.624;139.698;2022-12-07T04:30:12;101277.00;;;29.91;11.27
53659;BME280;41524;35.624;139.698;2022-12-07T04:35:11;101278.00;;;19.88;17.10
53659;BME280;41524;35.624;139.698;2022-12-07T04:40:12;101292.00;;;13.15;23.00
53659;BME280;41524;35.624;139.698;2022-12-07T04:45:11;101285.00;;;15.01;23.15
53659;BME280;41524;35.624;139.698;2022-12-07T04:50:17;101288.00;;;12.62;25.73
53659;BME280;41524;35.624;139.698;2022-12-07T04:55:10;101290.00;;;14.08;23.41
53659;BME280;41524;35.624;139.698;2022-12-07T05:00:11;101302.00;;;10.52;27.75
53659;BME280;41524;35.624;139.698;2022-12-07T05:05:12;101298.00;;;13.04;25.27
53659;BME280;41524;35.624;139.698;2022-12-07T05:10:11;101295.00;;;14.13;24.55
53659;BME280;41524;35.624;139.698;2022-12-07T05:15:11;101299.00;;;11.15;26.32
53659;BME280;41524;35.624;139.698;2022-12-07T05:20:13;101301.00;;;11.52;26.54
53659;BME280;41524;35.624;139.698;2022-12-07T05:25:16;101303.00;;;11.45;28.29
53659;BME280;41524;35.624;139.698;2022-12-07T05:30:11;101295.00;;;12.76;25.25
53659;BME280;41524;35.624;139.698;2022-12-07T05:35:10;101282.00;;;12.19;25.88
53659;BME280;41524;35.624;139.698;2022-12-07T05:40:15;101277.00;;;13.64;26.49
53659;BME280;41524;35.624;139.698;2022-12-07T05:45:12;101283.00;;;12.66;26.21
53659;BME280;41524;35.624;139.698;2022-12-07T05:50:11;101286.00;;;12.79;25.55
53659;BME280;41524;35.624;139.698;2022-12-07T05:55:15;101294.00;;;12.60;28.49
53659;BME280;41524;35.624;139.698;2022-12-07T06:00:13;101297.00;;;12.55;28.87
53659;BME280;41524;35.624;139.698;2022-12-07T06:05:11;101295.00;;;12.58;29.53
53659;BME280;41524;35.624;139.698;2022-12-07T06:10:12;101305.00;;;12.50;29.55
53659;BME280;41524;35.624;139.698;2022-12-07T06:15:17;101312.00;;;12.74;30.40
53659;BME280;41524;35.624;139.698;2022-12-07T06:20:16;101320.00;;;12.56;31.11
53659;BME280;41524;35.624;139.698;2022-12-07T06:25:14;101319.00;;;12.29;31.83
53659;BME280;41524;35.624;139.698;2022-12-07T06:30:12;101321.00;;;12.31;31.91
53659;BME280;41524;35.624;139.698;2022-12-07T06:35:15;101327.00;;;11.86;32.61
53659;BME280;41524;35.624;139.698;2022-12-07T06:40:11;101332.00;;;11.55;32.15
53659;BME280;41524;35.624;139.698;2022-12-07T06:45:12;101336.00;;;11.35;33.17
53659;BME280;41524;35.624;139.698;2022-12-07T06:50:17;101339.00;;;11.58;32.64
53659;BME280;41524;35.624;139.698;2022-12-07T06:55:11;101350.00;;;11.57;32.27
53659;BME280;41524;35.624;139.698;2022-12-07T07:00:16;101343.00;;;10.68;32.70
53659;BME280;41524;35.624;139.698;2022-12-07T07:05:12;101350.00;;;11.16;33.17
53659;BME280;41524;35.624;139.698;2022-12-07T07:10:11;101354.00;;;11.66;32.11
53659;BME280;41524;35.624;139.698;2022-12-07T07:15:11;101358.00;;;11.33;32.51
53659;BME280;41524;35.624;139.698;2022-12-07T07:20:13;101354.00;;;11.79;32.19
53659;BME280;41524;35.624;139.698;2022-12-07T07:25:11;101354.00;;;11.87;32.73
53659;BME280;41524;35.624;139.698;2022-12-07T07:30:16;101359.00;;;12.31;32.82
53659;BME280;41524;35.624;139.698;2022-12-07T07:35:12;101369.00;;;12.00;33.73
53659;BME280;41524;35.624;139.698;2022-12-07T07:40:20;101369.00;;;11.54;36.10
53659;BME280;41524;35.624;139.698;2022-12-07T07:45:11;101369.00;;;11.33;36.87
53659;BME280;41524;35.624;139.698;2022-12-07T07:50:12;101375.00;;;11.68;35.90
53659;BME280;41524;35.624;139.698;2022-12-07T07:55:11;101369.00;;;11.71;36.53
53659;BME280;41524;35.624;139.698;2022-12-07T08:00:16;101371.00;;;11.79;37.49
53659;BME280;41524;35.624;139.698;2022-12-07T08:05:19;101376.00;;;11.28;38.21
53659;BME280;41524;35.624;139.698;2022-12-07T08:10:17;101368.00;;;11.27;37.84
53659;BME280;41524;35.624;139.698;2022-12-07T08:15:20;101373.00;;;10.79;39.28
53659;BME280;41524;35.624;139.698;2022-12-07T08:20:16;101360.00;;;11.46;38.68
53659;BME280;41524;35.624;139.698;2022-12-07T08:25:15;101364.00;;;11.08;39.46
53659;BME280;41524;35.624;139.698;2022-12-07T08:30:11;101366.00;;;11.23;39.31
53659;BME280;41524;35.624;139.698;2022-12-07T08:35:11;101365.00;;;10.56;41.30
53659;BME280;41524;35.624;139.698;2022-12-07T08:40:13;101364.00;;;10.53;40.84
53659;BME280;41524;35.624;139.698;2022-12-07T08:45:14;101361.00;;;11.04;40.83
53659;BME280;41524;35.624;139.698;2022-12-07T08:50:11;101361.00;;;10.83;41.10
53659;BME280;41524;35.624;139.698;2022-12-07T08:55:12;101357.00;;;11.18;41.93
53659;BME280;41524;35.624;139.698;2022-12-07T09:00:19;101369.00;;;10.95;41.44
53659;BME280;41524;35.624;139.698;2022-12-07T09:05:16;101365.00;;;11.18;41.18
53659;BME280;41524;35.624;139.698;2022-12-07T09:10:11;101372.00;;;11.38;41.53
53659;BME280;41524;35.624;139.698;2022-12-07T09:15:11;101373.00;;;10.42;43.35
53659;BME280;41524;35.624;139.698;2022-12-07T09:20:13;101368.00;;;10.65;42.63
53659;BME280;41524;35.624;139.698;2022-12-07T09:25:16;101371.00;;;11.22;41.88
53659;BME280;41524;35.624;139.698;2022-12-07T09:30:16;101375.00;;;10.08;43.99
53659;BME280;41524;35.624;139.698;2022-12-07T09:35:11;101367.00;;;10.06;44.10
53659;BME280;41524;35.624;139.698;2022-12-07T09:40:11;101367.00;;;9.75;43.54
53659;BME280;41524;35.624;139.698;2022-12-07T09:45:21;101375.00;;;9.93;44.29
53659;BME280;41524;35.624;139.698;2022-12-07T09:50:15;101370.00;;;9.61;44.13
53659;BME280;41524;35.624;139.698;2022-12-07T09:55:29;101371.00;;;9.13;46.12
53659;BME280;41524;35.624;139.698;2022-12-07T10:00:31;101373.00;;;9.16;46.57
53659;BME280;41524;35.624;139.698;2022-12-07T10:05:15;101381.00;;;8.70;47.68
53659;BME280;41524;35.624;139.698;2022-12-07T10:10:17;101384.00;;;9.44;46.31
53659;BME280;41524;35.624;139.698;2022-12-07T10:15:12;101373.00;;;9.97;45.85
53659;BME280;41524;35.624;139.698;2022-12-07T10:20:21;101376.00;;;8.39;49.43
53659;BME280;41524;35.624;139.698;2022-12-07T10:25:20;101381.00;;;9.52;47.13
53659;BME280;41524;35.624;139.698;2022-12-07T10:30:15;101374.00;;;8.83;48.73
53659;BME280;41524;35.624;139.698;2022-12-07T10:35:22;101383.00;;;9.20;47.88
53659;BME280;41524;35.624;139.698;2022-12-07T10:40:27;101378.00;;;9.09;47.72
53659;BME280;41524;35.624;139.698;2022-12-07T10:45:16;101371.00;;;9.10;48.00
53659;BME280;41524;35.624;139.698;2022-12-07T10:50:27;101386.00;;;9.11;47.58
53659;BME280;41524;35.624;139.698;2022-12-07T10:55:25;101383.00;;;8.99;47.68
53659;BME280;41524;35.624;139.698;2022-12-07T11:00:19;101385.00;;;9.78;47.24
53659;BME280;41524;35.624;139.698;2022-12-07T11:05:25;101388.00;;;9.31;48.14
53659;BME280;41524;35.624;139.698;2022-12-07T11:10:14;101398.00;;;9.01;48.17
53659;BME280;41524;35.624;139.698;2022-12-07T11:15:17;101395.00;;;8.89;48.91
53659;BME280;41524;35.624;139.698;2022-12-07T11:20:32;101401.00;;;9.36;48.02
53659;BME280;41524;35.624;139.698;2022-12-07T11:30:15;101404.00;;;9.17;48.37
53659;BME280;41524;35.624;139.698;2022-12-07T11:35:24;101408.00;;;9.37;47.66
53659;BME280;41524;35.624;139.698;2022-12-07T11:40:20;101415.00;;;8.80;48.51
53659;BME280;41524;35.624;139.698;2022-12-07T11:45:18;101407.00;;;8.60;49.22
53659;BME280;41524;35.624;139.698;2022-12-07T11:50:23;101412.00;;;8.37;49.52
53659;BME280;41524;35.624;139.698;2022-12-07T11:55:21;101413.00;;;8.60;48.67
53659;BME280;41524;35.624;139.698;2022-12-07T12:00:22;101415.00;;;8.86;47.91
53659;BME280;41524;35.624;139.698;2022-12-07T12:05:19;101418.00;;;8.71;48.00
53659;BME280;41524;35.624;139.698;2022-12-07T12:10:18;101415.00;;;8.67;48.17
53659;BME280;41524;35.624;139.698;2022-12-07T12:15:28;101406.00;;;9.27;47.07
53659;BME280;41524;35.624;139.698;2022-12-07T12:20:20;101410.00;;;9.12;47.02
53659;BME280;41524;35.624;139.698;2022-12-07T12:25:24;101410.00;;;8.95;47.10
53659;BME280;41524;35.624;139.698;2022-12-07T12:30:33;101405.00;;;8.30;48.09
53659;BME280;41524;35.624;139.698;2022-12-07T12:35:44;101399.00;;;8.21;48.11
53659;BME280;41524;35.624;139.698;2022-12-07T12:41:54;101388.00;;;8.45;47.81
53659;BME280;41524;35.624;139.698;2022-12-07T12:45:22;101376.00;;;7.83;49.63
53659;BME280;41524;35.624;139.698;2022-12-07T12:50:19;101358.00;;;8.60;49.92
53659;BME280;41524;35.624;139.698;2022-12-07T12:55:19;101378.00;;;8.38;48.87
53659;BME280;41524;35.624;139.698;2022-12-07T13:00:24;101385.00;;;8.11;50.25
53659;BME280;41524;35.624;139.698;2022-12-07T13:05:20;101379.00;;;7.91;49.86
53659;BME280;41524;35.624;139.698;2022-12-07T13:10:42;101377.00;;;7.30;51.68
53659;BME280;41524;35.624;139.698;2022-12-07T13:15:34;101373.00;;;9.13;49.69
53659;BME280;41524;35.624;139.698;2022-12-07T13:20:46;101378.00;;;8.68;48.97
53659;BME280;41524;35.624;139.698;2022-12-07T13:25:30;101388.00;;;7.44;51.44
53659;BME280;41524;35.624;139.698;2022-12-07T13:30:17;101380.00;;;7.67;51.48
53659;BME280;41524;35.624;139.698;2022-12-07T13:35:34;101390.00;;;8.02;50.41
53659;BME280;41524;35.624;139.698;2022-12-07T13:40:19;101387.00;;;7.65;51.02
53659;BME280;41524;35.624;139.698;2022-12-07T13:45:24;101399.00;;;7.74;50.06
53659;BME280;41524;35.624;139.698;2022-12-07T13:50:24;101390.00;;;7.10;50.81
53659;BME280;41524;35.624;139.698;2022-12-07T13:55:16;101395.00;;;8.03;49.52
53659;BME280;41524;35.624;139.698;2022-12-07T14:00:19;101387.00;;;8.56;48.69
53659;BME280;41524;35.624;139.698;2022-12-07T14:05:23;101396.00;;;7.66;50.27
53659;BME280;41524;35.624;139.698;2022-12-07T14:10:26;101395.00;;;7.22;51.32
53659;BME280;41524;35.624;139.698;2022-12-07T14:15:27;101395.00;;;6.92;51.81
53659;BME280;41524;35.624;139.698;2022-12-07T14:20:32;101397.00;;;7.34;51.01
53659;BME280;41524;35.624;139.698;2022-12-07T14:25:22;101394.00;;;7.60;50.35
53659;BME280;41524;35.624;139.698;2022-12-07T14:30:17;101389.00;;;6.67;51.88
53659;BME280;41524;35.624;139.698;2022-12-07T14:35:14;101381.00;;;6.92;51.02
53659;BME280;41524;35.624;139.698;2022-12-07T14:40:17;101381.00;;;6.60;52.22
53659;BME280;41524;35.624;139.698;2022-12-07T14:50:18;101388.00;;;6.83;50.45
53659;BME280;41524;35.624;139.698;2022-12-07T14:55:20;101394.00;;;7.09;50.29
53659;BME280;41524;35.624;139.698;2022-12-07T15:00:17;101394.00;;;6.74;50.87
53659;BME280;41524;35.624;139.698;2022-12-07T15:05:12;101389.00;;;6.96;50.81
53659;BME280;41524;35.624;139.698;2022-12-07T15:10:18;101392.00;;;6.79;50.40
53659;BME280;41524;35.624;139.698;2022-12-07T15:15:17;101398.00;;;6.96;50.78
53659;BME280;41524;35.624;139.698;2022-12-07T15:20:14;101398.00;;;6.38;51.80
53659;BME280;41524;35.624;139.698;2022-12-07T15:25:19;101404.00;;;7.39;50.51
53659;BME280;41524;35.624;139.698;2022-12-07T15:30:21;101403.00;;;7.22;50.30
53659;BME280;41524;35.624;139.698;2022-12-07T15:35:18;101410.00;;;7.87;49.42
53659;BME280;41524;35.624;139.698;2022-12-07T15:40:12;101414.00;;;7.36;50.63
53659;BME280;41524;35.624;139.698;2022-12-07T15:45:12;101422.00;;;7.78;49.89
53659;BME280;41524;35.624;139.698;2022-12-07T15:50:14;101426.00;;;7.47;50.37
53659;BME280;41524;35.624;139.698;2022-12-07T15:55:11;101432.00;;;6.97;51.17
53659;BME280;41524;35.624;139.698;2022-12-07T16:00:11;101441.00;;;7.45;50.33
53659;BME280;41524;35.624;139.698;2022-12-07T16:05:11;101451.00;;;7.53;50.20
53659;BME280;41524;35.624;139.698;2022-12-07T16:10:11;101433.00;;;6.72;51.85
53659;BME280;41524;35.624;139.698;2022-12-07T16:15:11;101434.00;;;6.28;52.28
53659;BME280;41524;35.624;139.698;2022-12-07T16:20:12;101439.00;;;4.78;55.14
53659;BME280;41524;35.624;139.698;2022-12-07T16:25:11;101424.00;;;6.21;53.57
53659;BME280;41524;35.624;139.698;2022-12-07T16:30:14;101426.00;;;5.66;54.06
53659;BME280;41524;35.624;139.698;2022-12-07T16:35:16;101426.00;;;6.37;52.92
53659;BME280;41524;35.624;139.698;2022-12-07T16:40:13;101418.00;;;6.46;52.78
53659;BME280;41524;35.624;139.698;2022-12-07T16:45:10;101399.00;;;5.99;53.76
53659;BME280;41524;35.624;139.698;2022-12-07T16:50:11;101399.00;;;6.37;52.83
53659;BME280;41524;35.624;139.698;2022-12-07T16:55:11;101409.00;;;6.34;52.96
53659;BME280;41524;35.624;139.698;2022-12-07T17:00:12;101414.00;;;6.24;53.61
53659;BME280;41524;35.624;139.698;2022-12-07T17:05:10;101400.00;;;6.05;54.22
53659;BME280;41524;35.624;139.698;2022-12-07T17:10:11;101390.00;;;5.56;55.02
53659;BME280;41524;35.624;139.698;2022-12-07T17:15:12;101390.00;;;5.24;55.54
53659;BME280;41524;35.624;139.698;2022-12-07T17:20:12;101404.00;;;5.06;56.56
53659;BME280;41524;35.624;139.698;2022-12-07T17:25:12;101390.00;;;5.47;55.11
53659;BME280;41524;35.624;139.698;2022-12-07T17:30:16;101388.00;;;5.97;53.93
53659;BME280;41524;35.624;139.698;2022-12-07T17:35:11;101398.00;;;5.78;54.66
53659;BME280;41524;35.624;139.698;2022-12-07T17:40:11;101392.00;;;5.85;55.12
53659;BME280;41524;35.624;139.698;2022-12-07T17:45:13;101389.00;;;6.02;54.46
53659;BME280;41524;35.624;139.698;2022-12-07T17:50:12;101380.00;;;6.00;54.76
53659;BME280;41524;35.624;139.698;2022-12-07T17:55:11;101385.00;;;5.18;56.08
53659;BME280;41524;35.624;139.698;2022-12-07T18:00:13;101382.00;;;5.38;55.63
53659;BME280;41524;35.624;139.698;2022-12-07T18:05:10;101389.00;;;5.89;54.78
53659;BME280;41524;35.624;139.698;2022-12-07T18:10:11;101395.00;;;5.27;56.10
53659;BME280;41524;35.624;139.698;2022-12-07T18:15:16;101398.00;;;3.73;60.03
53659;BME280;41524;35.624;139.698;2022-12-07T18:20:11;101392.00;;;5.68;55.14
53659;BME280;41524;35.624;139.698;2022-12-07T18:25:13;101400.00;;;5.81;54.79
53659;BME280;41524;35.624;139.698;2022-12-07T18:30:11;101397.00;;;5.66;54.07
53659;BME280;41524;35.624;139.698;2022-12-07T18:35:12;101389.00;;;5.50;55.29
53659;BME280;41524;35.624;139.698;2022-12-07T18:40:21;101389.00;;;5.80;54.63
53659;BME280;41524;35.624;139.698;2022-12-07T18:45:18;101389.00;;;5.16;55.05
53659;BME280;41524;35.624;139.698;2022-12-07T18:50:10;101394.00;;;6.15;53.60
53659;BME280;41524;35.624;139.698;2022-12-07T18:55:12;101384.00;;;5.31;55.22
53659;BME280;41524;35.624;139.698;2022-12-07T19:00:17;101393.00;;;5.96;54.17
53659;BME280;41524;35.624;139.698;2022-12-07T19:05:12;101385.00;;;6.52;53.17
53659;BME280;41524;35.624;139.698;2022-12-07T19:10:12;101379.00;;;5.37;54.82
53659;BME280;41524;35.624;139.698;2022-12-07T19:15:16;101378.00;;;4.86;56.96
53659;BME280;41524;35.624;139.698;2022-12-07T19:20:14;101390.00;;;5.02;56.07
53659;BME280;41524;35.624;139.698;2022-12-07T19:25:11;101407.00;;;4.98;55.92
53659;BME280;41524;35.624;139.698;2022-12-07T19:30:11;101398.00;;;5.48;55.32
53659;BME280;41524;35.624;139.698;2022-12-07T19:35:10;101403.00;;;4.93;56.19
53659;BME280;41524;35.624;139.698;2022-12-07T19:40:11;101412.00;;;4.24;57.93
53659;BME280;41524;35.624;139.698;2022-12-07T19:45:20;101406.00;;;4.96;56.46
53659;BME280;41524;35.624;139.698;2022-12-07T19:50:15;101402.00;;;5.07;55.78
53659;BME280;41524;35.624;139.698;2022-12-07T19:55:11;101424.00;;;4.59;57.42
53659;BME280;41524;35.624;139.698;2022-12-07T20:00:17;101423.00;;;4.89;56.36
53659;BME280;41524;35.624;139.698;2022-12-07T20:05:12;101417.00;;;4.88;56.53
53659;BME280;41524;35.624;139.698;2022-12-07T20:10:10;101411.00;;;5.65;54.61
53659;BME280;41524;35.624;139.698;2022-12-07T20:15:11;101433.00;;;5.33;54.80
53659;BME280;41524;35.624;139.698;2022-12-07T20:25:10;101441.00;;;4.94;56.03
53659;BME280;41524;35.624;139.698;2022-12-07T20:30:11;101444.00;;;4.52;56.05
53659;BME280;41524;35.624;139.698;2022-12-07T20:35:11;101419.00;;;4.51;55.28
53659;BME280;41524;35.624;139.698;2022-12-07T20:40:12;101448.00;;;5.23;54.03
53659;BME280;41524;35.624;139.698;2022-12-07T20:45:11;101476.00;;;5.92;53.45
53659;BME280;41524;35.624;139.698;2022-12-07T20:50:13;101477.00;;;4.29;56.25
53659;BME280;41524;35.624;139.698;2022-12-07T20:55:11;101486.00;;;4.36;56.81
53659;BME280;41524;35.624;139.698;2022-12-07T21:00:11;101472.00;;;4.28;56.92
53659;BME280;41524;35.624;139.698;2022-12-07T21:05:18;101507.00;;;4.28;56.77
53659;BME280;41524;35.624;139.698;2022-12-07T21:10:12;101489.00;;;4.29;56.87
53659;BME280;41524;35.624;139.698;2022-12-07T21:15:12;101500.00;;;4.63;56.39
53659;BME280;41524;35.624;139.698;2022-12-07T21:20:15;101495.00;;;4.54;55.67
53659;BME280;41524;35.624;139.698;2022-12-07T21:25:11;101504.00;;;4.85;55.09
53659;BME280;41524;35.624;139.698;2022-12-07T21:30:11;101511.00;;;4.56;55.81
53659;BME280;41524;35.624;139.698;2022-12-07T21:35:12;101513.00;;;4.84;55.05
53659;BME280;41524;35.624;139.698;2022-12-07T21:40:12;101520.00;;;4.20;56.77
53659;BME280;41524;35.624;139.698;2022-12-07T21:45:11;101525.00;;;4.75;55.24
53659;BME280;41524;35.624;139.698;2022-12-07T21:50:12;101519.00;;;3.83;56.91
53659;BME280;41524;35.624;139.698;2022-12-07T21:55:12;101520.00;;;4.83;56.28
53659;BME280;41524;35.624;139.698;2022-12-07T22:00:16;101514.00;;;3.76;59.07
53659;BME280;41524;35.624;139.698;2022-12-07T22:05:12;101518.00;;;4.76;55.76
53659;BME280;41524;35.624;139.698;2022-12-07T22:10:13;101529.00;;;4.66;56.27
53659;BME280;41524;35.624;139.698;2022-12-07T22:15:11;101528.00;;;5.64;54.65
53659;BME280;41524;35.624;139.698;2022-12-07T22:20:12;101535.00;;;5.71;54.80
53659;BME280;41524;35.624;139.698;2022-12-07T22:25:15;101542.00;;;7.18;52.06
53659;BME280;41524;35.624;139.698;2022-12-07T22:30:21;101536.00;;;6.20;54.98
53659;BME280;41524;35.624;139.698;2022-12-07T22:35:10;101547.00;;;6.44;52.83
53659;BME280;41524;35.624;139.698;2022-12-07T22:40:11;101540.00;;;8.43;48.32
53659;BME280;41524;35.624;139.698;2022-12-07T22:45:11;101540.00;;;13.13;40.64
53659;BME280;41524;35.624;139.698;2022-12-07T22:50:15;101543.00;;;12.48;40.54
53659;BME280;41524;35.624;139.698;2022-12-07T22:55:10;101544.00;;;15.02;35.85
53659;BME280;41524;35.624;139.698;2022-12-07T23:00:12;101550.00;;;16.21;33.70
53659;BME280;41524;35.624;139.698;2022-12-07T23:05:17;101551.00;;;16.79;31.94
53659;BME280;41524;35.624;139.698;2022-12-07T23:10:11;101548.00;;;16.62;32.39
53659;BME280;41524;35.624;139.698;2022-12-07T23:15:13;101540.00;;;17.93;29.86
53659;BME280;41524;35.624;139.698;2022-12-07T23:20:11;101549.00;;;16.14;32.35
53659;BME280;41524;35.624;139.698;2022-12-07T23:25:11;101556.00;;;17.71;30.92
53659;BME280;41524;35.624;139.698;2022-12-07T23:30:13;101564.00;;;19.48;28.38
53659;BME280;41524;35.624;139.698;2022-12-07T23:35:10;101564.00;;;20.37;28.15
53659;BME280;41524;35.624;139.698;2022-12-07T23:40:11;101566.00;;;21.34;25.85
53659;BME280;41524;35.624;139.698;2022-12-07T23:45:13;101566.00;;;20.53;26.17
53659;BME280;41524;35.624;139.698;2022-12-07T23:50:16;101571.00;;;19.89;25.93
53659;BME280;41524;35.624;139.698;2022-12-07T23:55:15;101570.00;;;21.34;23.17
