sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27712;BME280;2377;51.734;8.950;2023-05-25T00:00:18;98695.63;;;8.70;86.60
27712;BME280;2377;51.734;8.950;2023-05-25T00:02:46;98702.31;;;8.71;86.50
27712;BME280;2377;51.734;8.950;2023-05-25T00:05:14;98697.84;;;8.73;86.73
27712;BME280;2377;51.734;8.950;2023-05-25T00:07:43;98691.75;;;8.74;85.88
27712;BME280;2377;51.734;8.950;2023-05-25T00:10:10;98694.16;;;8.75;86.29
27712;BME280;2377;51.734;8.950;2023-05-25T00:12:37;98696.88;;;8.74;85.94
27712;BME280;2377;51.734;8.950;2023-05-25T00:15:05;98689.84;;;8.76;86.31
27712;BME280;2377;51.734;8.950;2023-05-25T00:17:32;98695.63;;;8.70;85.84
27712;BME280;2377;51.734;8.950;2023-05-25T00:20:04;98695.81;;;8.53;86.46
27712;BME280;2377;51.734;8.950;2023-05-25T00:22:32;98694.09;;;8.54;86.70
27712;BME280;2377;51.734;8.950;2023-05-25T00:24:59;98687.66;;;8.58;86.78
27712;BME280;2377;51.734;8.950;2023-05-25T00:27:26;98692.56;;;8.59;86.51
27712;BME280;2377;51.734;8.950;2023-05-25T00:29:53;98684.69;;;8.54;85.86
27712;BME280;2377;51.734;8.950;2023-05-25T00:32:20;98684.22;;;8.51;85.80
27712;BME280;2377;51.734;8.950;2023-05-25T00:34:46;98681.25;;;8.47;86.63
27712;BME280;2377;51.734;8.950;2023-05-25T00:37:15;98688.09;;;8.46;86.62
27712;BME280;2377;51.734;8.950;2023-05-25T00:39:42;98685.72;;;8.45;87.64
27712;BME280;2377;51.734;8.950;2023-05-25T00:42:09;98682.72;;;8.41;86.78
27712;BME280;2377;51.734;8.950;2023-05-25T00:44:36;98689.31;;;8.36;86.78
27712;BME280;2377;51.734;8.950;2023-05-25T00:47:04;98686.91;;;8.34;86.99
27712;BME280;2377;51.734;8.950;2023-05-25T00:49:34;98689.66;;;8.33;87.15
27712;BME280;2377;51.734;8.950;2023-05-25T00:52:01;98691.41;;;8.32;87.22
27712;BME280;2377;51.734;8.950;2023-05-25T00:54:30;98688.06;;;8.32;86.52
27712;BME280;2377;51.734;8.950;2023-05-25T00:57:01;98693.34;;;8.30;87.14
27712;BME280;2377;51.734;8.950;2023-05-25T00:59:34;98691.13;;;8.27;86.30
27712;BME280;2377;51.734;8.950;2023-05-25T01:02:07;98693.59;;;8.20;85.90
27712;BME280;2377;51.734;8.950;2023-05-25T01:04:39;98687.91;;;8.18;86.39
27712;BME280;2377;51.734;8.950;2023-05-25T01:07:13;98689.47;;;8.19;86.48
27712;BME280;2377;51.734;8.950;2023-05-25T01:09:45;98696.94;;;8.21;85.89
27712;BME280;2377;51.734;8.950;2023-05-25T01:12:15;98701.31;;;8.12;86.60
27712;BME280;2377;51.734;8.950;2023-05-25T01:14:44;98699.13;;;8.09;87.40
27712;BME280;2377;51.734;8.950;2023-05-25T01:17:14;98683.84;;;8.09;87.28
27712;BME280;2377;51.734;8.950;2023-05-25T01:19:41;98686.41;;;8.09;87.51
27712;BME280;2377;51.734;8.950;2023-05-25T01:22:19;98691.50;;;8.09;87.12
27712;BME280;2377;51.734;8.950;2023-05-25T01:24:52;98688.38;;;7.99;87.36
27712;BME280;2377;51.734;8.950;2023-05-25T01:27:27;98686.19;;;7.96;88.19
27712;BME280;2377;51.734;8.950;2023-05-25T01:29:58;98689.38;;;7.98;87.99
27712;BME280;2377;51.734;8.950;2023-05-25T01:32:26;98693.84;;;7.96;87.96
27712;BME280;2377;51.734;8.950;2023-05-25T01:34:56;98695.75;;;7.94;87.59
27712;BME280;2377;51.734;8.950;2023-05-25T01:37:26;98688.13;;;7.94;87.47
27712;BME280;2377;51.734;8.950;2023-05-25T01:39:53;98692.59;;;7.92;87.44
27712;BME280;2377;51.734;8.950;2023-05-25T01:42:20;98696.09;;;7.91;87.88
27712;BME280;2377;51.734;8.950;2023-05-25T01:44:48;98690.41;;;7.89;86.78
27712;BME280;2377;51.734;8.950;2023-05-25T01:47:21;98686.59;;;7.84;86.67
27712;BME280;2377;51.734;8.950;2023-05-25T01:49:59;98690.13;;;7.83;86.83
27712;BME280;2377;51.734;8.950;2023-05-25T01:52:37;98685.19;;;7.82;86.94
27712;BME280;2377;51.734;8.950;2023-05-25T01:55:11;98684.78;;;7.78;86.74
27712;BME280;2377;51.734;8.950;2023-05-25T01:57:44;98689.22;;;7.76;87.04
27712;BME280;2377;51.734;8.950;2023-05-25T02:00:12;98683.69;;;7.73;87.80
27712;BME280;2377;51.734;8.950;2023-05-25T02:02:42;98686.38;;;7.71;87.94
27712;BME280;2377;51.734;8.950;2023-05-25T02:05:10;98697.94;;;7.59;87.87
27712;BME280;2377;51.734;8.950;2023-05-25T02:07:39;98689.88;;;7.55;88.47
27712;BME280;2377;51.734;8.950;2023-05-25T02:10:07;98689.53;;;7.58;88.86
27712;BME280;2377;51.734;8.950;2023-05-25T02:12:34;98692.69;;;7.60;88.58
27712;BME280;2377;51.734;8.950;2023-05-25T02:15:01;98690.31;;;7.59;88.79
27712;BME280;2377;51.734;8.950;2023-05-25T02:17:28;98696.03;;;7.61;88.41
27712;BME280;2377;51.734;8.950;2023-05-25T02:19:55;98688.56;;;7.59;88.17
27712;BME280;2377;51.734;8.950;2023-05-25T02:22:22;98695.41;;;7.59;88.38
27712;BME280;2377;51.734;8.950;2023-05-25T02:24:50;98687.16;;;7.57;87.63
27712;BME280;2377;51.734;8.950;2023-05-25T02:27:17;98688.91;;;7.56;87.16
27712;BME280;2377;51.734;8.950;2023-05-25T02:29:44;98679.06;;;7.53;87.03
27712;BME280;2377;51.734;8.950;2023-05-25T02:32:11;98681.00;;;7.51;87.57
27712;BME280;2377;51.734;8.950;2023-05-25T02:34:38;98681.78;;;7.52;87.23
27712;BME280;2377;51.734;8.950;2023-05-25T02:37:05;98678.63;;;7.50;87.53
27712;BME280;2377;51.734;8.950;2023-05-25T02:39:32;98675.28;;;7.49;87.86
27712;BME280;2377;51.734;8.950;2023-05-25T02:42:00;98671.16;;;7.48;88.07
27712;BME280;2377;51.734;8.950;2023-05-25T02:44:27;98675.78;;;7.45;87.76
27712;BME280;2377;51.734;8.950;2023-05-25T02:46:54;98680.88;;;7.45;88.40
27712;BME280;2377;51.734;8.950;2023-05-25T02:49:21;98675.16;;;7.43;88.00
27712;BME280;2377;51.734;8.950;2023-05-25T02:51:48;98679.63;;;7.40;88.05
27712;BME280;2377;51.734;8.950;2023-05-25T02:54:15;98683.00;;;7.41;88.35
27712;BME280;2377;51.734;8.950;2023-05-25T02:56:43;98689.81;;;7.40;88.49
27712;BME280;2377;51.734;8.950;2023-05-25T02:59:11;98693.31;;;7.39;87.92
27712;BME280;2377;51.734;8.950;2023-05-25T03:01:38;98688.91;;;7.33;88.05
27712;BME280;2377;51.734;8.950;2023-05-25T03:04:06;98684.03;;;7.24;88.17
27712;BME280;2377;51.734;8.950;2023-05-25T03:06:33;98687.56;;;7.23;88.01
27712;BME280;2377;51.734;8.950;2023-05-25T03:09:01;98690.72;;;7.25;88.26
27712;BME280;2377;51.734;8.950;2023-05-25T03:11:29;98691.50;;;7.25;88.27
27712;BME280;2377;51.734;8.950;2023-05-25T03:13:56;98691.50;;;7.25;88.24
27712;BME280;2377;51.734;8.950;2023-05-25T03:16:24;98690.53;;;7.26;88.74
27712;BME280;2377;51.734;8.950;2023-05-25T03:18:51;98702.03;;;7.22;89.25
27712;BME280;2377;51.734;8.950;2023-05-25T03:21:18;98708.06;;;7.21;88.98
27712;BME280;2377;51.734;8.950;2023-05-25T03:23:47;98708.22;;;7.19;88.22
27712;BME280;2377;51.734;8.950;2023-05-25T03:26:14;98699.00;;;7.18;88.26
27712;BME280;2377;51.734;8.950;2023-05-25T03:28:42;98699.78;;;7.19;88.47
27712;BME280;2377;51.734;8.950;2023-05-25T03:31:09;98710.94;;;7.18;88.21
27712;BME280;2377;51.734;8.950;2023-05-25T03:33:38;98719.50;;;7.17;87.69
27712;BME280;2377;51.734;8.950;2023-05-25T03:36:06;98717.94;;;7.16;88.30
27712;BME280;2377;51.734;8.950;2023-05-25T03:38:35;98710.97;;;7.10;87.65
27712;BME280;2377;51.734;8.950;2023-05-25T03:41:02;98712.47;;;6.96;88.66
27712;BME280;2377;51.734;8.950;2023-05-25T03:43:29;98715.81;;;6.96;89.40
27712;BME280;2377;51.734;8.950;2023-05-25T03:45:56;98725.78;;;6.98;88.64
27712;BME280;2377;51.734;8.950;2023-05-25T03:48:24;98723.09;;;6.99;88.27
27712;BME280;2377;51.734;8.950;2023-05-25T03:50:53;98723.72;;;7.02;88.00
27712;BME280;2377;51.734;8.950;2023-05-25T03:53:20;98721.97;;;7.02;89.09
27712;BME280;2377;51.734;8.950;2023-05-25T03:55:46;98732.63;;;7.06;89.44
27712;BME280;2377;51.734;8.950;2023-05-25T03:58:16;98727.97;;;7.09;89.37
27712;BME280;2377;51.734;8.950;2023-05-25T04:00:43;98728.59;;;7.11;90.13
27712;BME280;2377;51.734;8.950;2023-05-25T04:03:10;98725.09;;;7.12;90.02
27712;BME280;2377;51.734;8.950;2023-05-25T04:05:37;98726.06;;;7.11;89.22
27712;BME280;2377;51.734;8.950;2023-05-25T04:08:05;98727.63;;;7.12;90.06
27712;BME280;2377;51.734;8.950;2023-05-25T04:10:33;98732.41;;;7.15;90.45
27712;BME280;2377;51.734;8.950;2023-05-25T04:13:00;98733.97;;;7.16;90.84
27712;BME280;2377;51.734;8.950;2023-05-25T04:15:27;98733.03;;;7.17;91.20
27712;BME280;2377;51.734;8.950;2023-05-25T04:17:55;98732.41;;;7.15;90.59
27712;BME280;2377;51.734;8.950;2023-05-25T04:20:24;98739.06;;;7.16;90.56
27712;BME280;2377;51.734;8.950;2023-05-25T04:22:50;98741.44;;;7.18;90.29
27712;BME280;2377;51.734;8.950;2023-05-25T04:25:19;98729.19;;;7.22;91.18
27712;BME280;2377;51.734;8.950;2023-05-25T04:27:46;98736.50;;;7.25;91.14
27712;BME280;2377;51.734;8.950;2023-05-25T04:30:13;98745.53;;;7.27;91.01
27712;BME280;2377;51.734;8.950;2023-05-25T04:32:40;98754.56;;;7.30;91.09
27712;BME280;2377;51.734;8.950;2023-05-25T04:35:10;98743.28;;;7.32;91.71
27712;BME280;2377;51.734;8.950;2023-05-25T04:37:39;98740.38;;;7.35;92.07
27712;BME280;2377;51.734;8.950;2023-05-25T04:40:07;98741.00;;;7.37;91.72
27712;BME280;2377;51.734;8.950;2023-05-25T04:42:37;98749.63;;;7.36;91.68
27712;BME280;2377;51.734;8.950;2023-05-25T04:45:07;98762.78;;;7.40;91.63
27712;BME280;2377;51.734;8.950;2023-05-25T04:47:35;98761.34;;;7.37;92.94
27712;BME280;2377;51.734;8.950;2023-05-25T04:50:07;98752.16;;;7.36;94.34
27712;BME280;2377;51.734;8.950;2023-05-25T04:52:34;98748.50;;;7.39;94.09
27712;BME280;2377;51.734;8.950;2023-05-25T04:55:02;98757.03;;;7.46;94.33
27712;BME280;2377;51.734;8.950;2023-05-25T04:57:29;98760.91;;;7.57;94.74
27712;BME280;2377;51.734;8.950;2023-05-25T04:59:57;98755.44;;;7.68;95.38
27712;BME280;2377;51.734;8.950;2023-05-25T05:02:25;98754.44;;;7.77;95.36
27712;BME280;2377;51.734;8.950;2023-05-25T05:04:51;98763.44;;;7.88;95.16
27712;BME280;2377;51.734;8.950;2023-05-25T05:07:19;98772.59;;;7.97;94.81
27712;BME280;2377;51.734;8.950;2023-05-25T05:09:46;98777.75;;;8.04;94.97
27712;BME280;2377;51.734;8.950;2023-05-25T05:12:14;98778.66;;;8.11;95.19
27712;BME280;2377;51.734;8.950;2023-05-25T05:14:41;98776.06;;;8.19;94.44
27712;BME280;2377;51.734;8.950;2023-05-25T05:17:09;98783.81;;;8.26;95.23
27712;BME280;2377;51.734;8.950;2023-05-25T05:19:36;98789.16;;;8.31;95.01
27712;BME280;2377;51.734;8.950;2023-05-25T05:22:04;98784.16;;;8.38;96.25
27712;BME280;2377;51.734;8.950;2023-05-25T05:24:33;98794.31;;;8.46;96.48
27712;BME280;2377;51.734;8.950;2023-05-25T05:27:00;98797.84;;;8.60;97.38
27712;BME280;2377;51.734;8.950;2023-05-25T05:29:28;98784.66;;;8.71;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T05:31:55;98794.84;;;8.86;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T05:34:23;98802.53;;;9.01;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T05:36:50;98801.25;;;9.12;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T05:39:17;98811.19;;;9.21;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T05:41:44;98812.50;;;9.32;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T05:44:11;98812.22;;;9.42;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T05:46:38;98811.50;;;9.48;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T05:49:05;98810.59;;;9.56;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T05:51:33;98825.16;;;9.62;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T05:54:00;98823.84;;;9.66;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T05:56:27;98825.50;;;9.73;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T05:58:54;98838.16;;;9.82;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:01:21;98823.75;;;9.95;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:03:48;98831.25;;;9.97;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:06:17;98845.03;;;10.03;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:08:45;98831.56;;;10.15;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:11:12;98834.09;;;10.30;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:13:39;98838.84;;;10.33;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:16:06;98833.97;;;10.39;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:18:33;98833.84;;;10.47;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:21:00;98837.22;;;10.54;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:23:27;98850.97;;;10.53;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:25:56;98852.19;;;10.57;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:28:22;98846.69;;;10.60;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:30:50;98846.69;;;10.60;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:33:16;98861.69;;;10.63;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:35:43;98856.56;;;10.63;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:38:10;98860.69;;;10.64;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:40:37;98864.47;;;10.68;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:43:06;98859.97;;;10.70;100.00
27712;BME280;2377;51.734;8.950;2023-05-25T06:45:33;98864.09;;;10.71;99.89
27712;BME280;2377;51.734;8.950;2023-05-25T06:47:59;98867.25;;;10.73;99.32
27712;BME280;2377;51.734;8.950;2023-05-25T06:50:26;98879.06;;;10.74;98.67
27712;BME280;2377;51.734;8.950;2023-05-25T06:52:53;98872.38;;;10.73;99.11
27712;BME280;2377;51.734;8.950;2023-05-25T06:55:20;98879.25;;;10.73;98.75
27712;BME280;2377;51.734;8.950;2023-05-25T06:57:47;98872.19;;;10.75;98.34
27712;BME280;2377;51.734;8.950;2023-05-25T07:00:17;98881.44;;;10.76;97.64
27712;BME280;2377;51.734;8.950;2023-05-25T07:02:44;98884.53;;;10.71;98.28
27712;BME280;2377;51.734;8.950;2023-05-25T07:05:11;98888.94;;;10.77;98.67
27712;BME280;2377;51.734;8.950;2023-05-25T07:07:38;98888.78;;;10.86;98.69
27712;BME280;2377;51.734;8.950;2023-05-25T07:10:07;98876.81;;;10.93;98.27
27712;BME280;2377;51.734;8.950;2023-05-25T07:12:34;98878.44;;;11.00;98.50
27712;BME280;2377;51.734;8.950;2023-05-25T07:15:01;98883.59;;;11.07;98.38
27712;BME280;2377;51.734;8.950;2023-05-25T07:17:29;98873.00;;;11.10;97.44
27712;BME280;2377;51.734;8.950;2023-05-25T07:19:56;98880.09;;;11.15;96.84
27712;BME280;2377;51.734;8.950;2023-05-25T07:22:24;98884.06;;;11.17;96.66
27712;BME280;2377;51.734;8.950;2023-05-25T07:24:51;98885.63;;;11.18;96.54
27712;BME280;2377;51.734;8.950;2023-05-25T07:27:18;98879.72;;;11.18;96.24
27712;BME280;2377;51.734;8.950;2023-05-25T07:29:45;98883.66;;;11.20;96.04
27712;BME280;2377;51.734;8.950;2023-05-25T07:32:11;98887.03;;;11.28;96.23
27712;BME280;2377;51.734;8.950;2023-05-25T07:34:40;98880.59;;;11.38;95.58
27712;BME280;2377;51.734;8.950;2023-05-25T07:37:07;98881.19;;;11.40;94.72
27712;BME280;2377;51.734;8.950;2023-05-25T07:39:34;98890.25;;;11.36;92.15
27712;BME280;2377;51.734;8.950;2023-05-25T07:42:01;98885.91;;;11.37;92.78
27712;BME280;2377;51.734;8.950;2023-05-25T07:44:28;98894.59;;;11.42;91.43
27712;BME280;2377;51.734;8.950;2023-05-25T07:46:55;98900.72;;;11.48;92.66
27712;BME280;2377;51.734;8.950;2023-05-25T07:49:22;98899.19;;;11.60;93.24
27712;BME280;2377;51.734;8.950;2023-05-25T07:51:50;98883.09;;;11.67;92.05
27712;BME280;2377;51.734;8.950;2023-05-25T07:54:17;98897.28;;;11.69;92.31
27712;BME280;2377;51.734;8.950;2023-05-25T07:56:44;98899.84;;;11.69;91.04
27712;BME280;2377;51.734;8.950;2023-05-25T07:59:11;98894.28;;;11.66;90.74
27712;BME280;2377;51.734;8.950;2023-05-25T08:01:38;98891.16;;;11.70;91.60
27712;BME280;2377;51.734;8.950;2023-05-25T08:04:05;98903.00;;;11.71;90.47
27712;BME280;2377;51.734;8.950;2023-05-25T08:06:32;98896.50;;;11.75;91.27
27712;BME280;2377;51.734;8.950;2023-05-25T08:09:02;98907.72;;;11.74;90.89
27712;BME280;2377;51.734;8.950;2023-05-25T08:11:29;98915.00;;;11.71;90.92
27712;BME280;2377;51.734;8.950;2023-05-25T08:13:56;98916.56;;;11.65;92.86
27712;BME280;2377;51.734;8.950;2023-05-25T08:16:24;98914.78;;;11.66;92.80
27712;BME280;2377;51.734;8.950;2023-05-25T08:18:51;98911.81;;;11.69;93.38
27712;BME280;2377;51.734;8.950;2023-05-25T08:21:18;98914.81;;;11.72;92.93
27712;BME280;2377;51.734;8.950;2023-05-25T08:23:45;98914.38;;;11.69;92.20
27712;BME280;2377;51.734;8.950;2023-05-25T08:26:13;98913.56;;;11.61;92.35
27712;BME280;2377;51.734;8.950;2023-05-25T08:28:40;98919.28;;;11.63;92.58
27712;BME280;2377;51.734;8.950;2023-05-25T08:31:07;98923.84;;;11.68;93.07
27712;BME280;2377;51.734;8.950;2023-05-25T08:33:36;98920.94;;;11.78;93.05
27712;BME280;2377;51.734;8.950;2023-05-25T08:36:03;98911.16;;;11.88;92.29
27712;BME280;2377;51.734;8.950;2023-05-25T08:38:31;98916.28;;;11.88;90.98
27712;BME280;2377;51.734;8.950;2023-05-25T08:41:04;98923.34;;;11.86;90.02
27712;BME280;2377;51.734;8.950;2023-05-25T08:43:33;98927.25;;;11.82;89.92
27712;BME280;2377;51.734;8.950;2023-05-25T08:46:04;98920.16;;;11.84;89.82
27712;BME280;2377;51.734;8.950;2023-05-25T08:48:33;98922.19;;;11.89;89.82
27712;BME280;2377;51.734;8.950;2023-05-25T08:51:04;98923.78;;;11.96;90.47
27712;BME280;2377;51.734;8.950;2023-05-25T08:53:36;98934.47;;;12.07;89.86
27712;BME280;2377;51.734;8.950;2023-05-25T08:56:09;98933.66;;;12.13;90.12
27712;BME280;2377;51.734;8.950;2023-05-25T08:58:46;98935.25;;;12.07;90.47
27712;BME280;2377;51.734;8.950;2023-05-25T09:01:20;98933.88;;;12.04;89.25
27712;BME280;2377;51.734;8.950;2023-05-25T09:03:48;98935.81;;;11.96;88.77
27712;BME280;2377;51.734;8.950;2023-05-25T09:06:16;98933.41;;;11.94;88.99
27712;BME280;2377;51.734;8.950;2023-05-25T09:08:44;98939.72;;;11.92;89.19
27712;BME280;2377;51.734;8.950;2023-05-25T09:11:12;98937.75;;;11.94;89.17
27712;BME280;2377;51.734;8.950;2023-05-25T09:13:42;98941.91;;;12.01;90.91
27712;BME280;2377;51.734;8.950;2023-05-25T09:16:09;98936.03;;;12.08;90.46
27712;BME280;2377;51.734;8.950;2023-05-25T09:18:36;98939.59;;;12.13;89.84
27712;BME280;2377;51.734;8.950;2023-05-25T09:21:03;98945.53;;;12.14;88.82
27712;BME280;2377;51.734;8.950;2023-05-25T09:23:31;98946.09;;;12.09;88.48
27712;BME280;2377;51.734;8.950;2023-05-25T09:25:59;98945.88;;;12.11;88.87
27712;BME280;2377;51.734;8.950;2023-05-25T09:28:26;98947.09;;;12.15;89.67
27712;BME280;2377;51.734;8.950;2023-05-25T09:30:55;98944.34;;;12.23;89.89
27712;BME280;2377;51.734;8.950;2023-05-25T09:33:22;98949.28;;;12.31;89.31
27712;BME280;2377;51.734;8.950;2023-05-25T09:35:50;98946.72;;;12.31;87.42
27712;BME280;2377;51.734;8.950;2023-05-25T09:38:18;98945.13;;;12.17;86.72
27712;BME280;2377;51.734;8.950;2023-05-25T09:40:45;98951.81;;;12.18;87.17
27712;BME280;2377;51.734;8.950;2023-05-25T09:43:12;98948.69;;;12.22;87.61
27712;BME280;2377;51.734;8.950;2023-05-25T09:45:39;98953.00;;;12.22;88.04
27712;BME280;2377;51.734;8.950;2023-05-25T09:48:07;98949.50;;;12.23;87.42
27712;BME280;2377;51.734;8.950;2023-05-25T09:50:35;98951.06;;;12.24;87.31
27712;BME280;2377;51.734;8.950;2023-05-25T09:53:02;98952.63;;;12.25;86.98
27712;BME280;2377;51.734;8.950;2023-05-25T09:55:29;98951.84;;;12.31;86.91
27712;BME280;2377;51.734;8.950;2023-05-25T09:57:56;98960.75;;;12.42;86.63
27712;BME280;2377;51.734;8.950;2023-05-25T10:00:24;98958.00;;;12.50;86.07
27712;BME280;2377;51.734;8.950;2023-05-25T10:02:52;98954.25;;;12.53;85.28
27712;BME280;2377;51.734;8.950;2023-05-25T10:05:20;98966.09;;;12.47;85.44
27712;BME280;2377;51.734;8.950;2023-05-25T10:07:50;98968.66;;;12.54;86.71
27712;BME280;2377;51.734;8.950;2023-05-25T10:10:20;98974.00;;;12.65;87.06
27712;BME280;2377;51.734;8.950;2023-05-25T10:12:51;98972.00;;;12.67;85.77
27712;BME280;2377;51.734;8.950;2023-05-25T10:15:21;98975.19;;;12.63;85.04
27712;BME280;2377;51.734;8.950;2023-05-25T10:17:54;98978.53;;;12.57;85.04
27712;BME280;2377;51.734;8.950;2023-05-25T10:20:24;98972.81;;;12.55;85.49
27712;BME280;2377;51.734;8.950;2023-05-25T10:23:04;98977.31;;;12.46;84.28
27712;BME280;2377;51.734;8.950;2023-05-25T10:25:37;98974.97;;;12.44;84.63
27712;BME280;2377;51.734;8.950;2023-05-25T10:28:13;98976.94;;;12.49;84.79
27712;BME280;2377;51.734;8.950;2023-05-25T10:30:45;98979.91;;;12.53;85.29
27712;BME280;2377;51.734;8.950;2023-05-25T10:33:13;98987.19;;;12.62;85.77
27712;BME280;2377;51.734;8.950;2023-05-25T10:35:43;98984.66;;;12.69;86.16
27712;BME280;2377;51.734;8.950;2023-05-25T10:38:11;98982.09;;;12.76;86.17
27712;BME280;2377;51.734;8.950;2023-05-25T10:40:39;98987.81;;;12.84;86.07
27712;BME280;2377;51.734;8.950;2023-05-25T10:43:06;98985.03;;;12.79;83.01
27712;BME280;2377;51.734;8.950;2023-05-25T10:45:34;98991.38;;;12.70;83.74
27712;BME280;2377;51.734;8.950;2023-05-25T10:48:01;98994.13;;;12.75;84.93
27712;BME280;2377;51.734;8.950;2023-05-25T10:50:34;98983.47;;;12.85;84.91
27712;BME280;2377;51.734;8.950;2023-05-25T10:53:06;99002.81;;;12.94;84.31
27712;BME280;2377;51.734;8.950;2023-05-25T10:55:42;98996.50;;;12.97;84.44
27712;BME280;2377;51.734;8.950;2023-05-25T10:58:12;98998.88;;;12.98;83.53
27712;BME280;2377;51.734;8.950;2023-05-25T11:00:40;98999.25;;;13.02;83.49
27712;BME280;2377;51.734;8.950;2023-05-25T11:03:08;98997.69;;;13.01;83.02
27712;BME280;2377;51.734;8.950;2023-05-25T11:05:37;98997.28;;;13.04;82.99
27712;BME280;2377;51.734;8.950;2023-05-25T11:08:08;98991.38;;;13.03;82.83
27712;BME280;2377;51.734;8.950;2023-05-25T11:10:50;98996.69;;;13.02;82.62
27712;BME280;2377;51.734;8.950;2023-05-25T11:13:31;98994.13;;;13.02;82.20
27712;BME280;2377;51.734;8.950;2023-05-25T11:16:20;98994.13;;;13.02;82.72
27712;BME280;2377;51.734;8.950;2023-05-25T11:18:51;98992.94;;;12.98;82.16
27712;BME280;2377;51.734;8.950;2023-05-25T11:21:41;98986.84;;;12.99;82.08
27712;BME280;2377;51.734;8.950;2023-05-25T11:24:17;98992.94;;;12.98;82.04
27712;BME280;2377;51.734;8.950;2023-05-25T11:26:56;98989.41;;;12.92;82.12
27712;BME280;2377;51.734;8.950;2023-05-25T11:29:24;98993.75;;;12.92;83.02
27712;BME280;2377;51.734;8.950;2023-05-25T11:31:55;98984.25;;;12.92;82.90
27712;BME280;2377;51.734;8.950;2023-05-25T11:34:23;98985.66;;;12.95;82.14
27712;BME280;2377;51.734;8.950;2023-05-25T11:36:55;98980.69;;;13.00;80.99
27712;BME280;2377;51.734;8.950;2023-05-25T11:39:28;98978.31;;;13.05;81.32
27712;BME280;2377;51.734;8.950;2023-05-25T11:42:01;98967.09;;;13.13;82.25
27712;BME280;2377;51.734;8.950;2023-05-25T11:44:31;98963.91;;;13.30;82.58
27712;BME280;2377;51.734;8.950;2023-05-25T11:47:05;98968.84;;;13.39;80.27
27712;BME280;2377;51.734;8.950;2023-05-25T11:49:38;98963.47;;;13.40;80.61
27712;BME280;2377;51.734;8.950;2023-05-25T11:52:06;98963.25;;;13.55;80.92
27712;BME280;2377;51.734;8.950;2023-05-25T11:54:35;98972.72;;;13.61;79.35
27712;BME280;2377;51.734;8.950;2023-05-25T11:57:02;98961.66;;;13.61;77.32
27712;BME280;2377;51.734;8.950;2023-05-25T11:59:29;98958.88;;;13.62;77.98
27712;BME280;2377;51.734;8.950;2023-05-25T12:01:58;98962.97;;;13.77;78.39
27712;BME280;2377;51.734;8.950;2023-05-25T12:04:25;98955.63;;;13.87;77.18
27712;BME280;2377;51.734;8.950;2023-05-25T12:07:00;98958.34;;;13.92;76.89
27712;BME280;2377;51.734;8.950;2023-05-25T12:09:28;98955.16;;;14.03;78.03
27712;BME280;2377;51.734;8.950;2023-05-25T12:11:57;98950.38;;;14.13;77.27
27712;BME280;2377;51.734;8.950;2023-05-25T12:14:24;98955.00;;;14.30;78.44
27712;BME280;2377;51.734;8.950;2023-05-25T12:16:52;98953.97;;;14.37;77.10
27712;BME280;2377;51.734;8.950;2023-05-25T12:19:20;98950.53;;;14.44;76.62
27712;BME280;2377;51.734;8.950;2023-05-25T12:21:47;98959.63;;;14.46;76.48
27712;BME280;2377;51.734;8.950;2023-05-25T12:24:17;98951.75;;;14.41;75.59
27712;BME280;2377;51.734;8.950;2023-05-25T12:26:48;98964.44;;;14.36;74.82
27712;BME280;2377;51.734;8.950;2023-05-25T12:29:17;98960.19;;;14.23;74.19
27712;BME280;2377;51.734;8.950;2023-05-25T12:31:44;98950.91;;;14.15;74.59
27712;BME280;2377;51.734;8.950;2023-05-25T12:34:13;98963.22;;;14.13;75.47
27712;BME280;2377;51.734;8.950;2023-05-25T12:36:44;98950.38;;;14.13;73.93
27712;BME280;2377;51.734;8.950;2023-05-25T12:39:15;98943.78;;;14.17;74.67
27712;BME280;2377;51.734;8.950;2023-05-25T12:41:49;98943.13;;;14.29;75.53
27712;BME280;2377;51.734;8.950;2023-05-25T12:44:23;98948.59;;;14.39;73.55
27712;BME280;2377;51.734;8.950;2023-05-25T12:46:52;98947.97;;;14.44;73.83
27712;BME280;2377;51.734;8.950;2023-05-25T12:49:24;98939.03;;;14.46;74.19
27712;BME280;2377;51.734;8.950;2023-05-25T12:51:52;98945.78;;;14.47;73.74
27712;BME280;2377;51.734;8.950;2023-05-25T12:54:34;98946.22;;;14.44;74.38
27712;BME280;2377;51.734;8.950;2023-05-25T12:57:01;98946.38;;;14.49;75.22
27712;BME280;2377;51.734;8.950;2023-05-25T12:59:30;98942.59;;;14.52;74.98
27712;BME280;2377;51.734;8.950;2023-05-25T13:01:57;98940.59;;;14.61;74.31
27712;BME280;2377;51.734;8.950;2023-05-25T13:04:25;98945.31;;;14.64;73.45
27712;BME280;2377;51.734;8.950;2023-05-25T13:06:54;98938.13;;;14.72;73.04
27712;BME280;2377;51.734;8.950;2023-05-25T13:09:23;98942.81;;;14.75;72.93
27712;BME280;2377;51.734;8.950;2023-05-25T13:11:51;98947.16;;;14.82;73.10
27712;BME280;2377;51.734;8.950;2023-05-25T13:14:19;98944.78;;;14.80;72.47
27712;BME280;2377;51.734;8.950;2023-05-25T13:16:48;98944.78;;;14.80;71.92
27712;BME280;2377;51.734;8.950;2023-05-25T13:19:16;98942.63;;;14.77;71.66
27712;BME280;2377;51.734;8.950;2023-05-25T13:21:43;98939.41;;;14.82;72.12