sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22249;DHT22;67538;52.180;5.646;2023-04-25T00:01:05;5.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:03:33;5.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:06:01;5.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:08:28;5.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:10:56;5.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:13:23;5.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:15:51;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:18:18;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:20:47;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:23:15;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:25:43;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:28:11;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:30:38;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:33:05;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:35:33;5.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:38:01;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:40:29;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:42:56;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:45:27;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:47:56;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:50:23;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:52:51;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:55:19;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T00:57:46;5.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:00:14;5.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:02:41;5.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:05:09;5.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:07:36;5.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:10:04;5.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:12:33;5.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:15:00;5.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:17:27;5.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:19:54;5.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:22:25;5.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:24:52;5.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:27:19;5.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:29:47;5.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:32:15;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:34:42;5.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:37:10;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:39:38;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:42:05;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:44:33;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:47:00;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:49:27;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:51:54;5.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:54:21;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:56:51;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T01:59:19;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:01:47;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:04:14;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:06:41;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:09:08;4.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:11:35;4.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:14:04;4.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:16:31;4.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:18:58;4.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:21:25;4.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:23:52;4.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:26:19;4.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:28:47;4.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:31:16;4.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:33:43;4.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:36:10;4.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:38:38;4.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:41:05;4.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:43:32;4.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:45:59;4.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:48:27;4.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:50:55;4.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:53:22;4.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:55:49;4.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T02:58:18;4.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:00:45;4.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:03:12;4.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:05:40;4.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:08:07;4.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:10:34;4.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:13:01;4.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:15:28;4.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:17:56;4.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:20:24;4.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:22:52;4.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:25:19;4.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:27:46;4.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:30:13;4.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:32:40;4.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:35:08;4.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:37:35;4.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:40:04;4.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:42:32;4.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:44:59;4.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:47:26;4.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:49:53;4.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:52:20;4.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:54:47;4.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:57:15;4.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T03:59:42;4.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:02:10;4.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:04:37;4.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:07:04;4.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:09:31;4.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:11:58;4.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:14:28;4.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:16:55;4.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:19:22;4.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:21:49;4.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:24:16;4.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:26:43;4.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:29:11;4.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:31:47;4.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:34:15;4.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:36:43;4.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:39:11;4.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:41:39;4.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:44:06;4.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:46:34;4.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:49:07;4.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:51:34;4.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:54:02;4.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:56:29;4.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T04:58:57;4.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:01:24;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:03:51;5.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:06:20;5.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:08:47;5.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:11:14;5.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:13:41;5.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:16:08;5.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:18:35;5.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:21:02;5.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:23:31;5.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:25:59;5.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:28:26;5.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:30:53;5.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:33:20;5.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:35:47;5.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:38:14;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:40:42;5.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:43:10;5.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:45:37;5.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:48:04;5.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:50:31;5.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:52:58;6.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:55:25;6.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T05:57:53;6.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:00:20;6.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:02:48;6.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:05:15;6.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:07:42;6.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:10:10;6.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:12:37;6.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:15:07;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:17:34;6.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:20:01;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:22:29;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:24:56;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:27:24;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:29:51;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:32:20;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:34:47;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:37:14;7.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:39:41;7.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:42:08;8.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:44:35;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:47:02;10.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:49:31;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:51:58;10.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:54:25;11.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:56:52;12.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T06:59:19;12.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:01:46;11.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:04:13;10.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:06:42;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:09:09;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:11:36;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:14:03;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:16:30;8.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:18:57;8.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:21:25;8.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:23:53;8.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:26:21;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:28:48;11.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:31:17;11.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:33:44;12.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:36:11;12.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:38:40;13.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:41:09;12.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:43:36;12.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:46:03;11.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:48:30;11.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:50:57;11.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:53:25;11.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:55:52;10.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T07:58:20;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:00:47;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:03:15;9.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:05:42;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:08:09;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:10:36;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:13:03;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:15:32;9.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:17:59;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:20:26;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:22:53;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:25:20;9.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:27:47;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:30:14;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:32:43;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:35:10;8.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:37:37;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:40:05;8.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:42:36;8.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:45:04;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:47:32;9.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:50:02;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:52:36;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:55:05;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T08:57:34;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:00:02;10.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:02:31;11.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:04:58;11.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:07:27;11.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:09:54;11.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:12:21;11.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:15:04;11.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:17:32;11.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:20:07;11.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:22:36;11.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:25:08;11.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:27:36;10.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:30:03;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:32:31;10.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:34:58;10.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:37:27;10.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:39:56;10.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:42:25;11.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:44:55;10.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:47:23;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:49:51;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:52:19;10.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:54:48;9.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:57:19;9.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T09:59:47;9.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:02:16;9.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:04:47;9.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:07:18;9.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:09:48;9.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:12:18;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:14:46;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:17:14;11.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:19:42;11.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:22:16;11.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:24:45;11.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:27:13;11.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:29:42;11.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:32:10;10.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:34:41;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:37:09;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:39:38;10.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:42:07;11.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:44:34;11.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:47:06;11.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:49:36;11.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:52:17;11.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:54:48;11.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T10:57:30;11.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:00:05;11.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:02:41;11.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:05:11;11.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:07:49;11.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:10:17;11.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:12:45;11.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:15:12;11.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:17:41;12.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:20:10;12.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:22:39;12.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:25:08;12.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:27:38;12.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:30:14;11.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:32:43;10.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:35:11;10.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:37:39;9.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:40:07;9.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:42:36;9.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:45:04;9.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:47:33;10.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:50:03;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:52:40;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:55:09;10.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T11:57:38;10.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:00:10;10.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:02:40;10.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:05:10;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:07:37;10.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:10:05;10.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:12:33;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:15:09;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:17:36;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:20:10;11.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:22:37;11.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:25:10;12.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:27:38;12.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:30:07;11.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:32:34;11.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:35:01;11.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:37:30;11.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:39:57;11.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:42:24;11.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:44:51;11.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:47:18;11.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:49:45;11.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:52:12;11.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:54:40;11.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:57:07;10.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T12:59:34;11.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:02:01;11.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:04:28;11.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:06:56;11.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:09:23;11.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:11:51;11.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:14:18;11.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:16:45;12.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:19:12;12.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:21:39;12.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:24:06;11.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:26:33;11.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:29:02;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:31:30;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:33:57;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:36:24;10.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:38:51;10.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:41:18;10.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:43:46;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:46:15;10.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:48:42;10.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:51:14;10.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:53:42;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:56:09;10.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T13:58:37;11.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:01:04;11.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:03:32;11.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:05:59;11.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:08:27;11.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:10:54;11.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:13:21;11.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:15:49;10.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:18:17;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:20:46;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:23:13;10.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:25:40;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:28:10;9.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:30:37;9.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:33:04;10.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:35:31;10.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:37:59;10.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:40:26;10.00;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:42:54;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:45:21;9.80;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:47:48;9.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:50:15;9.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:52:42;9.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:55:12;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T14:57:39;9.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:00:07;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:02:35;9.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:05:03;9.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:07:30;9.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:09:57;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:12:26;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:14:54;9.90;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:17:21;10.10;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:19:48;10.20;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:22:15;10.30;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:24:42;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:27:09;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:29:38;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:32:05;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:34:32;10.40;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:37:00;10.50;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:39:27;10.60;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:41:54;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-04-25T15:44:22;10.80;99.90