sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5059;DHT22;2548;52.050;11.036;2023-08-31T00:00:17;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:02:44;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:05:12;13.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:07:39;13.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:10:08;13.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:12:37;13.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:15:07;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:17:35;13.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:20:05;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:22:33;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:25:01;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:27:28;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:29:56;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:32:25;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:34:53;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:37:20;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:39:48;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:42:18;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:44:45;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:47:13;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:49:42;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:52:09;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:54:37;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:57:04;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T00:59:32;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:02:05;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:04:45;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:07:24;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:10:04;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:12:38;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:15:11;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:17:42;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:20:16;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:22:48;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:25:20;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:27:49;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:30:16;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:32:44;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:35:14;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:37:50;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:40:22;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:42:50;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:45:20;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:47:49;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:50:18;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:52:46;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:55:13;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T01:57:43;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:00:19;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:02:49;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:05:17;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:07:45;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:10:12;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:12:44;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:15:12;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:17:39;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:20:08;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:22:35;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:25:03;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:27:31;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:30:00;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:32:30;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:34:59;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:37:27;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:39:54;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:42:22;13.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:44:52;13.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:47:21;12.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:49:48;12.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:52:16;12.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:54:43;12.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:57:11;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T02:59:38;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:02:06;12.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:04:35;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:07:03;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:09:31;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:11:59;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:14:26;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:16:54;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:19:21;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:21:50;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:24:17;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:26:45;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:29:12;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:31:39;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:34:07;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:36:34;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:39:04;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:41:32;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:44:01;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:46:29;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:48:56;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:51:24;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:53:51;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:56:23;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T03:58:51;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:01:18;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:03:47;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:06:15;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:08:42;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:11:09;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:13:38;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:16:06;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:18:33;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:21:01;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:23:30;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:25:58;12.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:28:26;12.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:30:55;12.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:33:26;12.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:35:53;12.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:38:21;12.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:40:48;12.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:43:16;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:45:44;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:48:13;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:50:42;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:53:09;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:55:37;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T04:58:05;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:00:32;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:03:06;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:05:35;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:08:03;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:10:31;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:12:58;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:15:29;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:17:57;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:20:24;12.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:23:02;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:25:30;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:27:58;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:30:25;12.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:32:54;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:35:24;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:37:53;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:40:24;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:42:54;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:45:21;12.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:47:49;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:50:17;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:52:47;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:55:16;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T05:57:44;12.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:00:12;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:02:42;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:05:14;12.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:07:42;12.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:10:12;12.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:12:42;12.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:15:16;12.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:17:43;13.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:20:11;13.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:22:39;13.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:25:07;13.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:27:37;13.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:30:14;13.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:32:43;13.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:35:11;13.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:37:40;13.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:40:08;13.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:42:41;13.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:45:09;13.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:47:38;13.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:50:06;14.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:52:34;14.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:55:03;14.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T06:57:32;14.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:00:00;14.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:02:31;14.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:05:02;14.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:07:30;14.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:09:57;14.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:12:26;14.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:14:56;14.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:17:24;14.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:19:52;14.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:22:25;14.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:24:52;14.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:27:23;15.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:29:53;15.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:32:21;15.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:34:49;15.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:37:19;15.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:39:48;15.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:42:18;15.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:44:46;15.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:47:14;15.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:49:44;15.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:52:17;15.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:54:57;15.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:57:25;15.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T07:59:55;15.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:02:26;15.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:04:56;16.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:07:24;16.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:09:53;16.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:12:20;16.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:14:48;16.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:17:16;16.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:19:45;16.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:22:13;16.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:24:41;16.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:27:12;16.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:29:42;16.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:32:12;16.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:34:43;16.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:37:13;16.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:39:41;16.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:42:12;16.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:44:40;16.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:47:08;16.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:49:36;16.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:52:04;16.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:54:33;16.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:57:01;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T08:59:31;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:02:01;16.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:04:30;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:06:58;16.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:09:26;17.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:11:53;16.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:14:22;16.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:16:59;16.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:19:27;17.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:21:56;17.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:24:40;17.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:27:08;17.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:29:45;17.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:32:20;17.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:34:50;17.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:37:18;17.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:39:45;17.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:42:13;17.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:44:43;17.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:47:13;17.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:49:44;17.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:52:13;17.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:54:43;17.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:57:12;17.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T09:59:47;18.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:02:17;18.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:04:49;17.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:07:19;17.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:09:48;17.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:12:17;17.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:14:46;18.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:17:16;18.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:19:44;18.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:22:17;18.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:24:57;18.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:27:25;18.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:29:55;18.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:32:23;18.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:35:07;18.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:37:39;18.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:40:08;18.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:42:44;18.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:45:13;18.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:47:47;18.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:50:26;17.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:53:08;17.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:55:50;17.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T10:58:18;18.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:00:52;18.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:03:19;18.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:05:53;17.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:08:25;17.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:10:53;17.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:13:24;17.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:15:51;17.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:18:20;16.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:20:48;16.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:23:17;16.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:26:01;15.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:28:33;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:31:01;14.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:33:31;14.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:36:00;14.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:38:31;14.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:40:59;14.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:43:29;14.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:45:56;14.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:48:28;14.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:50:56;14.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:53:27;15.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:55:55;15.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T11:58:23;16.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:00:59;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:03:27;17.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:05:55;17.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:08:25;17.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:10:53;17.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:13:26;17.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:15:55;16.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:18:24;16.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:20:54;16.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:23:26;15.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:25:54;15.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:28:23;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:30:52;14.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:33:24;14.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:35:55;14.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:38:22;14.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:40:53;14.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:43:21;14.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:45:49;14.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:48:16;14.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:50:45;14.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:53:21;14.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:55:49;14.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T12:58:17;14.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:00:45;15.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:03:17;15.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:05:50;15.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:08:18;15.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:10:54;16.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:13:21;16.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:15:49;16.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:18:19;17.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:20:52;17.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:23:20;17.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:25:48;17.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:28:16;16.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:30:44;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:33:12;16.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:35:39;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:38:08;16.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:40:36;16.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:43:06;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:45:37;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:48:05;16.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:50:33;16.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:53:04;16.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:55:33;16.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T13:58:04;16.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:00:33;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:03:01;16.80;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:05:29;17.10;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:08:00;17.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:10:30;17.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:13:00;17.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:15:28;17.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:17:58;17.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:20:26;17.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:22:54;17.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:25:22;17.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:27:52;17.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:30:21;17.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:32:54;17.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:35:21;17.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:37:49;17.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:40:17;17.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:42:44;17.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:45:15;17.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:47:44;17.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:50:11;17.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:52:39;17.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:55:10;17.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T14:57:48;17.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:00:16;17.00;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:02:49;16.90;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:05:16;16.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:07:44;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:10:13;16.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:12:43;16.40;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:15:10;16.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:17:38;16.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:20:09;16.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:22:37;16.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:25:05;16.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:27:36;16.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:30:05;16.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:32:35;16.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:35:03;16.20;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:37:39;16.30;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:40:07;16.50;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:42:35;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:45:07;16.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:47:35;16.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:50:04;16.70;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:52:33;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:55:07;16.60;99.90
5059;DHT22;2548;52.050;11.036;2023-08-31T15:57:35;16.60;99.90