sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25988;SDS011;13778;48.236;9.894;2022-11-30T00:02:32;30.52;;;20.48;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:05:22;27.92;;;19.95;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:08:14;30.10;;;19.30;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:11:09;26.65;;;18.40;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:13:59;28.38;;;18.85;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:16:49;25.20;;;17.25;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:19:40;26.77;;;17.75;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:22:31;29.13;;;18.80;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:25:23;28.08;;;18.52;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:28:13;29.30;;;20.23;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:31:04;30.70;;;20.58;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:33:55;28.93;;;19.10;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:36:45;32.22;;;20.85;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:39:35;30.63;;;19.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:42:27;31.48;;;19.90;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:45:18;29.08;;;19.00;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:48:08;42.97;;;24.10;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:50:59;31.15;;;19.42;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:53:49;27.55;;;17.38;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:56:40;30.08;;;18.23;;
25988;SDS011;13778;48.236;9.894;2022-11-30T00:59:32;26.33;;;17.23;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:05:12;27.38;;;17.48;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:08:04;27.65;;;18.35;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:10:55;31.40;;;19.52;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:13:46;27.20;;;18.02;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:16:38;31.60;;;18.00;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:22:19;29.02;;;17.42;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:25:09;28.23;;;17.42;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:28:00;30.40;;;17.92;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:30:57;32.30;;;18.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:33:49;34.58;;;20.52;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:36:39;34.92;;;19.20;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:42:21;33.70;;;18.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:45:12;30.85;;;18.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:48:03;33.10;;;18.87;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:50:55;32.08;;;19.23;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:53:45;29.67;;;18.42;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:56:36;31.63;;;19.60;;
25988;SDS011;13778;48.236;9.894;2022-11-30T01:59:26;34.27;;;20.77;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:02:17;33.85;;;21.73;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:05:08;34.45;;;21.67;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:08:01;36.15;;;20.95;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:10:52;35.13;;;21.65;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:13:46;34.25;;;22.00;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:16:43;32.72;;;21.25;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:19:50;34.95;;;21.65;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:22:45;37.22;;;21.17;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:25:41;35.70;;;21.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:28:48;36.08;;;22.63;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:31:42;34.75;;;21.80;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:34:34;35.70;;;21.08;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:37:24;36.70;;;23.23;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:40:16;38.45;;;22.42;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:43:07;36.33;;;22.13;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:46:00;36.03;;;22.13;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:48:55;35.65;;;21.52;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:51:49;39.13;;;23.15;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:54:40;41.00;;;22.25;;
25988;SDS011;13778;48.236;9.894;2022-11-30T02:57:31;36.28;;;22.85;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:00:21;37.20;;;22.67;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:03:13;40.28;;;23.45;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:08:54;40.42;;;23.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:11:45;39.65;;;22.63;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:14:35;37.63;;;23.17;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:17:26;41.33;;;25.30;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:20:17;38.67;;;23.48;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:23:08;45.17;;;26.20;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:25:58;45.33;;;26.50;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:28:49;46.42;;;26.33;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:31:39;41.83;;;26.30;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:34:30;43.13;;;27.20;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:37:22;45.13;;;26.55;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:40:12;44.33;;;26.30;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:43:03;46.47;;;27.48;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:45:54;41.97;;;25.38;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:48:44;46.22;;;27.15;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:51:35;48.17;;;26.08;;
25988;SDS011;13778;48.236;9.894;2022-11-30T03:54:27;44.72;;;25.30;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:00:07;45.90;;;26.08;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:02:58;46.67;;;27.40;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:05:48;48.70;;;26.33;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:08:39;45.22;;;25.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:11:31;42.13;;;24.93;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:14:22;45.40;;;25.73;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:17:12;46.65;;;25.70;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:20:03;43.17;;;25.55;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:22:55;44.70;;;24.15;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:25:45;42.67;;;24.60;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:28:38;47.13;;;24.58;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:31:28;42.88;;;24.30;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:34:19;42.03;;;25.15;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:37:09;45.20;;;25.27;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:40:00;43.67;;;25.98;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:42:50;41.00;;;23.40;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:45:43;43.25;;;25.52;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:48:33;40.38;;;25.05;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:51:24;42.33;;;25.20;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:54:14;45.72;;;26.13;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:57:05;42.28;;;24.23;;
25988;SDS011;13778;48.236;9.894;2022-11-30T04:59:55;49.38;;;29.48;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:02:47;56.00;;;33.65;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:05:37;90.88;;;53.00;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:08:28;73.53;;;40.00;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:11:18;107.75;;;60.92;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:14:09;46.17;;;27.05;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:16:59;45.67;;;25.92;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:19:51;53.50;;;27.52;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:25:32;50.00;;;25.60;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:28:22;51.20;;;27.92;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:31:13;46.90;;;28.98;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:34:03;54.92;;;32.28;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:36:55;54.33;;;32.67;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:39:46;53.45;;;29.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:42:36;50.67;;;30.08;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:45:27;53.67;;;30.95;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:48:17;53.13;;;30.67;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:51:08;51.40;;;30.23;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:54:00;50.80;;;30.42;;
25988;SDS011;13778;48.236;9.894;2022-11-30T05:59:41;51.95;;;29.85;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:02:32;58.38;;;32.35;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:05:22;54.60;;;33.45;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:08:13;61.83;;;31.52;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:11:05;55.08;;;32.03;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:13:55;52.63;;;30.15;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:16:45;55.22;;;29.10;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:19:36;58.35;;;32.20;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:22:26;64.97;;;33.72;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:25:17;57.15;;;30.08;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:28:09;62.28;;;34.38;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:30:59;63.17;;;34.55;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:33:50;66.43;;;34.58;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:36:41;65.15;;;34.95;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:39:31;59.30;;;33.33;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:42:22;69.22;;;35.42;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:45:14;67.38;;;35.15;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:48:04;62.80;;;34.10;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:50:55;72.50;;;35.97;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:53:46;66.55;;;37.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:56:37;70.45;;;37.83;;
25988;SDS011;13778;48.236;9.894;2022-11-30T06:59:27;73.55;;;37.13;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:02:19;65.35;;;33.97;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:08:00;65.10;;;33.22;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:10:51;73.03;;;34.92;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:13:42;64.18;;;34.28;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:16:33;69.00;;;35.20;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:19:25;66.00;;;34.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:25:06;65.57;;;32.63;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:28:14;60.90;;;30.13;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:31:11;63.60;;;34.78;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:34:03;62.13;;;33.78;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:36:55;59.45;;;33.55;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:39:46;58.83;;;31.33;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:42:36;63.95;;;32.13;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:45:27;61.55;;;31.35;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:48:18;64.75;;;32.80;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:51:09;66.07;;;32.80;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:54:02;64.43;;;31.63;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:56:53;62.70;;;31.33;;
25988;SDS011;13778;48.236;9.894;2022-11-30T07:59:44;70.90;;;33.75;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:02:34;66.20;;;32.92;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:05:26;69.25;;;32.40;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:08:16;61.13;;;29.98;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:11:09;68.43;;;32.30;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:14:01;65.10;;;32.30;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:16:51;59.53;;;30.53;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:19:42;66.80;;;31.95;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:22:32;69.65;;;32.33;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:25:23;60.78;;;30.05;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:28:14;82.38;;;40.05;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:31:06;71.70;;;36.05;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:33:57;81.07;;;37.97;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:36:48;84.38;;;42.72;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:39:40;71.43;;;37.28;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:42:30;78.65;;;38.75;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:45:22;65.97;;;31.20;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:48:13;61.78;;;33.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:51:05;61.97;;;30.48;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:53:55;56.95;;;30.98;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:56:47;54.38;;;28.00;;
25988;SDS011;13778;48.236;9.894;2022-11-30T08:59:37;55.08;;;28.92;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:02:29;53.50;;;28.05;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:08:10;51.75;;;26.35;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:11:07;48.85;;;25.70;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:13:59;55.17;;;28.48;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:16:49;51.00;;;27.33;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:19:43;65.32;;;33.65;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:25:23;30.30;;;16.10;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:28:14;42.03;;;25.55;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:31:05;51.47;;;30.02;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:33:56;43.30;;;25.08;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:36:48;42.67;;;24.30;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:39:38;33.58;;;20.92;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:42:37;38.13;;;18.58;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:45:30;39.45;;;20.02;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:48:31;37.17;;;19.80;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:51:24;33.83;;;19.75;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:54:17;38.63;;;19.17;;
25988;SDS011;13778;48.236;9.894;2022-11-30T09:57:12;31.45;;;17.42;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:00:09;24.15;;;15.23;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:03:03;28.05;;;15.20;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:05:55;26.73;;;16.00;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:08:50;64.93;;;33.10;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:11:49;51.40;;;28.38;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:17:50;29.73;;;17.27;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:20:54;24.27;;;15.27;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:23:51;29.00;;;15.50;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:26:53;25.02;;;14.85;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:29:43;29.85;;;16.40;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:32:34;26.23;;;15.60;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:35:32;39.65;;;23.67;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:38:24;33.35;;;19.77;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:41:16;34.22;;;18.52;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:44:10;33.15;;;18.67;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:47:04;25.35;;;14.98;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:49:56;29.95;;;16.50;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:52:47;42.00;;;21.13;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:55:41;28.08;;;16.38;;
25988;SDS011;13778;48.236;9.894;2022-11-30T10:58:33;40.28;;;22.30;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:01:30;25.08;;;14.23;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:04:21;22.38;;;14.02;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:07:12;23.52;;;14.80;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:10:03;21.52;;;13.48;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:12:54;21.27;;;14.00;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:15:55;20.02;;;11.48;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:18:52;18.67;;;12.23;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:21:43;16.70;;;10.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:24:36;20.08;;;11.18;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:27:27;18.25;;;12.07;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:30:26;17.63;;;10.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:33:18;18.98;;;11.35;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:36:14;19.15;;;11.55;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:39:07;14.85;;;10.13;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:42:13;19.50;;;12.40;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:45:13;19.73;;;12.65;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:48:05;17.88;;;11.68;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:50:58;19.30;;;11.68;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:53:50;21.17;;;12.70;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:56:41;17.70;;;11.30;;
25988;SDS011;13778;48.236;9.894;2022-11-30T11:59:36;20.10;;;11.27;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:02:31;21.55;;;12.93;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:05:26;18.17;;;12.63;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:08:18;15.38;;;11.13;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:11:12;20.55;;;12.38;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:14:04;19.92;;;13.15;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:17:02;20.02;;;12.13;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:20:06;18.60;;;11.80;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:23:06;17.92;;;11.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:26:04;18.73;;;12.07;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:29:19;20.30;;;12.57;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:32:14;17.05;;;12.15;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:35:09;20.33;;;12.60;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:38:03;17.52;;;12.60;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:40:57;19.00;;;12.90;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:43:51;18.63;;;11.48;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:46:47;18.98;;;11.60;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:49:46;17.05;;;10.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:52:41;20.38;;;12.40;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:55:33;23.35;;;13.05;;
25988;SDS011;13778;48.236;9.894;2022-11-30T12:58:28;23.38;;;12.38;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:01:28;23.73;;;13.57;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:04:24;20.20;;;12.85;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:07:20;28.40;;;15.68;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:10:16;20.10;;;11.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:13:09;19.08;;;12.48;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:16:02;17.25;;;11.85;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:18:54;21.52;;;13.43;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:21:50;19.88;;;13.80;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:24:42;17.55;;;11.85;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:27:36;18.60;;;11.82;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:30:30;22.73;;;13.43;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:36:33;22.33;;;13.80;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:39:26;20.55;;;12.73;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:42:28;16.70;;;10.90;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:45:30;18.88;;;12.15;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:48:28;29.50;;;16.10;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:51:33;25.40;;;15.45;;
25988;SDS011;13778;48.236;9.894;2022-11-30T13:54:38;33.53;;;17.23;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:00:45;20.95;;;12.57;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:03:36;21.90;;;13.70;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:06:43;21.43;;;14.30;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:09:55;24.08;;;14.98;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:12:47;20.60;;;13.45;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:18:45;25.45;;;14.38;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:21:35;21.67;;;12.27;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:24:26;20.77;;;12.93;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:27:19;19.85;;;12.35;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:30:12;21.25;;;14.20;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:33:10;20.15;;;13.13;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:36:02;18.33;;;11.32;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:38:52;18.87;;;11.03;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:41:43;17.15;;;11.35;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:44:38;22.27;;;13.23;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:47:29;22.45;;;12.95;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:50:21;24.48;;;14.32;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:53:15;32.47;;;17.27;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:56:07;22.60;;;13.25;;
25988;SDS011;13778;48.236;9.894;2022-11-30T14:59:06;21.17;;;12.68;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:02:03;21.20;;;12.02;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:04:53;15.40;;;10.70;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:07:44;24.20;;;12.02;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:10:35;17.85;;;11.55;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:13:25;17.20;;;11.10;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:16:17;21.90;;;13.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:19:17;22.65;;;13.52;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:22:09;21.70;;;12.52;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:25:10;16.45;;;10.40;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:28:01;22.77;;;12.57;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:30:53;21.27;;;13.82;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:33:45;19.42;;;12.82;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:36:38;24.10;;;15.02;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:42:19;23.63;;;13.93;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:45:14;18.58;;;11.82;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:48:20;18.45;;;11.68;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:51:15;21.33;;;11.50;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:54:12;21.25;;;12.18;;
25988;SDS011;13778;48.236;9.894;2022-11-30T15:57:03;16.20;;;10.88;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:00:05;18.13;;;11.75;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:03:05;22.80;;;13.93;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:05:56;19.02;;;11.63;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:08:47;20.45;;;11.45;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:11:39;16.92;;;11.85;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:14:30;19.10;;;11.07;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:17:21;17.10;;;10.90;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:20:12;27.50;;;15.73;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:23:02;19.60;;;13.63;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:25:53;23.48;;;12.60;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:28:45;17.25;;;11.95;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:34:26;20.75;;;11.45;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:37:16;20.35;;;13.18;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:40:07;19.45;;;12.45;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:42:58;22.42;;;13.82;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:45:50;21.40;;;12.60;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:51:31;27.17;;;15.52;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:54:22;21.77;;;13.48;;
25988;SDS011;13778;48.236;9.894;2022-11-30T16:57:13;23.70;;;13.27;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:00:04;22.17;;;12.60;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:02:58;23.92;;;13.60;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:05:50;31.88;;;16.77;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:08:40;31.35;;;16.73;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:11:32;24.98;;;15.43;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:14:22;29.63;;;15.40;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:17:13;21.85;;;13.38;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:20:06;27.23;;;14.57;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:22:56;25.15;;;14.02;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:25:47;27.35;;;14.98;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:28:37;27.40;;;15.45;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:31:29;26.65;;;15.75;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:34:19;26.75;;;16.02;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:37:11;29.00;;;16.67;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:40:02;31.73;;;16.42;;
25988;SDS011;13778;48.236;9.894;2022-11-30T17:42:53;30.55;;;16.45;;