sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74912;SDS011;63878;55.624;37.304;2023-02-12T00:08:15;3.28;;;2.30;;
74912;SDS011;63878;55.624;37.304;2023-02-12T00:18:15;4.80;;;2.78;;
74912;SDS011;63878;55.624;37.304;2023-02-12T00:28:16;4.43;;;2.83;;
74912;SDS011;63878;55.624;37.304;2023-02-12T00:38:17;4.43;;;2.42;;
74912;SDS011;63878;55.624;37.304;2023-02-12T00:48:17;5.87;;;3.03;;
74912;SDS011;63878;55.624;37.304;2023-02-12T01:08:18;4.70;;;3.07;;
74912;SDS011;63878;55.624;37.304;2023-02-12T01:28:19;5.57;;;3.25;;
74912;SDS011;63878;55.624;37.304;2023-02-12T01:38:20;5.93;;;3.22;;
74912;SDS011;63878;55.624;37.304;2023-02-12T01:48:21;5.20;;;3.00;;
74912;SDS011;63878;55.624;37.304;2023-02-12T01:58:25;6.20;;;2.60;;
74912;SDS011;63878;55.624;37.304;2023-02-12T02:08:29;3.97;;;2.45;;
74912;SDS011;63878;55.624;37.304;2023-02-12T02:18:36;4.53;;;2.22;;
74912;SDS011;63878;55.624;37.304;2023-02-12T02:59:16;7.65;;;2.78;;
74912;SDS011;63878;55.624;37.304;2023-02-12T03:19:45;12.75;;;3.75;;
74912;SDS011;63878;55.624;37.304;2023-02-12T03:29:50;6.13;;;2.30;;
74912;SDS011;63878;55.624;37.304;2023-02-12T03:40:00;6.88;;;3.13;;
74912;SDS011;63878;55.624;37.304;2023-02-12T03:50:34;3.28;;;1.98;;
74912;SDS011;63878;55.624;37.304;2023-02-12T04:00:43;2.05;;;1.42;;
74912;SDS011;63878;55.624;37.304;2023-02-12T04:31:27;3.95;;;1.08;;
74912;SDS011;63878;55.624;37.304;2023-02-12T04:41:29;1.58;;;0.80;;
74912;SDS011;63878;55.624;37.304;2023-02-12T04:51:30;1.50;;;0.90;;
74912;SDS011;63878;55.624;37.304;2023-02-12T05:01:32;3.58;;;1.02;;
74912;SDS011;63878;55.624;37.304;2023-02-12T05:11:33;1.17;;;1.08;;
74912;SDS011;63878;55.624;37.304;2023-02-12T05:21:34;3.13;;;0.90;;
74912;SDS011;63878;55.624;37.304;2023-02-12T05:31:35;2.22;;;0.90;;
74912;SDS011;63878;55.624;37.304;2023-02-12T05:41:36;1.60;;;0.90;;
74912;SDS011;63878;55.624;37.304;2023-02-12T05:51:36;1.52;;;0.73;;
74912;SDS011;63878;55.624;37.304;2023-02-12T06:01:39;2.88;;;0.85;;
74912;SDS011;63878;55.624;37.304;2023-02-12T06:11:41;2.78;;;0.68;;
74912;SDS011;63878;55.624;37.304;2023-02-12T06:21:42;5.10;;;1.00;;
74912;SDS011;63878;55.624;37.304;2023-02-12T06:31:44;1.83;;;0.52;;
74912;SDS011;63878;55.624;37.304;2023-02-12T06:41:45;1.63;;;0.75;;
74912;SDS011;63878;55.624;37.304;2023-02-12T06:51:45;1.80;;;1.07;;
74912;SDS011;63878;55.624;37.304;2023-02-12T07:01:46;3.10;;;1.13;;
74912;SDS011;63878;55.624;37.304;2023-02-12T07:11:47;0.73;;;0.50;;
74912;SDS011;63878;55.624;37.304;2023-02-12T07:21:48;3.08;;;1.45;;
74912;SDS011;63878;55.624;37.304;2023-02-12T07:31:48;1.95;;;0.70;;
74912;SDS011;63878;55.624;37.304;2023-02-12T07:41:49;3.60;;;0.80;;
74912;SDS011;63878;55.624;37.304;2023-02-12T07:51:50;1.00;;;0.70;;
74912;SDS011;63878;55.624;37.304;2023-02-12T08:01:51;1.90;;;1.10;;
74912;SDS011;63878;55.624;37.304;2023-02-12T08:11:52;1.67;;;0.60;;
74912;SDS011;63878;55.624;37.304;2023-02-12T08:21:54;4.38;;;0.77;;
74912;SDS011;63878;55.624;37.304;2023-02-12T08:31:57;0.40;;;0.40;;
74912;SDS011;63878;55.624;37.304;2023-02-12T08:41:59;1.67;;;0.77;;
74912;SDS011;63878;55.624;37.304;2023-02-12T08:52:01;2.97;;;0.68;;
74912;SDS011;63878;55.624;37.304;2023-02-12T09:02:01;3.50;;;1.05;;
74912;SDS011;63878;55.624;37.304;2023-02-12T09:12:03;4.55;;;0.95;;
74912;SDS011;63878;55.624;37.304;2023-02-12T09:22:04;1.73;;;0.63;;
74912;SDS011;63878;55.624;37.304;2023-02-12T09:32:04;0.90;;;0.82;;
74912;SDS011;63878;55.624;37.304;2023-02-12T09:42:14;1.60;;;0.82;;
74912;SDS011;63878;55.624;37.304;2023-02-12T09:52:30;2.38;;;0.75;;
74912;SDS011;63878;55.624;37.304;2023-02-12T10:02:31;3.10;;;0.98;;
74912;SDS011;63878;55.624;37.304;2023-02-12T10:23:20;3.33;;;1.20;;
74912;SDS011;63878;55.624;37.304;2023-02-12T10:43:44;1.15;;;0.95;;
74912;SDS011;63878;55.624;37.304;2023-02-12T10:53:45;1.67;;;0.73;;
74912;SDS011;63878;55.624;37.304;2023-02-12T11:14:20;2.17;;;0.82;;
74912;SDS011;63878;55.624;37.304;2023-02-12T11:24:31;0.93;;;0.40;;
74912;SDS011;63878;55.624;37.304;2023-02-12T11:34:34;1.90;;;0.70;;
74912;SDS011;63878;55.624;37.304;2023-02-12T11:44:39;1.30;;;0.77;;
74912;SDS011;63878;55.624;37.304;2023-02-12T11:54:45;1.38;;;0.80;;
74912;SDS011;63878;55.624;37.304;2023-02-12T12:04:48;2.28;;;0.77;;
74912;SDS011;63878;55.624;37.304;2023-02-12T12:14:58;0.60;;;0.50;;
74912;SDS011;63878;55.624;37.304;2023-02-12T12:25:24;2.50;;;0.82;;
74912;SDS011;63878;55.624;37.304;2023-02-12T12:36:11;1.35;;;0.70;;
74912;SDS011;63878;55.624;37.304;2023-02-12T13:07:23;1.88;;;0.80;;
74912;SDS011;63878;55.624;37.304;2023-02-12T13:27:34;1.65;;;0.40;;
74912;SDS011;63878;55.624;37.304;2023-02-12T13:37:43;1.80;;;0.73;;
74912;SDS011;63878;55.624;37.304;2023-02-12T13:47:58;6.65;;;2.88;;
74912;SDS011;63878;55.624;37.304;2023-02-12T14:08:39;1.20;;;0.40;;
74912;SDS011;63878;55.624;37.304;2023-02-12T14:18:41;0.82;;;0.50;;
74912;SDS011;63878;55.624;37.304;2023-02-12T14:28:47;0.90;;;0.63;;
74912;SDS011;63878;55.624;37.304;2023-02-12T14:38:56;2.08;;;0.70;;
74912;SDS011;63878;55.624;37.304;2023-02-12T14:48:59;3.80;;;1.17;;
74912;SDS011;63878;55.624;37.304;2023-02-12T14:59:01;2.78;;;1.10;;
74912;SDS011;63878;55.624;37.304;2023-02-12T15:09:07;1.20;;;0.68;;
74912;SDS011;63878;55.624;37.304;2023-02-12T15:29:39;1.67;;;0.43;;
74912;SDS011;63878;55.624;37.304;2023-02-12T15:39:43;1.48;;;0.88;;
74912;SDS011;63878;55.624;37.304;2023-02-12T15:49:46;4.65;;;0.80;;
74912;SDS011;63878;55.624;37.304;2023-02-12T15:59:53;3.00;;;1.23;;
74912;SDS011;63878;55.624;37.304;2023-02-12T16:09:56;3.17;;;0.98;;
74912;SDS011;63878;55.624;37.304;2023-02-12T16:19:58;5.07;;;1.55;;
74912;SDS011;63878;55.624;37.304;2023-02-12T16:30:01;3.85;;;1.45;;
74912;SDS011;63878;55.624;37.304;2023-02-12T16:50:14;4.85;;;1.70;;
74912;SDS011;63878;55.624;37.304;2023-02-12T17:00:16;4.65;;;1.75;;
74912;SDS011;63878;55.624;37.304;2023-02-12T17:10:17;2.80;;;1.65;;
74912;SDS011;63878;55.624;37.304;2023-02-12T17:20:18;7.50;;;3.45;;
74912;SDS011;63878;55.624;37.304;2023-02-12T17:40:20;6.40;;;2.90;;
74912;SDS011;63878;55.624;37.304;2023-02-12T17:50:21;3.88;;;1.75;;
74912;SDS011;63878;55.624;37.304;2023-02-12T18:00:22;3.95;;;2.30;;
74912;SDS011;63878;55.624;37.304;2023-02-12T18:10:23;4.45;;;2.15;;
74912;SDS011;63878;55.624;37.304;2023-02-12T18:20:24;5.70;;;2.30;;
74912;SDS011;63878;55.624;37.304;2023-02-12T18:30:24;3.95;;;1.48;;
74912;SDS011;63878;55.624;37.304;2023-02-12T18:40:25;6.10;;;1.83;;
74912;SDS011;63878;55.624;37.304;2023-02-12T18:50:26;2.30;;;1.40;;
74912;SDS011;63878;55.624;37.304;2023-02-12T19:00:27;3.97;;;1.75;;
74912;SDS011;63878;55.624;37.304;2023-02-12T19:10:27;5.07;;;1.33;;
74912;SDS011;63878;55.624;37.304;2023-02-12T19:20:28;1.92;;;1.27;;
74912;SDS011;63878;55.624;37.304;2023-02-12T19:30:29;2.57;;;1.57;;
74912;SDS011;63878;55.624;37.304;2023-02-12T19:40:29;2.78;;;1.77;;
74912;SDS011;63878;55.624;37.304;2023-02-12T19:50:30;1.75;;;1.42;;
74912;SDS011;63878;55.624;37.304;2023-02-12T20:00:31;1.60;;;1.50;;
74912;SDS011;63878;55.624;37.304;2023-02-12T20:10:31;4.57;;;1.60;;
74912;SDS011;63878;55.624;37.304;2023-02-12T20:20:33;3.07;;;1.60;;
74912;SDS011;63878;55.624;37.304;2023-02-12T20:30:34;3.72;;;1.00;;
74912;SDS011;63878;55.624;37.304;2023-02-12T20:40:38;1.13;;;0.95;;
74912;SDS011;63878;55.624;37.304;2023-02-12T20:50:39;4.05;;;0.90;;
74912;SDS011;63878;55.624;37.304;2023-02-12T21:00:39;2.63;;;0.80;;
74912;SDS011;63878;55.624;37.304;2023-02-12T21:10:40;1.27;;;0.70;;
74912;SDS011;63878;55.624;37.304;2023-02-12T21:20:41;1.03;;;0.80;;
74912;SDS011;63878;55.624;37.304;2023-02-12T21:30:42;2.13;;;1.37;;
74912;SDS011;63878;55.624;37.304;2023-02-12T21:40:42;1.40;;;1.23;;
74912;SDS011;63878;55.624;37.304;2023-02-12T21:50:43;3.78;;;1.27;;
74912;SDS011;63878;55.624;37.304;2023-02-12T22:00:44;2.93;;;0.90;;
74912;SDS011;63878;55.624;37.304;2023-02-12T22:19:04;2.50;;;0.90;;
74912;SDS011;63878;55.624;37.304;2023-02-12T22:29:06;1.40;;;0.90;;
74912;SDS011;63878;55.624;37.304;2023-02-12T22:39:08;1.92;;;0.85;;
74912;SDS011;63878;55.624;37.304;2023-02-12T22:49:10;2.72;;;1.30;;
74912;SDS011;63878;55.624;37.304;2023-02-12T22:59:11;2.17;;;1.08;;
74912;SDS011;63878;55.624;37.304;2023-02-12T23:09:13;2.63;;;0.97;;
74912;SDS011;63878;55.624;37.304;2023-02-12T23:19:16;2.78;;;1.10;;
74912;SDS011;63878;55.624;37.304;2023-02-12T23:29:16;1.50;;;1.10;;
74912;SDS011;63878;55.624;37.304;2023-02-12T23:39:17;2.50;;;1.10;;
74912;SDS011;63878;55.624;37.304;2023-02-12T23:49:18;2.50;;;1.20;;
74912;SDS011;63878;55.624;37.304;2023-02-12T23:59:18;2.58;;;1.13;;
