sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66626;SDS011;53498;50.422;14.912;2023-03-08T00:00:24;10.82;;;4.85;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:03:13;9.85;;;4.63;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:05:39;11.43;;;4.80;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:08:05;9.57;;;5.68;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:10:31;8.63;;;5.28;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:12:57;8.35;;;5.28;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:15:22;8.77;;;5.03;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:17:48;10.18;;;5.15;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:20:14;10.27;;;4.22;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:22:40;9.90;;;5.28;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:25:07;7.93;;;5.03;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:27:34;8.20;;;5.35;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:30:01;8.10;;;4.40;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:32:35;9.02;;;5.20;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:37:34;9.25;;;5.18;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:40:00;7.07;;;3.95;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:42:25;7.38;;;5.07;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:44:51;8.77;;;5.57;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:47:16;7.53;;;4.43;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:49:42;10.27;;;5.00;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:52:09;9.38;;;5.13;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:54:35;9.00;;;4.70;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:57:01;7.78;;;5.05;;
66626;SDS011;53498;50.422;14.912;2023-03-08T00:59:26;10.35;;;4.80;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:01:52;9.20;;;5.50;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:04:18;8.43;;;5.03;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:06:43;10.93;;;5.50;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:09:09;10.77;;;4.78;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:11:36;11.88;;;5.90;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:14:03;8.88;;;4.70;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:16:30;10.02;;;5.45;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:18:57;6.65;;;4.47;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:21:24;10.80;;;4.55;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:23:51;13.32;;;6.72;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:26:18;10.15;;;5.85;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:28:45;11.80;;;5.78;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:31:12;8.82;;;5.18;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:33:43;8.10;;;5.95;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:36:10;9.02;;;5.30;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:38:39;11.05;;;5.57;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:41:05;7.78;;;4.82;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:43:33;11.07;;;6.10;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:46:17;13.02;;;5.93;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:51:15;10.00;;;5.95;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:53:46;10.90;;;5.80;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:56:12;11.40;;;7.75;;
66626;SDS011;53498;50.422;14.912;2023-03-08T01:58:42;15.05;;;7.22;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:01:11;10.40;;;6.80;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:03:37;14.73;;;7.95;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:06:02;10.55;;;5.95;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:08:29;10.45;;;6.50;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:10:57;10.27;;;6.70;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:13:25;12.23;;;7.47;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:15:50;16.40;;;8.15;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:18:20;11.55;;;6.63;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:20:46;13.10;;;7.75;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:23:18;11.15;;;6.72;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:25:49;13.82;;;7.40;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:28:17;11.65;;;7.93;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:30:57;16.33;;;8.02;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:33:23;10.98;;;7.25;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:35:49;12.15;;;7.93;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:38:15;12.32;;;7.43;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:40:43;10.45;;;7.18;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:43:09;11.50;;;7.32;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:45:35;10.82;;;7.63;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:48:01;11.10;;;7.50;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:50:30;14.13;;;8.43;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:52:56;13.23;;;7.90;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:55:22;12.48;;;8.02;;
66626;SDS011;53498;50.422;14.912;2023-03-08T02:57:48;14.18;;;7.57;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:00:14;9.02;;;5.95;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:02:40;6.28;;;4.80;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:05:06;8.45;;;4.93;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:07:39;7.07;;;5.00;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:10:08;5.10;;;3.40;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:12:35;6.05;;;3.10;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:15:01;8.77;;;3.95;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:17:28;5.20;;;3.33;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:19:53;5.45;;;3.17;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:22:19;5.80;;;3.05;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:24:44;5.63;;;3.17;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:27:10;4.72;;;2.88;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:29:36;3.72;;;2.50;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:32:02;4.47;;;3.15;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:34:27;5.85;;;2.80;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:36:54;4.15;;;2.63;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:39:20;4.57;;;2.72;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:41:45;3.78;;;2.30;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:44:11;3.20;;;2.10;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:46:37;4.25;;;2.80;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:49:02;3.63;;;2.17;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:51:28;3.20;;;2.08;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:53:53;5.57;;;2.88;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:56:20;4.72;;;1.92;;
66626;SDS011;53498;50.422;14.912;2023-03-08T03:58:47;5.65;;;2.47;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:01:17;2.80;;;1.85;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:03:45;2.95;;;1.92;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:06:12;2.67;;;1.92;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:08:42;3.58;;;1.90;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:11:10;3.10;;;2.13;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:13:37;2.65;;;2.25;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:18:46;4.15;;;2.00;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:21:12;4.70;;;2.67;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:23:38;3.10;;;2.15;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:26:04;3.00;;;2.45;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:28:31;3.20;;;2.50;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:30:58;3.45;;;2.10;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:33:25;2.95;;;2.20;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:35:51;4.65;;;2.85;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:38:16;4.00;;;2.38;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:40:47;3.00;;;2.08;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:43:26;3.80;;;2.03;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:45:53;3.50;;;2.03;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:48:18;4.90;;;2.47;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:50:45;3.03;;;1.85;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:53:17;2.92;;;1.92;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:55:43;3.78;;;2.08;;
66626;SDS011;53498;50.422;14.912;2023-03-08T04:58:08;2.33;;;1.92;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:00:34;3.30;;;2.28;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:02:59;3.38;;;2.10;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:05:25;5.80;;;1.85;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:07:50;2.28;;;1.88;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:10:16;3.47;;;2.00;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:12:41;4.30;;;2.45;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:15:07;4.55;;;2.20;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:17:33;3.65;;;2.45;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:19:59;3.03;;;2.08;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:22:24;3.45;;;2.40;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:24:50;3.67;;;2.55;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:27:16;3.17;;;2.08;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:29:42;3.30;;;2.05;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:32:11;4.07;;;2.42;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:34:37;3.20;;;2.17;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:37:03;3.63;;;2.63;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:39:28;5.20;;;2.65;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:41:54;3.20;;;2.40;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:44:21;4.30;;;2.75;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:46:49;5.13;;;2.55;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:49:16;4.13;;;2.72;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:51:41;4.30;;;2.67;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:54:07;3.97;;;2.47;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:56:32;4.90;;;2.92;;
66626;SDS011;53498;50.422;14.912;2023-03-08T05:58:58;4.32;;;2.67;;
66626;SDS011;53498;50.422;14.912;2023-03-08T06:01:24;4.90;;;2.70;;
66626;SDS011;53498;50.422;14.912;2023-03-08T06:03:52;3.50;;;2.88;;
66626;SDS011;53498;50.422;14.912;2023-03-08T06:06:19;3.95;;;2.40;;
66626;SDS011;53498;50.422;14.912;2023-03-08T06:08:46;3.42;;;2.70;;
66626;SDS011;53498;50.422;14.912;2023-03-08T06:11:12;5.28;;;3.10;;
66626;SDS011;53498;50.422;14.912;2023-03-08T06:13:45;4.22;;;2.67;;
66626;SDS011;53498;50.422;14.912;2023-03-08T06:16:11;4.30;;;3.30;;
66626;SDS011;53498;50.422;14.912;2023-03-08T06:18:37;3.88;;;3.05;;
66626;SDS011;53498;50.422;14.912;2023-03-08T06:21:06;3.80;;;2.42;;
66626;SDS011;53498;50.422;14.912;2023-03-08T06:23:39;4.65;;;3.03;;
66626;SDS011;53498;50.422;14.912;2023-03-08T06:26:06;5.07;;;3.88;;
66626;SDS011;53498;50.422;14.912;2023-03-08T06:28:33;5.13;;;3.08;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:12:37;2.28;;;1.77;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:15:08;2.50;;;1.58;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:17:35;2.22;;;1.75;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:20:02;1.45;;;1.25;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:22:31;2.75;;;1.63;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:24:57;1.88;;;1.50;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:27:22;3.08;;;1.83;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:29:48;2.15;;;1.63;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:32:14;3.13;;;2.83;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:34:40;2.10;;;1.40;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:37:09;2.42;;;1.80;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:39:41;4.03;;;2.63;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:42:07;4.70;;;3.28;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:44:34;4.15;;;3.17;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:47:01;5.88;;;3.08;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:49:28;4.38;;;2.67;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:52:12;4.03;;;2.60;;
66626;SDS011;53498;50.422;14.912;2023-03-08T07:58:19;2.60;;;2.08;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:00:46;4.05;;;2.60;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:03:12;3.75;;;2.58;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:05:38;4.32;;;2.47;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:08:03;3.72;;;2.67;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:10:32;3.78;;;2.42;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:12:58;2.95;;;2.22;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:15:24;3.90;;;2.42;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:17:50;2.95;;;1.73;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:20:17;4.78;;;2.75;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:22:42;4.15;;;2.13;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:25:08;4.38;;;2.50;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:27:35;2.53;;;2.30;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:30:02;4.43;;;2.53;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:32:29;3.65;;;1.90;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:34:57;5.70;;;2.55;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:37:23;3.63;;;2.15;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:39:49;7.55;;;3.22;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:42:15;7.00;;;4.07;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:44:41;7.15;;;3.33;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:47:06;6.00;;;3.80;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:49:33;5.53;;;3.25;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:51:59;6.07;;;4.05;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:54:26;4.57;;;3.13;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:56:56;24.08;;;9.75;;
66626;SDS011;53498;50.422;14.912;2023-03-08T08:59:21;25.08;;;8.68;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:01:47;11.38;;;4.25;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:04:13;5.60;;;3.17;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:06:40;4.35;;;2.70;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:09:07;3.13;;;2.63;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:11:33;4.38;;;2.92;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:13:59;4.90;;;3.20;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:16:31;6.68;;;2.53;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:18:59;4.28;;;2.53;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:21:27;4.55;;;2.70;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:23:54;3.95;;;2.40;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:26:20;3.00;;;1.92;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:28:46;5.50;;;3.40;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:31:12;4.72;;;2.75;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:33:46;5.68;;;3.15;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:36:17;5.38;;;3.33;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:38:45;6.15;;;3.28;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:41:25;6.65;;;3.30;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:46:55;6.45;;;3.38;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:49:27;5.22;;;3.47;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:54:49;8.93;;;4.78;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:57:18;9.55;;;4.15;;
66626;SDS011;53498;50.422;14.912;2023-03-08T09:59:55;7.10;;;4.57;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:10:31;6.85;;;3.83;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:18:52;7.80;;;4.78;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:21:23;10.70;;;4.72;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:23:55;9.48;;;5.13;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:26:26;8.57;;;4.38;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:28:53;6.90;;;4.32;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:31:24;8.45;;;4.18;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:33:56;8.65;;;4.97;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:36:28;8.13;;;4.85;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:38:55;7.00;;;4.68;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:41:24;8.10;;;4.82;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:43:53;10.95;;;5.07;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:46:23;12.70;;;6.00;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:49:08;9.23;;;5.95;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:51:39;12.93;;;5.57;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:54:15;8.77;;;5.10;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:56:49;11.45;;;6.30;;
66626;SDS011;53498;50.422;14.912;2023-03-08T10:59:22;9.85;;;6.15;;
66626;SDS011;53498;50.422;14.912;2023-03-08T11:01:55;15.70;;;7.07;;
66626;SDS011;53498;50.422;14.912;2023-03-08T11:04:25;10.65;;;6.05;;
66626;SDS011;53498;50.422;14.912;2023-03-08T11:06:54;10.32;;;6.13;;
66626;SDS011;53498;50.422;14.912;2023-03-08T11:09:24;9.95;;;5.22;;
66626;SDS011;53498;50.422;14.912;2023-03-08T11:12:01;10.77;;;5.60;;
66626;SDS011;53498;50.422;14.912;2023-03-08T11:14:27;10.07;;;5.63;;
66626;SDS011;53498;50.422;14.912;2023-03-08T11:19:57;9.55;;;5.10;;
66626;SDS011;53498;50.422;14.912;2023-03-08T11:25:47;10.23;;;7.32;;
66626;SDS011;53498;50.422;14.912;2023-03-08T11:31:11;10.20;;;6.25;;
66626;SDS011;53498;50.422;14.912;2023-03-08T11:39:55;11.23;;;7.20;;
66626;SDS011;53498;50.422;14.912;2023-03-08T11:45:22;11.23;;;6.03;;
66626;SDS011;53498;50.422;14.912;2023-03-08T11:48:07;9.27;;;5.55;;
66626;SDS011;53498;50.422;14.912;2023-03-08T11:50:36;9.45;;;6.13;;
66626;SDS011;53498;50.422;14.912;2023-03-08T12:01:20;10.48;;;6.40;;
66626;SDS011;53498;50.422;14.912;2023-03-08T12:03:53;12.80;;;7.03;;
66626;SDS011;53498;50.422;14.912;2023-03-08T12:06:26;14.82;;;8.00;;
66626;SDS011;53498;50.422;14.912;2023-03-08T12:11:41;10.38;;;6.40;;
66626;SDS011;53498;50.422;14.912;2023-03-08T12:16:53;12.45;;;6.18;;
66626;SDS011;53498;50.422;14.912;2023-03-08T12:19:45;15.00;;;7.68;;
66626;SDS011;53498;50.422;14.912;2023-03-08T12:27:41;14.13;;;6.35;;
66626;SDS011;53498;50.422;14.912;2023-03-08T12:32:56;13.57;;;7.60;;
66626;SDS011;53498;50.422;14.912;2023-03-08T12:35:26;11.88;;;6.63;;
66626;SDS011;53498;50.422;14.912;2023-03-08T12:37:56;12.30;;;7.13;;
66626;SDS011;53498;50.422;14.912;2023-03-08T12:40:43;13.18;;;6.60;;
66626;SDS011;53498;50.422;14.912;2023-03-08T12:45:44;13.95;;;7.07;;
66626;SDS011;53498;50.422;14.912;2023-03-08T12:48:31;11.35;;;6.68;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:01:36;11.85;;;7.05;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:14:39;14.57;;;7.60;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:17:29;8.70;;;5.90;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:20:13;12.48;;;7.05;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:22:46;13.60;;;7.13;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:25:35;11.75;;;6.80;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:28:05;14.65;;;6.90;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:30:41;13.98;;;7.07;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:33:19;14.82;;;7.65;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:35:58;19.35;;;8.07;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:38:27;12.60;;;7.07;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:40:56;14.93;;;8.57;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:43:27;14.55;;;7.90;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:45:56;18.05;;;8.82;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:48:25;16.45;;;8.23;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:50:57;13.70;;;8.07;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:53:33;15.13;;;8.52;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:56:02;15.63;;;7.70;;
66626;SDS011;53498;50.422;14.912;2023-03-08T13:58:30;16.08;;;8.52;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:01:17;10.85;;;7.13;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:03:46;13.32;;;7.72;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:06:32;17.50;;;8.40;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:08:59;19.42;;;8.80;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:11:29;14.85;;;7.88;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:13:56;14.15;;;7.93;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:18:56;15.27;;;8.18;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:21:27;15.43;;;9.20;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:23:55;16.95;;;8.75;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:26:35;12.63;;;6.97;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:29:11;13.45;;;7.05;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:31:54;16.20;;;7.85;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:34:23;14.98;;;7.38;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:36:55;14.50;;;7.88;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:39:24;12.75;;;7.05;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:41:52;13.50;;;6.80;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:44:22;10.75;;;7.45;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:46:52;15.20;;;7.97;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:49:25;12.90;;;7.20;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:51:52;13.45;;;7.72;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:57:14;12.60;;;6.68;;
66626;SDS011;53498;50.422;14.912;2023-03-08T14:59:46;14.10;;;7.40;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:02:12;13.65;;;7.82;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:04:40;13.82;;;7.28;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:07:06;14.85;;;8.18;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:09:40;12.43;;;7.55;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:12:07;14.85;;;7.93;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:14:33;20.17;;;8.90;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:16:59;16.02;;;7.53;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:19:25;13.73;;;7.10;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:21:51;15.00;;;8.55;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:24:17;14.15;;;7.70;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:26:43;13.20;;;7.07;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:31:52;16.08;;;8.93;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:34:18;14.23;;;7.95;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:36:45;16.23;;;7.85;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:39:11;17.02;;;8.27;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:41:37;12.55;;;7.07;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:44:03;14.88;;;7.88;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:46:29;15.23;;;8.35;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:48:54;15.15;;;8.80;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:51:21;16.95;;;8.63;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:53:48;17.20;;;8.13;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:56:14;17.77;;;9.02;;
66626;SDS011;53498;50.422;14.912;2023-03-08T15:58:41;16.25;;;9.00;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:01:07;14.43;;;8.13;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:03:33;13.02;;;7.78;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:05:59;16.65;;;7.28;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:08:27;13.48;;;7.70;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:10:53;13.00;;;7.40;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:13:19;13.45;;;8.13;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:15:48;16.33;;;7.47;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:18:13;13.15;;;7.63;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:20:40;17.13;;;8.23;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:23:06;18.38;;;9.43;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:25:32;18.85;;;8.60;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:27:57;14.90;;;8.52;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:30:23;14.63;;;9.38;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:32:52;17.40;;;7.57;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:35:18;14.02;;;7.32;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:37:44;12.02;;;7.45;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:40:10;14.98;;;7.07;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:42:38;14.45;;;7.85;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:45:07;12.45;;;7.07;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:47:33;14.93;;;7.70;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:49:59;15.50;;;8.15;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:52:26;15.35;;;8.70;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:54:52;15.48;;;8.50;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:57:17;16.40;;;8.05;;
66626;SDS011;53498;50.422;14.912;2023-03-08T16:59:46;13.20;;;7.15;;