sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3444;BME280;1736;52.068;6.968;2023-06-01T00:01:41;101808.03;;;11.03;96.86
3444;BME280;1736;52.068;6.968;2023-06-01T00:04:08;101803.88;;;10.99;96.59
3444;BME280;1736;52.068;6.968;2023-06-01T00:06:36;101805.03;;;10.82;96.68
3444;BME280;1736;52.068;6.968;2023-06-01T00:09:02;101804.91;;;10.84;96.68
3444;BME280;1736;52.068;6.968;2023-06-01T00:11:29;101793.78;;;10.91;96.69
3444;BME280;1736;52.068;6.968;2023-06-01T00:13:55;101801.53;;;10.82;96.14
3444;BME280;1736;52.068;6.968;2023-06-01T00:16:22;101797.59;;;10.87;96.51
3444;BME280;1736;52.068;6.968;2023-06-01T00:18:48;101800.47;;;10.84;95.71
3444;BME280;1736;52.068;6.968;2023-06-01T00:21:16;101798.56;;;10.86;95.61
3444;BME280;1736;52.068;6.968;2023-06-01T00:23:44;101802.69;;;10.90;95.46
3444;BME280;1736;52.068;6.968;2023-06-01T00:26:11;101802.38;;;10.95;95.13
3444;BME280;1736;52.068;6.968;2023-06-01T00:28:38;101790.81;;;10.96;93.95
3444;BME280;1736;52.068;6.968;2023-06-01T00:31:04;101801.41;;;10.83;94.07
3444;BME280;1736;52.068;6.968;2023-06-01T00:33:31;101799.25;;;10.76;94.05
3444;BME280;1736;52.068;6.968;2023-06-01T00:35:57;101791.09;;;10.66;94.06
3444;BME280;1736;52.068;6.968;2023-06-01T00:38:24;101793.84;;;10.65;94.36
3444;BME280;1736;52.068;6.968;2023-06-01T00:40:52;101793.59;;;10.68;94.19
3444;BME280;1736;52.068;6.968;2023-06-01T00:43:19;101791.91;;;10.67;94.13
3444;BME280;1736;52.068;6.968;2023-06-01T00:45:45;101791.47;;;10.60;94.58
3444;BME280;1736;52.068;6.968;2023-06-01T00:48:12;101787.03;;;10.61;94.32
3444;BME280;1736;52.068;6.968;2023-06-01T00:50:41;101780.66;;;10.63;94.59
3444;BME280;1736;52.068;6.968;2023-06-01T00:53:12;101783.41;;;10.62;94.88
3444;BME280;1736;52.068;6.968;2023-06-01T00:55:40;101787.66;;;10.64;94.60
3444;BME280;1736;52.068;6.968;2023-06-01T00:58:09;101786.06;;;10.62;94.41
3444;BME280;1736;52.068;6.968;2023-06-01T01:00:36;101789.59;;;10.62;94.73
3444;BME280;1736;52.068;6.968;2023-06-01T01:03:04;101784.66;;;10.56;94.45
3444;BME280;1736;52.068;6.968;2023-06-01T01:05:34;101790.22;;;10.66;94.39
3444;BME280;1736;52.068;6.968;2023-06-01T01:08:07;101790.56;;;10.74;94.16
3444;BME280;1736;52.068;6.968;2023-06-01T01:10:38;101795.00;;;10.73;93.96
3444;BME280;1736;52.068;6.968;2023-06-01T01:13:12;101805.94;;;10.69;94.01
3444;BME280;1736;52.068;6.968;2023-06-01T01:15:45;101800.19;;;10.62;94.17
3444;BME280;1736;52.068;6.968;2023-06-01T01:18:16;101800.19;;;10.62;94.74
3444;BME280;1736;52.068;6.968;2023-06-01T01:20:48;101798.00;;;10.69;94.35
3444;BME280;1736;52.068;6.968;2023-06-01T01:23:38;101789.69;;;10.73;94.51
3444;BME280;1736;52.068;6.968;2023-06-01T01:26:23;101796.00;;;10.85;94.17
3444;BME280;1736;52.068;6.968;2023-06-01T01:28:53;101796.00;;;10.85;93.52
3444;BME280;1736;52.068;6.968;2023-06-01T01:31:25;101792.19;;;10.89;93.54
3444;BME280;1736;52.068;6.968;2023-06-01T01:33:53;101801.31;;;10.85;93.09
3444;BME280;1736;52.068;6.968;2023-06-01T01:36:22;101800.88;;;10.78;93.49
3444;BME280;1736;52.068;6.968;2023-06-01T01:38:49;101799.81;;;10.81;93.21
3444;BME280;1736;52.068;6.968;2023-06-01T01:41:16;101805.88;;;10.83;93.21
3444;BME280;1736;52.068;6.968;2023-06-01T01:43:43;101800.03;;;10.78;93.77
3444;BME280;1736;52.068;6.968;2023-06-01T01:46:21;101794.50;;;10.81;93.74
3444;BME280;1736;52.068;6.968;2023-06-01T01:48:54;101802.56;;;10.79;93.30
3444;BME280;1736;52.068;6.968;2023-06-01T01:51:29;101800.31;;;10.73;93.48
3444;BME280;1736;52.068;6.968;2023-06-01T01:53:58;101807.78;;;10.81;93.20
3444;BME280;1736;52.068;6.968;2023-06-01T01:56:25;101794.28;;;10.84;92.40
3444;BME280;1736;52.068;6.968;2023-06-01T01:58:53;101797.06;;;10.82;92.43
3444;BME280;1736;52.068;6.968;2023-06-01T02:01:22;101794.50;;;10.81;92.59
3444;BME280;1736;52.068;6.968;2023-06-01T02:03:57;101794.72;;;10.90;92.18
3444;BME280;1736;52.068;6.968;2023-06-01T02:06:25;101796.75;;;10.87;91.98
3444;BME280;1736;52.068;6.968;2023-06-01T02:08:51;101798.00;;;10.81;91.87
3444;BME280;1736;52.068;6.968;2023-06-01T02:11:18;101787.47;;;10.80;92.30
3444;BME280;1736;52.068;6.968;2023-06-01T02:13:45;101792.91;;;10.91;91.66
3444;BME280;1736;52.068;6.968;2023-06-01T02:16:11;101786.66;;;10.79;92.66
3444;BME280;1736;52.068;6.968;2023-06-01T02:18:39;101795.03;;;10.86;91.92
3444;BME280;1736;52.068;6.968;2023-06-01T02:21:06;101792.16;;;10.76;92.24
3444;BME280;1736;52.068;6.968;2023-06-01T02:23:34;101789.41;;;10.78;92.61
3444;BME280;1736;52.068;6.968;2023-06-01T02:26:00;101791.34;;;10.88;92.73
3444;BME280;1736;52.068;6.968;2023-06-01T02:28:27;101793.66;;;10.80;92.67
3444;BME280;1736;52.068;6.968;2023-06-01T02:30:53;101800.03;;;10.78;92.75
3444;BME280;1736;52.068;6.968;2023-06-01T02:33:20;101796.53;;;10.90;92.57
3444;BME280;1736;52.068;6.968;2023-06-01T02:35:48;101797.41;;;11.03;91.81
3444;BME280;1736;52.068;6.968;2023-06-01T02:38:14;101790.31;;;11.03;91.33
3444;BME280;1736;52.068;6.968;2023-06-01T02:40:41;101790.38;;;10.89;90.76
3444;BME280;1736;52.068;6.968;2023-06-01T02:43:07;101787.19;;;10.84;90.84
3444;BME280;1736;52.068;6.968;2023-06-01T02:45:34;101785.78;;;10.79;90.56
3444;BME280;1736;52.068;6.968;2023-06-01T02:48:00;101784.31;;;10.87;90.60
3444;BME280;1736;52.068;6.968;2023-06-01T02:50:27;101786.53;;;10.81;89.85
3444;BME280;1736;52.068;6.968;2023-06-01T02:52:55;101787.84;;;10.61;90.67
3444;BME280;1736;52.068;6.968;2023-06-01T02:55:21;101795.69;;;10.50;91.12
3444;BME280;1736;52.068;6.968;2023-06-01T02:57:48;101786.34;;;10.57;91.09
3444;BME280;1736;52.068;6.968;2023-06-01T03:00:15;101789.34;;;10.52;90.87
3444;BME280;1736;52.068;6.968;2023-06-01T03:02:42;101785.91;;;10.50;91.20
3444;BME280;1736;52.068;6.968;2023-06-01T03:05:10;101782.63;;;10.47;91.35
3444;BME280;1736;52.068;6.968;2023-06-01T03:07:39;101784.38;;;10.61;90.88
3444;BME280;1736;52.068;6.968;2023-06-01T03:10:08;101786.88;;;10.49;90.89
3444;BME280;1736;52.068;6.968;2023-06-01T03:12:35;101780.41;;;10.53;90.95
3444;BME280;1736;52.068;6.968;2023-06-01T03:15:01;101779.97;;;10.47;91.41
3444;BME280;1736;52.068;6.968;2023-06-01T03:17:28;101778.47;;;10.43;91.70
3444;BME280;1736;52.068;6.968;2023-06-01T03:19:55;101783.47;;;10.48;91.49
3444;BME280;1736;52.068;6.968;2023-06-01T03:22:21;101784.84;;;10.53;91.39
3444;BME280;1736;52.068;6.968;2023-06-01T03:24:48;101780.59;;;10.50;92.02
3444;BME280;1736;52.068;6.968;2023-06-01T03:27:16;101787.03;;;10.61;91.62
3444;BME280;1736;52.068;6.968;2023-06-01T03:29:43;101785.09;;;10.63;91.31
3444;BME280;1736;52.068;6.968;2023-06-01T03:32:10;101784.38;;;10.61;91.27
3444;BME280;1736;52.068;6.968;2023-06-01T03:34:36;101777.13;;;10.63;91.21
3444;BME280;1736;52.068;6.968;2023-06-01T03:37:04;101782.53;;;10.48;91.25
3444;BME280;1736;52.068;6.968;2023-06-01T03:39:31;101772.44;;;10.53;91.06
3444;BME280;1736;52.068;6.968;2023-06-01T03:41:58;101772.78;;;10.62;90.80
3444;BME280;1736;52.068;6.968;2023-06-01T03:44:26;101768.34;;;10.62;90.21
3444;BME280;1736;52.068;6.968;2023-06-01T03:46:53;101773.78;;;10.46;90.38
3444;BME280;1736;52.068;6.968;2023-06-01T03:49:26;101770.34;;;10.58;90.44
3444;BME280;1736;52.068;6.968;2023-06-01T03:51:52;101764.28;;;10.57;90.25
3444;BME280;1736;52.068;6.968;2023-06-01T03:54:25;101769.72;;;10.68;89.62
3444;BME280;1736;52.068;6.968;2023-06-01T03:56:52;101765.56;;;10.63;89.51
3444;BME280;1736;52.068;6.968;2023-06-01T03:59:18;101770.13;;;10.62;89.47
3444;BME280;1736;52.068;6.968;2023-06-01T04:01:47;101771.72;;;10.64;89.93
3444;BME280;1736;52.068;6.968;2023-06-01T04:04:14;101770.38;;;10.71;90.08
3444;BME280;1736;52.068;6.968;2023-06-01T04:06:42;101769.31;;;10.74;89.75
3444;BME280;1736;52.068;6.968;2023-06-01T04:09:10;101767.28;;;10.77;89.17
3444;BME280;1736;52.068;6.968;2023-06-01T04:11:38;101767.97;;;10.81;88.86
3444;BME280;1736;52.068;6.968;2023-06-01T04:14:05;101763.88;;;10.63;89.11
3444;BME280;1736;52.068;6.968;2023-06-01T04:16:32;101765.38;;;10.67;89.36
3444;BME280;1736;52.068;6.968;2023-06-01T04:18:59;101770.06;;;10.76;88.72
3444;BME280;1736;52.068;6.968;2023-06-01T04:21:26;101771.25;;;10.84;88.52
3444;BME280;1736;52.068;6.968;2023-06-01T04:23:53;101770.47;;;10.70;88.22
3444;BME280;1736;52.068;6.968;2023-06-01T04:26:19;101778.53;;;10.68;88.00
3444;BME280;1736;52.068;6.968;2023-06-01T04:28:46;101781.81;;;10.59;87.96
3444;BME280;1736;52.068;6.968;2023-06-01T04:31:13;101766.56;;;10.75;87.84
3444;BME280;1736;52.068;6.968;2023-06-01T04:33:43;101771.97;;;10.74;87.63
3444;BME280;1736;52.068;6.968;2023-06-01T04:36:12;101775.34;;;10.76;88.00
3444;BME280;1736;52.068;6.968;2023-06-01T04:38:46;101769.84;;;10.79;88.14
3444;BME280;1736;52.068;6.968;2023-06-01T04:41:16;101775.16;;;10.79;87.45
3444;BME280;1736;52.068;6.968;2023-06-01T04:43:50;101781.34;;;10.79;88.09
3444;BME280;1736;52.068;6.968;2023-06-01T04:46:19;101776.88;;;10.92;87.54
3444;BME280;1736;52.068;6.968;2023-06-01T04:48:46;101787.94;;;10.86;87.08
3444;BME280;1736;52.068;6.968;2023-06-01T04:51:14;101790.69;;;10.97;87.17
3444;BME280;1736;52.068;6.968;2023-06-01T04:53:45;101787.63;;;11.16;86.66
3444;BME280;1736;52.068;6.968;2023-06-01T04:56:14;101779.47;;;11.19;86.49
3444;BME280;1736;52.068;6.968;2023-06-01T04:58:41;101794.44;;;11.45;85.52
3444;BME280;1736;52.068;6.968;2023-06-01T05:01:07;101796.91;;;11.35;85.53
3444;BME280;1736;52.068;6.968;2023-06-01T05:03:34;101787.13;;;11.23;86.10
3444;BME280;1736;52.068;6.968;2023-06-01T05:06:00;101789.13;;;11.20;85.49
3444;BME280;1736;52.068;6.968;2023-06-01T05:08:29;101789.38;;;11.42;85.04
3444;BME280;1736;52.068;6.968;2023-06-01T05:10:57;101783.94;;;11.43;84.47
3444;BME280;1736;52.068;6.968;2023-06-01T05:13:23;101784.69;;;11.58;83.71
3444;BME280;1736;52.068;6.968;2023-06-01T05:15:50;101784.47;;;11.36;83.58
3444;BME280;1736;52.068;6.968;2023-06-01T05:18:16;101797.34;;;11.42;83.24
3444;BME280;1736;52.068;6.968;2023-06-01T05:20:43;101788.91;;;11.48;82.53
3444;BME280;1736;52.068;6.968;2023-06-01T05:23:10;101796.59;;;11.27;83.06
3444;BME280;1736;52.068;6.968;2023-06-01T05:25:38;101786.69;;;11.54;82.50
3444;BME280;1736;52.068;6.968;2023-06-01T05:28:04;101794.16;;;11.62;82.63
3444;BME280;1736;52.068;6.968;2023-06-01T05:30:32;101785.31;;;11.74;81.42
3444;BME280;1736;52.068;6.968;2023-06-01T05:32:59;101788.06;;;11.60;81.37
3444;BME280;1736;52.068;6.968;2023-06-01T05:35:26;101792.84;;;11.55;81.82
3444;BME280;1736;52.068;6.968;2023-06-01T05:37:52;101787.53;;;11.55;81.91
3444;BME280;1736;52.068;6.968;2023-06-01T05:40:19;101800.09;;;11.65;81.71
3444;BME280;1736;52.068;6.968;2023-06-01T05:42:47;101790.91;;;11.57;81.94
3444;BME280;1736;52.068;6.968;2023-06-01T05:45:14;101791.78;;;11.82;81.06
3444;BME280;1736;52.068;6.968;2023-06-01T05:47:46;101795.09;;;11.73;80.98
3444;BME280;1736;52.068;6.968;2023-06-01T05:50:13;101791.75;;;11.95;80.51
3444;BME280;1736;52.068;6.968;2023-06-01T05:52:39;101797.56;;;11.76;81.06
3444;BME280;1736;52.068;6.968;2023-06-01T05:55:08;101791.78;;;11.82;81.63
3444;BME280;1736;52.068;6.968;2023-06-01T05:57:34;101801.34;;;11.85;80.82
3444;BME280;1736;52.068;6.968;2023-06-01T06:00:03;101792.97;;;11.78;81.21
3444;BME280;1736;52.068;6.968;2023-06-01T06:02:33;101789.22;;;11.81;81.33
3444;BME280;1736;52.068;6.968;2023-06-01T06:05:00;101790.28;;;11.91;81.37
3444;BME280;1736;52.068;6.968;2023-06-01T06:07:26;101796.13;;;11.96;81.07
3444;BME280;1736;52.068;6.968;2023-06-01T06:09:53;101787.47;;;12.05;80.76
3444;BME280;1736;52.068;6.968;2023-06-01T06:12:20;101795.31;;;12.19;80.28
3444;BME280;1736;52.068;6.968;2023-06-01T06:14:46;101780.97;;;12.09;79.47
3444;BME280;1736;52.068;6.968;2023-06-01T06:17:15;101786.56;;;12.17;79.48
3444;BME280;1736;52.068;6.968;2023-06-01T06:19:42;101791.31;;;12.24;79.52
3444;BME280;1736;52.068;6.968;2023-06-01T06:22:09;101789.53;;;11.89;80.86
3444;BME280;1736;52.068;6.968;2023-06-01T06:24:35;101789.41;;;12.03;79.90
3444;BME280;1736;52.068;6.968;2023-06-01T06:27:02;101789.44;;;12.14;79.18
3444;BME280;1736;52.068;6.968;2023-06-01T06:29:29;101791.28;;;12.37;78.13
3444;BME280;1736;52.068;6.968;2023-06-01T06:31:56;101806.09;;;12.28;78.58
3444;BME280;1736;52.068;6.968;2023-06-01T06:34:24;101799.06;;;12.40;77.80
3444;BME280;1736;52.068;6.968;2023-06-01T06:36:50;101794.34;;;12.43;78.62
3444;BME280;1736;52.068;6.968;2023-06-01T06:39:17;101803.66;;;12.61;78.25
3444;BME280;1736;52.068;6.968;2023-06-01T06:41:44;101796.84;;;12.57;78.93
3444;BME280;1736;52.068;6.968;2023-06-01T06:44:10;101799.00;;;12.76;78.06
3444;BME280;1736;52.068;6.968;2023-06-01T06:46:37;101796.22;;;12.54;78.37
3444;BME280;1736;52.068;6.968;2023-06-01T06:49:03;101800.22;;;12.59;78.88
3444;BME280;1736;52.068;6.968;2023-06-01T06:51:32;101801.19;;;12.82;77.41
3444;BME280;1736;52.068;6.968;2023-06-01T06:53:58;101805.69;;;12.81;77.38
3444;BME280;1736;52.068;6.968;2023-06-01T06:56:27;101804.34;;;12.87;76.94
3444;BME280;1736;52.068;6.968;2023-06-01T06:58:54;101804.47;;;12.62;78.12
3444;BME280;1736;52.068;6.968;2023-06-01T07:01:20;101810.50;;;13.00;77.29
3444;BME280;1736;52.068;6.968;2023-06-01T07:03:47;101806.88;;;12.88;77.02
3444;BME280;1736;52.068;6.968;2023-06-01T07:06:13;101800.56;;;13.02;77.06
3444;BME280;1736;52.068;6.968;2023-06-01T07:08:41;101802.53;;;12.87;76.65
3444;BME280;1736;52.068;6.968;2023-06-01T07:11:08;101798.91;;;13.12;76.94
3444;BME280;1736;52.068;6.968;2023-06-01T07:13:34;101800.47;;;13.25;75.68
3444;BME280;1736;52.068;6.968;2023-06-01T07:16:01;101797.56;;;13.17;76.84
3444;BME280;1736;52.068;6.968;2023-06-01T07:18:28;101795.25;;;13.13;76.50
3444;BME280;1736;52.068;6.968;2023-06-01T07:20:55;101805.56;;;13.28;76.03
3444;BME280;1736;52.068;6.968;2023-06-01T07:23:22;101797.44;;;13.19;76.02
3444;BME280;1736;52.068;6.968;2023-06-01T07:25:50;101798.09;;;12.99;76.99
3444;BME280;1736;52.068;6.968;2023-06-01T07:28:17;101792.34;;;13.05;76.76
3444;BME280;1736;52.068;6.968;2023-06-01T07:30:43;101801.56;;;13.23;76.81
3444;BME280;1736;52.068;6.968;2023-06-01T07:33:10;101798.66;;;13.26;76.37
3444;BME280;1736;52.068;6.968;2023-06-01T07:35:37;101801.56;;;13.23;76.50
3444;BME280;1736;52.068;6.968;2023-06-01T07:38:04;101800.13;;;13.30;76.57
3444;BME280;1736;52.068;6.968;2023-06-01T07:40:32;101800.03;;;13.31;76.13
3444;BME280;1736;52.068;6.968;2023-06-01T07:43:00;101811.50;;;13.32;76.60
3444;BME280;1736;52.068;6.968;2023-06-01T07:45:27;101796.28;;;13.45;75.73
3444;BME280;1736;52.068;6.968;2023-06-01T07:47:53;101799.66;;;13.47;75.77
3444;BME280;1736;52.068;6.968;2023-06-01T07:50:20;101799.91;;;13.33;76.23
3444;BME280;1736;52.068;6.968;2023-06-01T07:52:48;101814.19;;;13.43;76.20
3444;BME280;1736;52.068;6.968;2023-06-01T07:55:17;101810.75;;;13.19;76.88
3444;BME280;1736;52.068;6.968;2023-06-01T07:57:43;101804.84;;;13.37;76.55
3444;BME280;1736;52.068;6.968;2023-06-01T08:00:12;101801.63;;;13.45;76.39
3444;BME280;1736;52.068;6.968;2023-06-01T08:02:42;101804.22;;;13.12;77.50
3444;BME280;1736;52.068;6.968;2023-06-01T08:05:09;101807.38;;;13.28;77.80
3444;BME280;1736;52.068;6.968;2023-06-01T08:07:36;101803.50;;;13.21;77.29
3444;BME280;1736;52.068;6.968;2023-06-01T08:10:04;101810.47;;;13.34;77.02
3444;BME280;1736;52.068;6.968;2023-06-01T08:12:30;101795.97;;;13.04;78.19
3444;BME280;1736;52.068;6.968;2023-06-01T08:14:57;101797.59;;;13.28;78.08
3444;BME280;1736;52.068;6.968;2023-06-01T08:17:26;101796.25;;;13.34;77.79
3444;BME280;1736;52.068;6.968;2023-06-01T08:19:52;101787.06;;;13.49;76.65
3444;BME280;1736;52.068;6.968;2023-06-01T08:22:20;101792.16;;;13.52;77.30
3444;BME280;1736;52.068;6.968;2023-06-01T08:24:47;101784.25;;;13.50;76.87
3444;BME280;1736;52.068;6.968;2023-06-01T08:27:17;101788.13;;;13.24;78.16
3444;BME280;1736;52.068;6.968;2023-06-01T08:29:45;101784.38;;;13.38;76.98
3444;BME280;1736;52.068;6.968;2023-06-01T08:32:11;101793.97;;;13.40;77.65
3444;BME280;1736;52.068;6.968;2023-06-01T08:34:39;101796.53;;;13.53;77.55
3444;BME280;1736;52.068;6.968;2023-06-01T08:37:06;101790.47;;;13.73;76.90
3444;BME280;1736;52.068;6.968;2023-06-01T08:39:32;101786.72;;;13.64;76.68
3444;BME280;1736;52.068;6.968;2023-06-01T08:42:07;101790.72;;;13.59;76.97
3444;BME280;1736;52.068;6.968;2023-06-01T08:44:35;101791.19;;;13.86;76.30
3444;BME280;1736;52.068;6.968;2023-06-01T08:47:03;101783.38;;;14.05;75.51
3444;BME280;1736;52.068;6.968;2023-06-01T08:49:30;101788.53;;;13.75;75.91
3444;BME280;1736;52.068;6.968;2023-06-01T08:52:00;101789.84;;;13.69;76.81
3444;BME280;1736;52.068;6.968;2023-06-01T08:54:28;101791.44;;;13.94;75.86
3444;BME280;1736;52.068;6.968;2023-06-01T08:56:57;101792.88;;;13.87;76.21
3444;BME280;1736;52.068;6.968;2023-06-01T08:59:25;101793.50;;;13.68;77.53
3444;BME280;1736;52.068;6.968;2023-06-01T09:01:53;101789.63;;;13.72;77.02
3444;BME280;1736;52.068;6.968;2023-06-01T09:04:19;101794.81;;;13.85;76.02
3444;BME280;1736;52.068;6.968;2023-06-01T09:06:45;101790.44;;;13.84;76.41
3444;BME280;1736;52.068;6.968;2023-06-01T09:09:14;101785.22;;;14.04;75.48
3444;BME280;1736;52.068;6.968;2023-06-01T09:11:41;101784.38;;;14.04;75.49
3444;BME280;1736;52.068;6.968;2023-06-01T09:14:20;101781.22;;;13.99;75.10
3444;BME280;1736;52.068;6.968;2023-06-01T09:16:48;101780.63;;;13.95;75.92
3444;BME280;1736;52.068;6.968;2023-06-01T09:19:15;101779.53;;;13.43;77.15
3444;BME280;1736;52.068;6.968;2023-06-01T09:21:55;101780.97;;;13.36;78.28
3444;BME280;1736;52.068;6.968;2023-06-01T09:24:24;101783.19;;;13.75;77.55
3444;BME280;1736;52.068;6.968;2023-06-01T09:26:58;101779.91;;;13.93;76.78
3444;BME280;1736;52.068;6.968;2023-06-01T09:29:25;101780.72;;;14.27;74.41
3444;BME280;1736;52.068;6.968;2023-06-01T09:31:51;101774.88;;;14.33;74.02
3444;BME280;1736;52.068;6.968;2023-06-01T09:34:19;101775.88;;;13.99;74.26
3444;BME280;1736;52.068;6.968;2023-06-01T09:36:46;101771.25;;;14.12;74.65
3444;BME280;1736;52.068;6.968;2023-06-01T09:39:14;101774.41;;;14.28;74.52
3444;BME280;1736;52.068;6.968;2023-06-01T09:41:50;101765.66;;;14.15;73.83
3444;BME280;1736;52.068;6.968;2023-06-01T09:44:27;101760.06;;;14.29;73.52
3444;BME280;1736;52.068;6.968;2023-06-01T09:46:58;101753.75;;;14.19;73.34
3444;BME280;1736;52.068;6.968;2023-06-01T09:49:25;101756.03;;;14.34;73.67
3444;BME280;1736;52.068;6.968;2023-06-01T09:51:53;101752.13;;;14.70;72.39
3444;BME280;1736;52.068;6.968;2023-06-01T09:54:28;101752.31;;;14.57;73.02
3444;BME280;1736;52.068;6.968;2023-06-01T09:56:58;101745.84;;;14.71;72.48
3444;BME280;1736;52.068;6.968;2023-06-01T09:59:26;101751.78;;;14.95;71.35
3444;BME280;1736;52.068;6.968;2023-06-01T10:01:55;101755.84;;;15.19;71.28
3444;BME280;1736;52.068;6.968;2023-06-01T10:04:23;101748.81;;;14.98;71.38
3444;BME280;1736;52.068;6.968;2023-06-01T10:06:51;101758.56;;;14.99;71.54
3444;BME280;1736;52.068;6.968;2023-06-01T10:09:19;101756.31;;;14.63;72.23
3444;BME280;1736;52.068;6.968;2023-06-01T10:11:47;101759.44;;;14.88;72.45
3444;BME280;1736;52.068;6.968;2023-06-01T10:14:16;101754.66;;;15.03;71.16
3444;BME280;1736;52.068;6.968;2023-06-01T10:16:43;101761.06;;;15.00;71.53
3444;BME280;1736;52.068;6.968;2023-06-01T10:19:11;101762.06;;;15.20;70.86
3444;BME280;1736;52.068;6.968;2023-06-01T10:21:38;101756.97;;;14.76;71.90
3444;BME280;1736;52.068;6.968;2023-06-01T10:24:07;101762.97;;;14.89;71.38
3444;BME280;1736;52.068;6.968;2023-06-01T10:26:39;101759.59;;;15.07;71.56
3444;BME280;1736;52.068;6.968;2023-06-01T10:29:08;101751.44;;;14.68;72.41
3444;BME280;1736;52.068;6.968;2023-06-01T10:31:38;101754.31;;;14.76;73.24
3444;BME280;1736;52.068;6.968;2023-06-01T10:34:06;101754.22;;;14.66;74.15
3444;BME280;1736;52.068;6.968;2023-06-01T10:39:34;101746.63;;;15.03;72.96
3444;BME280;1736;52.068;6.968;2023-06-01T10:42:34;101748.31;;;14.83;73.00
3444;BME280;1736;52.068;6.968;2023-06-01T10:45:02;101745.66;;;15.04;72.20
3444;BME280;1736;52.068;6.968;2023-06-01T10:47:48;101747.72;;;14.80;72.77
3444;BME280;1736;52.068;6.968;2023-06-01T10:50:16;101750.19;;;14.92;72.59
3444;BME280;1736;52.068;6.968;2023-06-01T10:52:43;101748.63;;;14.90;72.25
3444;BME280;1736;52.068;6.968;2023-06-01T10:55:26;101751.63;;;14.96;71.62
3444;BME280;1736;52.068;6.968;2023-06-01T10:58:20;101745.16;;;15.19;72.06
3444;BME280;1736;52.068;6.968;2023-06-01T11:00:48;101743.53;;;15.28;71.71
3444;BME280;1736;52.068;6.968;2023-06-01T11:03:43;101743.59;;;15.68;69.70
3444;BME280;1736;52.068;6.968;2023-06-01T11:06:29;101748.03;;;15.58;70.25
3444;BME280;1736;52.068;6.968;2023-06-01T11:08:59;101735.44;;;15.39;70.82
3444;BME280;1736;52.068;6.968;2023-06-01T11:11:57;101739.19;;;15.57;69.30
3444;BME280;1736;52.068;6.968;2023-06-01T11:14:25;101737.28;;;15.78;69.94
3444;BME280;1736;52.068;6.968;2023-06-01T11:16:55;101736.53;;;16.16;68.50
3444;BME280;1736;52.068;6.968;2023-06-01T11:19:24;101735.41;;;16.37;66.37
3444;BME280;1736;52.068;6.968;2023-06-01T11:21:55;101738.09;;;16.37;64.34
3444;BME280;1736;52.068;6.968;2023-06-01T11:24:31;101736.88;;;16.60;64.60
3444;BME280;1736;52.068;6.968;2023-06-01T11:26:59;101732.78;;;16.56;64.64
3444;BME280;1736;52.068;6.968;2023-06-01T11:29:32;101730.97;;;16.47;65.31
3444;BME280;1736;52.068;6.968;2023-06-01T11:32:00;101732.88;;;16.26;65.73
3444;BME280;1736;52.068;6.968;2023-06-01T11:34:32;101728.97;;;16.49;65.03
3444;BME280;1736;52.068;6.968;2023-06-01T11:36:59;101724.75;;;16.75;64.76
3444;BME280;1736;52.068;6.968;2023-06-01T11:39:28;101724.75;;;16.75;64.76
3444;BME280;1736;52.068;6.968;2023-06-01T11:42:04;101726.56;;;17.40;60.91
3444;BME280;1736;52.068;6.968;2023-06-01T11:44:35;101729.03;;;17.87;60.01
3444;BME280;1736;52.068;6.968;2023-06-01T11:47:02;101717.72;;;17.66;59.71
3444;BME280;1736;52.068;6.968;2023-06-01T11:49:31;101722.56;;;17.07;61.01
3444;BME280;1736;52.068;6.968;2023-06-01T11:51:57;101720.75;;;17.54;59.26
3444;BME280;1736;52.068;6.968;2023-06-01T11:54:25;101723.06;;;17.66;59.10
3444;BME280;1736;52.068;6.968;2023-06-01T11:56:54;101718.97;;;17.35;60.46
3444;BME280;1736;52.068;6.968;2023-06-01T11:59:21;101720.75;;;17.54;60.13
3444;BME280;1736;52.068;6.968;2023-06-01T12:01:49;101707.34;;;17.54;60.31
3444;BME280;1736;52.068;6.968;2023-06-01T12:04:19;101705.47;;;17.81;58.85
3444;BME280;1736;52.068;6.968;2023-06-01T12:06:47;101700.53;;;17.59;58.65
3444;BME280;1736;52.068;6.968;2023-06-01T12:09:14;101699.31;;;17.71;58.08
3444;BME280;1736;52.068;6.968;2023-06-01T12:11:42;101694.94;;;17.70;58.57
3444;BME280;1736;52.068;6.968;2023-06-01T12:14:10;101701.34;;;17.23;60.24
3444;BME280;1736;52.068;6.968;2023-06-01T12:16:56;101701.53;;;17.12;59.83
3444;BME280;1736;52.068;6.968;2023-06-01T12:19:24;101702.56;;;16.73;61.83
3444;BME280;1736;52.068;6.968;2023-06-01T12:21:53;101693.72;;;16.73;61.59
3444;BME280;1736;52.068;6.968;2023-06-01T12:24:25;101679.59;;;16.80;61.05
3444;BME280;1736;52.068;6.968;2023-06-01T12:26:53;101677.53;;;17.01;61.69
3444;BME280;1736;52.068;6.968;2023-06-01T12:29:34;101675.84;;;17.10;61.26
3444;BME280;1736;52.068;6.968;2023-06-01T12:32:01;101672.16;;;17.11;60.11
3444;BME280;1736;52.068;6.968;2023-06-01T12:34:27;101674.28;;;17.17;60.19
3444;BME280;1736;52.068;6.968;2023-06-01T12:36:56;101673.81;;;17.21;60.15
3444;BME280;1736;52.068;6.968;2023-06-01T12:39:31;101671.91;;;17.41;58.62
3444;BME280;1736;52.068;6.968;2023-06-01T12:42:01;101669.22;;;17.41;59.12
3444;BME280;1736;52.068;6.968;2023-06-01T12:44:27;101676.84;;;17.45;58.75
3444;BME280;1736;52.068;6.968;2023-06-01T12:46:56;101668.41;;;17.31;58.90
3444;BME280;1736;52.068;6.968;2023-06-01T12:49:23;101660.06;;;17.34;58.15
3444;BME280;1736;52.068;6.968;2023-06-01T12:51:50;101663.59;;;17.34;59.65
3444;BME280;1736;52.068;6.968;2023-06-01T12:54:17;101657.00;;;17.29;57.72
3444;BME280;1736;52.068;6.968;2023-06-01T12:56:44;101660.91;;;17.34;58.68
3444;BME280;1736;52.068;6.968;2023-06-01T12:59:13;101653.41;;;17.47;57.27
3444;BME280;1736;52.068;6.968;2023-06-01T13:01:39;101663.78;;;17.60;58.77
3444;BME280;1736;52.068;6.968;2023-06-01T13:04:06;101665.22;;;17.54;58.21
3444;BME280;1736;52.068;6.968;2023-06-01T13:06:33;101669.38;;;17.39;58.60
3444;BME280;1736;52.068;6.968;2023-06-01T13:09:00;101659.06;;;17.44;58.78
3444;BME280;1736;52.068;6.968;2023-06-01T13:11:28;101652.66;;;17.55;59.26
3444;BME280;1736;52.068;6.968;2023-06-01T13:13:55;101657.06;;;17.73;57.90
3444;BME280;1736;52.068;6.968;2023-06-01T13:16:22;101657.16;;;17.54;57.69
3444;BME280;1736;52.068;6.968;2023-06-01T13:18:48;101651.56;;;17.48;57.85
3444;BME280;1736;52.068;6.968;2023-06-01T13:21:16;101650.16;;;17.71;57.66