sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15002;SDS011;7597;53.590;10.020;2022-08-19T00:00:27;14.35;;;12.50;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:02:54;13.57;;;12.20;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:05:21;17.23;;;14.95;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:07:47;17.98;;;15.48;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:10:14;16.08;;;14.23;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:12:41;15.07;;;13.48;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:15:08;18.20;;;15.10;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:17:35;22.98;;;18.05;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:20:02;22.17;;;18.87;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:22:29;20.20;;;17.98;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:24:55;21.55;;;18.58;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:27:22;27.83;;;21.12;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:29:49;26.70;;;20.73;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:32:15;27.23;;;19.70;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:34:42;21.37;;;18.95;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:37:09;23.25;;;20.73;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:39:35;21.98;;;18.75;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:42:02;25.27;;;20.67;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:44:30;26.10;;;21.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:46:57;27.67;;;21.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:49:55;26.73;;;21.65;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:52:07;25.50;;;20.65;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:54:35;28.30;;;22.25;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:57:03;30.05;;;21.77;;
15002;SDS011;7597;53.590;10.020;2022-08-19T00:59:29;26.23;;;20.73;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:01:56;26.08;;;21.90;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:04:22;25.52;;;20.05;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:06:49;28.12;;;21.45;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:09:16;24.45;;;20.27;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:11:42;29.40;;;22.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:14:10;22.35;;;19.12;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:16:37;26.87;;;20.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:19:04;22.00;;;18.48;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:21:34;25.88;;;19.83;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:24:01;28.33;;;21.27;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:26:28;24.35;;;20.05;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:28:55;24.85;;;19.85;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:31:22;23.27;;;19.48;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:33:48;27.35;;;18.92;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:36:16;24.42;;;20.17;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:38:42;24.77;;;19.25;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:41:08;30.23;;;20.73;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:43:35;22.52;;;19.02;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:46:02;23.10;;;19.87;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:48:33;27.20;;;19.08;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:51:00;23.83;;;20.77;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:53:27;23.42;;;20.15;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:55:53;24.60;;;19.50;;
15002;SDS011;7597;53.590;10.020;2022-08-19T01:58:21;26.65;;;20.83;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:00:47;27.23;;;21.05;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:03:14;26.52;;;21.30;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:05:41;27.08;;;21.58;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:08:08;29.92;;;22.05;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:10:37;29.30;;;20.52;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:13:01;28.40;;;22.37;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:15:28;26.62;;;20.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:17:55;27.62;;;20.75;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:20:22;29.65;;;20.90;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:22:48;28.17;;;20.58;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:25:15;30.00;;;21.05;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:27:42;28.73;;;22.37;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:30:11;32.97;;;22.00;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:32:36;27.90;;;21.42;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:35:03;31.60;;;21.80;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:37:30;26.15;;;20.48;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:40:03;30.73;;;22.25;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:42:30;29.23;;;21.00;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:44:56;30.33;;;21.65;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:47:23;28.50;;;21.02;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:49:50;32.63;;;21.73;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:52:16;37.03;;;25.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:54:44;38.03;;;24.12;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:57:10;36.33;;;25.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T02:59:37;38.58;;;25.30;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:02:04;42.22;;;26.10;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:04:31;41.50;;;26.05;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:06:58;35.60;;;25.08;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:09:25;39.30;;;25.35;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:11:51;48.55;;;27.05;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:14:18;38.53;;;24.45;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:16:46;40.10;;;25.62;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:19:11;45.67;;;27.50;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:21:38;40.22;;;26.83;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:24:06;43.25;;;26.45;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:26:32;44.47;;;25.30;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:29:02;40.83;;;26.50;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:31:28;49.58;;;29.48;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:33:55;42.65;;;26.17;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:36:22;45.17;;;26.35;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:38:52;43.83;;;25.90;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:41:17;48.10;;;25.73;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:43:43;45.97;;;28.38;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:46:11;42.97;;;27.65;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:48:37;43.87;;;27.67;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:51:04;45.08;;;26.27;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:53:31;41.03;;;27.23;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:55:57;38.15;;;25.23;;
15002;SDS011;7597;53.590;10.020;2022-08-19T03:58:23;41.65;;;25.25;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:00:50;39.67;;;24.33;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:03:17;47.50;;;29.37;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:05:44;40.20;;;25.65;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:08:10;36.75;;;23.87;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:10:37;46.45;;;24.95;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:13:04;38.78;;;24.52;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:15:30;36.65;;;24.75;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:17:57;34.30;;;22.52;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:20:24;34.40;;;24.87;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:22:50;36.10;;;24.20;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:25:18;40.25;;;25.05;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:27:44;31.45;;;22.23;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:30:12;38.08;;;23.52;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:32:38;41.40;;;25.48;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:35:05;42.15;;;25.73;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:37:32;38.80;;;26.17;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:39:59;44.45;;;28.00;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:42:32;41.90;;;26.12;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:45:06;41.13;;;25.92;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:47:33;42.38;;;26.40;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:50:00;42.80;;;27.40;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:52:27;41.47;;;28.10;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:54:54;44.10;;;28.25;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:57:21;40.22;;;26.52;;
15002;SDS011;7597;53.590;10.020;2022-08-19T04:59:48;48.75;;;29.25;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:02:14;47.85;;;30.65;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:04:41;50.25;;;36.20;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:07:08;48.65;;;33.80;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:09:34;43.40;;;31.52;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:12:01;49.03;;;31.27;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:14:29;48.47;;;31.00;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:16:56;44.78;;;28.60;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:19:22;62.83;;;40.22;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:21:55;51.35;;;34.03;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:24:27;58.38;;;37.25;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:26:54;44.83;;;30.17;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:29:20;52.15;;;35.85;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:31:48;55.58;;;34.58;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:34:15;57.10;;;33.92;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:36:42;53.60;;;34.13;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:39:08;57.20;;;33.70;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:41:34;51.03;;;32.83;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:44:02;48.75;;;32.88;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:46:29;46.85;;;30.27;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:48:55;46.63;;;29.65;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:51:23;53.10;;;33.42;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:53:50;41.45;;;28.92;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:56:18;41.50;;;29.23;;
15002;SDS011;7597;53.590;10.020;2022-08-19T05:58:45;44.47;;;30.58;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:01:13;44.25;;;29.45;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:03:38;39.67;;;27.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:06:07;36.83;;;27.05;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:08:33;36.55;;;27.30;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:11:11;35.75;;;26.30;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:13:32;36.00;;;26.23;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:15:59;33.20;;;25.52;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:18:26;41.42;;;26.73;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:20:52;39.22;;;26.37;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:23:19;33.50;;;24.35;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:25:46;35.13;;;24.45;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:28:12;34.03;;;26.35;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:30:39;37.85;;;26.95;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:33:06;35.45;;;26.80;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:35:32;32.58;;;24.67;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:37:59;34.92;;;26.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:40:26;49.53;;;34.42;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:42:52;42.42;;;30.77;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:45:19;39.13;;;27.90;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:47:46;35.22;;;27.15;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:50:12;38.63;;;27.33;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:52:39;39.33;;;27.30;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:55:06;40.12;;;29.27;;
15002;SDS011;7597;53.590;10.020;2022-08-19T06:57:34;46.28;;;33.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:00:00;43.45;;;30.92;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:02:27;45.10;;;32.05;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:04:54;52.13;;;36.58;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:07:21;40.20;;;29.63;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:09:48;50.47;;;37.22;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:12:14;45.55;;;31.50;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:14:41;49.28;;;32.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:17:08;56.35;;;40.72;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:19:34;40.22;;;29.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:22:01;45.42;;;34.15;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:24:27;42.47;;;31.70;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:26:55;40.63;;;30.35;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:29:21;38.78;;;27.77;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:31:48;38.88;;;29.10;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:34:15;43.92;;;30.65;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:36:42;43.63;;;31.80;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:39:10;49.50;;;35.78;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:41:37;41.00;;;30.08;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:44:04;36.22;;;27.73;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:46:31;37.38;;;29.77;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:48:58;35.45;;;27.85;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:51:25;34.33;;;25.00;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:53:51;38.17;;;28.52;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:56:18;32.00;;;25.02;;
15002;SDS011;7597;53.590;10.020;2022-08-19T07:58:45;38.70;;;30.37;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:01:13;34.83;;;27.40;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:03:38;32.70;;;24.75;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:06:10;35.80;;;25.50;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:08:56;32.63;;;25.62;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:11:28;26.80;;;20.35;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:13:55;35.45;;;27.17;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:16:21;23.62;;;17.42;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:18:48;19.80;;;14.00;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:21:15;17.30;;;14.07;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:23:41;17.17;;;14.68;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:26:08;17.50;;;14.02;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:28:35;14.55;;;12.45;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:31:01;19.67;;;14.50;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:33:28;15.55;;;13.43;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:35:55;18.50;;;14.73;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:38:22;21.27;;;15.77;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:40:53;18.23;;;13.40;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:45:57;15.32;;;12.85;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:48:27;15.60;;;11.98;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:50:51;16.62;;;11.98;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:53:18;17.40;;;13.45;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:55:44;14.63;;;12.50;;
15002;SDS011;7597;53.590;10.020;2022-08-19T08:58:12;16.20;;;12.75;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:00:39;19.25;;;13.77;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:03:06;19.45;;;15.73;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:05:36;18.85;;;15.35;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:08:07;19.00;;;15.18;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:10:36;18.45;;;15.00;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:15:36;21.70;;;16.48;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:18:02;21.02;;;16.70;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:20:28;21.40;;;17.12;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:22:54;24.25;;;19.42;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:25:22;32.20;;;26.15;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:27:48;34.45;;;24.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:30:19;25.08;;;18.25;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:32:42;24.35;;;17.75;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:35:09;28.67;;;19.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:37:35;28.02;;;20.20;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:40:02;22.83;;;18.17;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:42:33;22.08;;;17.92;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:44:59;23.73;;;17.87;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:47:26;30.05;;;22.10;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:49:53;22.52;;;17.25;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:52:19;25.60;;;18.52;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:54:46;29.20;;;21.83;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:57:13;22.35;;;15.35;;
15002;SDS011;7597;53.590;10.020;2022-08-19T09:59:40;22.55;;;17.33;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:02:07;19.50;;;15.23;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:04:33;21.42;;;15.77;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:07:06;19.05;;;15.15;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:09:32;19.52;;;15.35;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:11:59;19.95;;;14.57;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:14:26;19.40;;;14.00;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:16:53;17.85;;;15.02;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:19:20;23.90;;;14.90;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:21:46;19.98;;;14.45;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:24:13;18.05;;;14.87;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:26:40;16.15;;;14.07;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:29:07;18.25;;;13.50;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:31:35;19.48;;;14.45;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:34:01;21.60;;;14.55;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:36:29;17.58;;;14.82;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:38:56;18.52;;;15.52;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:41:23;20.73;;;15.38;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:43:51;20.65;;;16.67;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:46:18;21.05;;;16.95;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:48:44;22.45;;;18.20;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:51:11;21.75;;;16.40;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:53:43;20.88;;;17.65;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:56:11;21.27;;;17.62;;
15002;SDS011;7597;53.590;10.020;2022-08-19T10:58:44;25.83;;;18.85;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:01:11;26.02;;;18.10;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:03:38;26.45;;;18.95;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:06:06;23.48;;;18.15;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:08:32;22.58;;;17.77;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:11:00;22.83;;;18.58;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:13:26;27.02;;;17.83;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:15:58;22.25;;;18.17;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:18:23;22.55;;;18.48;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:20:50;22.77;;;18.67;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:23:17;23.55;;;17.35;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:25:43;25.60;;;22.48;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:28:10;22.65;;;18.40;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:30:38;28.33;;;23.42;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:33:04;18.83;;;15.15;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:35:31;17.98;;;16.08;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:37:57;17.12;;;15.32;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:40:24;19.50;;;14.30;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:42:51;15.90;;;14.25;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:45:22;18.08;;;15.18;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:47:50;15.18;;;13.43;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:50:17;17.17;;;15.38;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:52:43;19.25;;;15.98;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:55:11;15.90;;;14.20;;
15002;SDS011;7597;53.590;10.020;2022-08-19T11:57:37;16.37;;;14.63;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:00:04;15.57;;;13.40;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:02:32;17.33;;;15.52;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:04:59;15.65;;;13.27;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:07:26;15.65;;;13.15;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:09:52;15.43;;;12.60;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:12:19;14.52;;;13.02;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:14:46;16.77;;;13.32;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:17:13;14.93;;;13.32;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:19:40;19.85;;;15.95;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:22:07;14.55;;;13.02;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:24:33;14.07;;;12.00;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:27:00;14.00;;;12.45;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:29:27;14.13;;;12.68;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:31:54;13.73;;;12.43;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:34:21;14.87;;;11.98;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:36:48;11.75;;;10.65;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:39:15;13.75;;;12.32;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:41:42;12.10;;;10.75;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:44:08;11.63;;;10.43;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:46:35;13.82;;;10.23;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:49:02;12.80;;;11.60;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:51:28;12.75;;;11.52;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:53:55;11.20;;;10.10;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:56:22;18.52;;;16.73;;
15002;SDS011;7597;53.590;10.020;2022-08-19T12:58:49;14.02;;;12.52;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:01:16;12.15;;;10.95;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:03:45;11.68;;;10.57;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:06:09;11.15;;;10.05;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:08:36;11.38;;;10.27;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:11:08;10.48;;;9.45;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:13:33;10.55;;;9.57;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:16:00;11.73;;;9.60;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:18:27;11.00;;;10.00;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:20:53;10.50;;;9.50;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:23:20;19.15;;;17.23;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:25:55;16.35;;;14.75;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:28:28;13.32;;;11.93;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:30:56;11.77;;;10.57;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:33:28;9.93;;;8.95;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:35:57;10.05;;;9.13;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:38:23;11.12;;;10.02;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:40:50;11.20;;;10.10;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:43:16;12.63;;;11.27;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:45:43;10.90;;;9.85;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:48:10;12.65;;;10.38;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:50:40;10.35;;;9.50;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:53:05;12.02;;;10.88;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:55:32;11.98;;;10.93;;
15002;SDS011;7597;53.590;10.020;2022-08-19T13:57:59;11.80;;;10.77;;
15002;SDS011;7597;53.590;10.020;2022-08-19T14:00:26;11.48;;;10.43;;
15002;SDS011;7597;53.590;10.020;2022-08-19T14:02:53;12.75;;;10.93;;
15002;SDS011;7597;53.590;10.020;2022-08-19T14:05:19;12.10;;;10.43;;
15002;SDS011;7597;53.590;10.020;2022-08-19T14:07:45;12.05;;;10.95;;
15002;SDS011;7597;53.590;10.020;2022-08-19T14:10:12;11.40;;;10.30;;
15002;SDS011;7597;53.590;10.020;2022-08-19T14:12:38;10.63;;;9.63;;
15002;SDS011;7597;53.590;10.020;2022-08-19T14:15:06;12.35;;;11.18;;
15002;SDS011;7597;53.590;10.020;2022-08-19T14:17:32;10.65;;;9.60;;
15002;SDS011;7597;53.590;10.020;2022-08-19T14:19:59;11.20;;;10.05;;
15002;SDS011;7597;53.590;10.020;2022-08-19T14:22:27;13.52;;;12.20;;
15002;SDS011;7597;53.590;10.020;2022-08-19T14:24:54;12.60;;;11.30;;