sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51175;DHT22;37240;50.104;20.010;2023-04-24T00:02:32;17.80;55.20
51175;DHT22;37240;50.104;20.010;2023-04-24T00:07:34;17.80;53.80
51175;DHT22;37240;50.104;20.010;2023-04-24T00:12:35;17.70;54.90
51175;DHT22;37240;50.104;20.010;2023-04-24T00:17:35;17.70;54.60
51175;DHT22;37240;50.104;20.010;2023-04-24T00:22:36;17.60;56.70
51175;DHT22;37240;50.104;20.010;2023-04-24T00:27:36;17.40;57.40
51175;DHT22;37240;50.104;20.010;2023-04-24T00:32:37;17.40;57.40
51175;DHT22;37240;50.104;20.010;2023-04-24T00:37:37;17.30;59.40
51175;DHT22;37240;50.104;20.010;2023-04-24T00:42:40;17.20;59.40
51175;DHT22;37240;50.104;20.010;2023-04-24T00:47:41;17.00;60.20
51175;DHT22;37240;50.104;20.010;2023-04-24T00:52:42;16.90;59.70
51175;DHT22;37240;50.104;20.010;2023-04-24T00:57:43;16.90;61.30
51175;DHT22;37240;50.104;20.010;2023-04-24T01:02:44;16.70;62.00
51175;DHT22;37240;50.104;20.010;2023-04-24T01:07:46;16.70;63.90
51175;DHT22;37240;50.104;20.010;2023-04-24T01:12:46;16.50;65.60
51175;DHT22;37240;50.104;20.010;2023-04-24T01:17:47;16.40;64.90
51175;DHT22;37240;50.104;20.010;2023-04-24T01:22:48;16.40;63.50
51175;DHT22;37240;50.104;20.010;2023-04-24T01:27:48;16.40;64.90
51175;DHT22;37240;50.104;20.010;2023-04-24T01:32:49;16.40;65.20
51175;DHT22;37240;50.104;20.010;2023-04-24T01:37:49;16.30;66.60
51175;DHT22;37240;50.104;20.010;2023-04-24T01:42:50;16.20;65.00
51175;DHT22;37240;50.104;20.010;2023-04-24T01:47:51;16.30;64.90
51175;DHT22;37240;50.104;20.010;2023-04-24T01:52:52;16.20;68.30
51175;DHT22;37240;50.104;20.010;2023-04-24T01:57:55;16.00;68.50
51175;DHT22;37240;50.104;20.010;2023-04-24T02:02:56;16.00;67.50
51175;DHT22;37240;50.104;20.010;2023-04-24T02:07:56;15.90;67.50
51175;DHT22;37240;50.104;20.010;2023-04-24T02:12:57;16.00;62.60
51175;DHT22;37240;50.104;20.010;2023-04-24T02:17:58;16.10;61.00
51175;DHT22;37240;50.104;20.010;2023-04-24T02:22:58;16.20;60.20
51175;DHT22;37240;50.104;20.010;2023-04-24T02:27:59;16.20;59.40
51175;DHT22;37240;50.104;20.010;2023-04-24T02:32:59;16.20;59.60
51175;DHT22;37240;50.104;20.010;2023-04-24T02:38:00;16.10;59.20
51175;DHT22;37240;50.104;20.010;2023-04-24T02:43:00;16.10;59.10
51175;DHT22;37240;50.104;20.010;2023-04-24T02:48:01;16.10;60.50
51175;DHT22;37240;50.104;20.010;2023-04-24T02:53:02;16.00;65.70
51175;DHT22;37240;50.104;20.010;2023-04-24T02:58:02;15.70;66.40
51175;DHT22;37240;50.104;20.010;2023-04-24T03:03:03;15.50;66.90
51175;DHT22;37240;50.104;20.010;2023-04-24T03:08:03;15.40;66.50
51175;DHT22;37240;50.104;20.010;2023-04-24T03:13:04;15.40;67.30
51175;DHT22;37240;50.104;20.010;2023-04-24T03:18:04;15.30;68.10
51175;DHT22;37240;50.104;20.010;2023-04-24T03:23:05;15.20;68.30
51175;DHT22;37240;50.104;20.010;2023-04-24T03:28:05;15.20;67.80
51175;DHT22;37240;50.104;20.010;2023-04-24T03:33:06;15.10;67.50
51175;DHT22;37240;50.104;20.010;2023-04-24T03:38:06;15.10;67.00
51175;DHT22;37240;50.104;20.010;2023-04-24T03:43:07;15.10;67.10
51175;DHT22;37240;50.104;20.010;2023-04-24T03:48:07;15.00;67.20
51175;DHT22;37240;50.104;20.010;2023-04-24T03:53:08;14.90;67.40
51175;DHT22;37240;50.104;20.010;2023-04-24T03:58:09;15.00;66.20
51175;DHT22;37240;50.104;20.010;2023-04-24T04:03:09;15.00;66.00
51175;DHT22;37240;50.104;20.010;2023-04-24T04:08:10;15.00;67.70
51175;DHT22;37240;50.104;20.010;2023-04-24T04:13:10;15.10;67.10
51175;DHT22;37240;50.104;20.010;2023-04-24T04:18:11;15.30;65.80
51175;DHT22;37240;50.104;20.010;2023-04-24T04:23:11;15.70;64.40
51175;DHT22;37240;50.104;20.010;2023-04-24T04:28:12;16.10;61.80
51175;DHT22;37240;50.104;20.010;2023-04-24T04:33:12;16.60;60.00
51175;DHT22;37240;50.104;20.010;2023-04-24T04:38:13;17.10;58.80
51175;DHT22;37240;50.104;20.010;2023-04-24T04:43:14;17.50;57.80
51175;DHT22;37240;50.104;20.010;2023-04-24T04:48:14;17.90;56.80
51175;DHT22;37240;50.104;20.010;2023-04-24T04:53:15;18.10;54.70
51175;DHT22;37240;50.104;20.010;2023-04-24T04:58:15;18.40;54.30
51175;DHT22;37240;50.104;20.010;2023-04-24T05:03:16;18.80;52.90
51175;DHT22;37240;50.104;20.010;2023-04-24T05:08:16;19.20;52.40
51175;DHT22;37240;50.104;20.010;2023-04-24T05:13:17;20.10;51.70
51175;DHT22;37240;50.104;20.010;2023-04-24T05:18:18;21.10;50.30
51175;DHT22;37240;50.104;20.010;2023-04-24T05:23:18;21.80;46.90
51175;DHT22;37240;50.104;20.010;2023-04-24T05:28:19;22.30;47.40
51175;DHT22;37240;50.104;20.010;2023-04-24T05:33:19;23.20;45.60
51175;DHT22;37240;50.104;20.010;2023-04-24T05:38:20;23.70;42.40
51175;DHT22;37240;50.104;20.010;2023-04-24T05:43:20;24.30;43.50
51175;DHT22;37240;50.104;20.010;2023-04-24T05:48:21;24.70;42.10
51175;DHT22;37240;50.104;20.010;2023-04-24T05:53:21;24.90;41.30
51175;DHT22;37240;50.104;20.010;2023-04-24T05:58:22;25.00;41.10
51175;DHT22;37240;50.104;20.010;2023-04-24T06:03:22;24.60;42.00
51175;DHT22;37240;50.104;20.010;2023-04-24T06:08:23;24.40;43.60
51175;DHT22;37240;50.104;20.010;2023-04-24T06:13:23;24.60;44.00
51175;DHT22;37240;50.104;20.010;2023-04-24T06:18:24;24.90;43.20
51175;DHT22;37240;50.104;20.010;2023-04-24T06:23:24;25.10;42.40
51175;DHT22;37240;50.104;20.010;2023-04-24T06:28:25;25.20;41.50
51175;DHT22;37240;50.104;20.010;2023-04-24T06:33:26;25.40;41.60
51175;DHT22;37240;50.104;20.010;2023-04-24T06:38:26;25.80;41.40
51175;DHT22;37240;50.104;20.010;2023-04-24T06:43:27;26.00;40.80
51175;DHT22;37240;50.104;20.010;2023-04-24T06:48:27;26.20;40.40
51175;DHT22;37240;50.104;20.010;2023-04-24T06:53:28;26.10;40.00
51175;DHT22;37240;50.104;20.010;2023-04-24T06:58:30;26.20;39.20
51175;DHT22;37240;50.104;20.010;2023-04-24T07:03:31;26.20;38.40
51175;DHT22;37240;50.104;20.010;2023-04-24T07:08:31;25.90;39.40
51175;DHT22;37240;50.104;20.010;2023-04-24T07:13:32;26.00;39.90
51175;DHT22;37240;50.104;20.010;2023-04-24T07:18:33;26.00;37.10
51175;DHT22;37240;50.104;20.010;2023-04-24T07:23:33;26.20;36.90
51175;DHT22;37240;50.104;20.010;2023-04-24T07:28:34;26.40;36.60
51175;DHT22;37240;50.104;20.010;2023-04-24T07:33:34;26.70;34.90
51175;DHT22;37240;50.104;20.010;2023-04-24T07:38:35;26.80;35.30
51175;DHT22;37240;50.104;20.010;2023-04-24T07:43:35;26.70;34.40
51175;DHT22;37240;50.104;20.010;2023-04-24T07:48:36;26.80;33.60
51175;DHT22;37240;50.104;20.010;2023-04-24T07:53:36;26.70;33.40
51175;DHT22;37240;50.104;20.010;2023-04-24T07:58:37;26.80;32.70
51175;DHT22;37240;50.104;20.010;2023-04-24T08:03:37;27.00;33.20
51175;DHT22;37240;50.104;20.010;2023-04-24T08:08:38;27.30;33.20
51175;DHT22;37240;50.104;20.010;2023-04-24T08:13:38;27.20;33.90
51175;DHT22;37240;50.104;20.010;2023-04-24T08:18:39;27.30;32.50
51175;DHT22;37240;50.104;20.010;2023-04-24T08:23:40;27.10;32.70
51175;DHT22;37240;50.104;20.010;2023-04-24T08:28:40;27.10;32.70
51175;DHT22;37240;50.104;20.010;2023-04-24T08:33:41;27.30;32.00
51175;DHT22;37240;50.104;20.010;2023-04-24T08:38:42;27.40;32.90
51175;DHT22;37240;50.104;20.010;2023-04-24T08:43:43;27.60;31.70
51175;DHT22;37240;50.104;20.010;2023-04-24T08:48:44;27.60;30.90
51175;DHT22;37240;50.104;20.010;2023-04-24T08:53:46;27.60;30.50
51175;DHT22;37240;50.104;20.010;2023-04-24T08:58:47;27.40;30.00
51175;DHT22;37240;50.104;20.010;2023-04-24T09:03:49;27.20;30.10
51175;DHT22;37240;50.104;20.010;2023-04-24T09:08:50;27.30;29.90
51175;DHT22;37240;50.104;20.010;2023-04-24T09:13:54;27.30;30.10
51175;DHT22;37240;50.104;20.010;2023-04-24T09:18:55;27.00;30.10
51175;DHT22;37240;50.104;20.010;2023-04-24T09:24:04;27.00;29.70
51175;DHT22;37240;50.104;20.010;2023-04-24T09:29:05;26.70;29.60
51175;DHT22;37240;50.104;20.010;2023-04-24T09:34:06;26.20;29.60
51175;DHT22;37240;50.104;20.010;2023-04-24T09:39:08;26.10;29.40
51175;DHT22;37240;50.104;20.010;2023-04-24T09:44:16;26.10;30.30
51175;DHT22;37240;50.104;20.010;2023-04-24T09:49:23;26.20;30.00
51175;DHT22;37240;50.104;20.010;2023-04-24T09:54:24;26.20;30.40
51175;DHT22;37240;50.104;20.010;2023-04-24T09:59:24;26.30;30.60
51175;DHT22;37240;50.104;20.010;2023-04-24T10:04:29;26.40;31.00
51175;DHT22;37240;50.104;20.010;2023-04-24T10:09:29;26.30;30.70
51175;DHT22;37240;50.104;20.010;2023-04-24T10:14:30;26.20;30.40
51175;DHT22;37240;50.104;20.010;2023-04-24T10:19:31;26.00;29.80
51175;DHT22;37240;50.104;20.010;2023-04-24T10:24:33;26.00;30.50
51175;DHT22;37240;50.104;20.010;2023-04-24T10:29:35;25.90;29.80
51175;DHT22;37240;50.104;20.010;2023-04-24T10:34:37;25.90;29.90
51175;DHT22;37240;50.104;20.010;2023-04-24T10:39:38;25.80;30.50
51175;DHT22;37240;50.104;20.010;2023-04-24T10:44:40;25.70;30.50
51175;DHT22;37240;50.104;20.010;2023-04-24T10:49:40;25.70;30.80
51175;DHT22;37240;50.104;20.010;2023-04-24T10:54:45;25.70;31.10
51175;DHT22;37240;50.104;20.010;2023-04-24T10:59:47;25.70;30.60
51175;DHT22;37240;50.104;20.010;2023-04-24T11:04:51;25.80;30.20
51175;DHT22;37240;50.104;20.010;2023-04-24T11:09:58;25.70;29.80
51175;DHT22;37240;50.104;20.010;2023-04-24T11:15:01;25.60;29.50
51175;DHT22;37240;50.104;20.010;2023-04-24T11:20:10;25.50;30.00
51175;DHT22;37240;50.104;20.010;2023-04-24T11:25:11;25.30;30.00
51175;DHT22;37240;50.104;20.010;2023-04-24T11:30:11;25.30;30.30
51175;DHT22;37240;50.104;20.010;2023-04-24T11:35:20;25.30;30.80
51175;DHT22;37240;50.104;20.010;2023-04-24T11:40:22;25.20;31.30
51175;DHT22;37240;50.104;20.010;2023-04-24T11:45:24;25.20;31.20
51175;DHT22;37240;50.104;20.010;2023-04-24T11:50:27;25.10;31.80
51175;DHT22;37240;50.104;20.010;2023-04-24T11:55:28;25.00;31.50
51175;DHT22;37240;50.104;20.010;2023-04-24T12:00:31;24.90;32.50
51175;DHT22;37240;50.104;20.010;2023-04-24T12:05:31;24.90;33.00
51175;DHT22;37240;50.104;20.010;2023-04-24T12:10:33;25.00;32.30
51175;DHT22;37240;50.104;20.010;2023-04-24T12:15:33;25.00;31.70
51175;DHT22;37240;50.104;20.010;2023-04-24T12:20:35;24.90;31.50
51175;DHT22;37240;50.104;20.010;2023-04-24T12:25:38;24.80;31.80
51175;DHT22;37240;50.104;20.010;2023-04-24T12:30:42;24.90;32.50
51175;DHT22;37240;50.104;20.010;2023-04-24T12:35:42;25.10;32.90
51175;DHT22;37240;50.104;20.010;2023-04-24T12:40:43;25.20;32.60
51175;DHT22;37240;50.104;20.010;2023-04-24T12:45:44;25.30;32.90
51175;DHT22;37240;50.104;20.010;2023-04-24T12:50:45;25.30;33.00
51175;DHT22;37240;50.104;20.010;2023-04-24T12:55:45;25.20;32.50
51175;DHT22;37240;50.104;20.010;2023-04-24T13:00:47;25.10;32.80
51175;DHT22;37240;50.104;20.010;2023-04-24T13:05:47;25.10;33.20
51175;DHT22;37240;50.104;20.010;2023-04-24T13:10:48;25.10;36.60
51175;DHT22;37240;50.104;20.010;2023-04-24T13:15:49;24.90;39.80
51175;DHT22;37240;50.104;20.010;2023-04-24T13:20:49;24.40;41.00
51175;DHT22;37240;50.104;20.010;2023-04-24T13:25:50;24.00;42.10
51175;DHT22;37240;50.104;20.010;2023-04-24T13:30:51;23.70;43.60
51175;DHT22;37240;50.104;20.010;2023-04-24T13:35:51;23.50;44.50
51175;DHT22;37240;50.104;20.010;2023-04-24T13:40:52;23.30;46.80
51175;DHT22;37240;50.104;20.010;2023-04-24T13:45:52;23.10;46.60
51175;DHT22;37240;50.104;20.010;2023-04-24T13:50:53;23.00;47.00
51175;DHT22;37240;50.104;20.010;2023-04-24T13:55:53;22.90;47.20
51175;DHT22;37240;50.104;20.010;2023-04-24T14:00:54;22.80;46.60
51175;DHT22;37240;50.104;20.010;2023-04-24T14:05:55;22.70;45.80
51175;DHT22;37240;50.104;20.010;2023-04-24T14:10:55;22.70;45.30
51175;DHT22;37240;50.104;20.010;2023-04-24T14:15:56;22.50;45.50
51175;DHT22;37240;50.104;20.010;2023-04-24T14:20:57;22.50;45.90
51175;DHT22;37240;50.104;20.010;2023-04-24T14:25:58;22.40;45.90
51175;DHT22;37240;50.104;20.010;2023-04-24T14:30:58;22.50;46.80
51175;DHT22;37240;50.104;20.010;2023-04-24T14:35:59;22.50;46.40
51175;DHT22;37240;50.104;20.010;2023-04-24T14:41:00;22.40;46.40
51175;DHT22;37240;50.104;20.010;2023-04-24T14:46:00;22.20;47.20
51175;DHT22;37240;50.104;20.010;2023-04-24T14:51:01;22.20;47.30
51175;DHT22;37240;50.104;20.010;2023-04-24T14:56:01;22.10;47.50
51175;DHT22;37240;50.104;20.010;2023-04-24T15:01:02;22.10;47.60
51175;DHT22;37240;50.104;20.010;2023-04-24T15:06:03;22.00;48.50
51175;DHT22;37240;50.104;20.010;2023-04-24T15:11:04;22.00;49.30
51175;DHT22;37240;50.104;20.010;2023-04-24T15:16:05;21.90;49.70
51175;DHT22;37240;50.104;20.010;2023-04-24T15:21:05;21.80;49.80
51175;DHT22;37240;50.104;20.010;2023-04-24T15:26:06;21.80;49.80
51175;DHT22;37240;50.104;20.010;2023-04-24T15:31:06;21.80;49.80
51175;DHT22;37240;50.104;20.010;2023-04-24T15:36:07;21.70;50.20
51175;DHT22;37240;50.104;20.010;2023-04-24T15:41:08;21.50;50.10
51175;DHT22;37240;50.104;20.010;2023-04-24T15:46:09;21.50;50.70
51175;DHT22;37240;50.104;20.010;2023-04-24T15:51:10;21.50;51.60
51175;DHT22;37240;50.104;20.010;2023-04-24T15:56:10;21.40;51.50
51175;DHT22;37240;50.104;20.010;2023-04-24T16:01:11;21.30;51.80
51175;DHT22;37240;50.104;20.010;2023-04-24T16:06:12;21.20;52.10
51175;DHT22;37240;50.104;20.010;2023-04-24T16:11:12;21.10;53.10
51175;DHT22;37240;50.104;20.010;2023-04-24T16:16:13;21.00;53.40
51175;DHT22;37240;50.104;20.010;2023-04-24T16:21:13;20.90;53.70
51175;DHT22;37240;50.104;20.010;2023-04-24T16:26:14;20.80;54.10
51175;DHT22;37240;50.104;20.010;2023-04-24T16:31:14;20.80;54.90
51175;DHT22;37240;50.104;20.010;2023-04-24T16:36:15;20.80;55.60
51175;DHT22;37240;50.104;20.010;2023-04-24T16:41:15;20.70;56.00
51175;DHT22;37240;50.104;20.010;2023-04-24T16:46:16;20.50;56.00
51175;DHT22;37240;50.104;20.010;2023-04-24T16:51:16;20.40;56.40
51175;DHT22;37240;50.104;20.010;2023-04-24T16:56:17;20.30;56.50
51175;DHT22;37240;50.104;20.010;2023-04-24T17:01:18;20.20;57.30
51175;DHT22;37240;50.104;20.010;2023-04-24T17:06:18;20.10;57.90
51175;DHT22;37240;50.104;20.010;2023-04-24T17:11:19;20.10;58.30
51175;DHT22;37240;50.104;20.010;2023-04-24T17:16:19;20.00;58.70
51175;DHT22;37240;50.104;20.010;2023-04-24T17:21:20;19.80;59.40
51175;DHT22;37240;50.104;20.010;2023-04-24T17:26:20;19.80;59.50
51175;DHT22;37240;50.104;20.010;2023-04-24T17:31:21;19.60;60.50
51175;DHT22;37240;50.104;20.010;2023-04-24T17:36:22;19.60;60.80
51175;DHT22;37240;50.104;20.010;2023-04-24T17:41:22;19.60;61.30
51175;DHT22;37240;50.104;20.010;2023-04-24T17:46:23;19.60;61.80
51175;DHT22;37240;50.104;20.010;2023-04-24T17:51:23;19.40;62.90
51175;DHT22;37240;50.104;20.010;2023-04-24T17:56:24;19.40;63.50
51175;DHT22;37240;50.104;20.010;2023-04-24T18:01:24;19.30;64.20
51175;DHT22;37240;50.104;20.010;2023-04-24T18:06:25;19.30;65.10
51175;DHT22;37240;50.104;20.010;2023-04-24T18:11:25;19.20;65.40
51175;DHT22;37240;50.104;20.010;2023-04-24T18:16:26;19.10;65.70
51175;DHT22;37240;50.104;20.010;2023-04-24T18:21:26;19.10;65.90
51175;DHT22;37240;50.104;20.010;2023-04-24T18:26:27;19.10;66.60
51175;DHT22;37240;50.104;20.010;2023-04-24T18:31:28;19.10;67.30
51175;DHT22;37240;50.104;20.010;2023-04-24T18:36:28;19.00;67.90
51175;DHT22;37240;50.104;20.010;2023-04-24T18:41:29;18.90;68.60
51175;DHT22;37240;50.104;20.010;2023-04-24T18:46:30;18.90;70.60
51175;DHT22;37240;50.104;20.010;2023-04-24T18:51:30;18.70;72.20
51175;DHT22;37240;50.104;20.010;2023-04-24T18:56:31;18.70;74.00
51175;DHT22;37240;50.104;20.010;2023-04-24T19:01:31;18.50;75.40
51175;DHT22;37240;50.104;20.010;2023-04-24T19:06:32;18.50;76.70
51175;DHT22;37240;50.104;20.010;2023-04-24T19:11:33;18.50;77.50
51175;DHT22;37240;50.104;20.010;2023-04-24T19:16:33;18.40;79.20
51175;DHT22;37240;50.104;20.010;2023-04-24T19:21:34;18.40;80.30
51175;DHT22;37240;50.104;20.010;2023-04-24T19:26:34;18.30;81.60
51175;DHT22;37240;50.104;20.010;2023-04-24T19:31:35;18.30;82.90
51175;DHT22;37240;50.104;20.010;2023-04-24T19:36:36;18.20;83.40
51175;DHT22;37240;50.104;20.010;2023-04-24T19:41:36;18.20;85.00
51175;DHT22;37240;50.104;20.010;2023-04-24T19:46:37;18.10;85.70
51175;DHT22;37240;50.104;20.010;2023-04-24T19:51:37;18.00;86.90
51175;DHT22;37240;50.104;20.010;2023-04-24T19:56:38;17.90;87.60
51175;DHT22;37240;50.104;20.010;2023-04-24T20:01:38;17.80;88.60
51175;DHT22;37240;50.104;20.010;2023-04-24T20:06:40;17.80;89.60
51175;DHT22;37240;50.104;20.010;2023-04-24T20:11:41;17.70;90.00
51175;DHT22;37240;50.104;20.010;2023-04-24T20:16:41;17.70;90.40
51175;DHT22;37240;50.104;20.010;2023-04-24T20:21:42;17.70;90.60
51175;DHT22;37240;50.104;20.010;2023-04-24T20:26:43;17.70;90.80
51175;DHT22;37240;50.104;20.010;2023-04-24T20:31:43;17.60;91.10
51175;DHT22;37240;50.104;20.010;2023-04-24T20:36:44;17.50;91.40
51175;DHT22;37240;50.104;20.010;2023-04-24T20:41:44;17.50;91.90
51175;DHT22;37240;50.104;20.010;2023-04-24T20:46:45;17.60;91.50
51175;DHT22;37240;50.104;20.010;2023-04-24T20:51:45;17.60;91.80
51175;DHT22;37240;50.104;20.010;2023-04-24T20:56:46;17.60;91.70
51175;DHT22;37240;50.104;20.010;2023-04-24T21:01:47;17.60;91.80
51175;DHT22;37240;50.104;20.010;2023-04-24T21:06:47;17.50;91.70
51175;DHT22;37240;50.104;20.010;2023-04-24T21:11:48;17.60;91.80
51175;DHT22;37240;50.104;20.010;2023-04-24T21:16:48;17.50;91.80
51175;DHT22;37240;50.104;20.010;2023-04-24T21:21:49;17.50;91.80
51175;DHT22;37240;50.104;20.010;2023-04-24T21:26:49;17.50;91.80
51175;DHT22;37240;50.104;20.010;2023-04-24T21:31:51;17.40;91.90
51175;DHT22;37240;50.104;20.010;2023-04-24T21:36:52;17.30;92.50
51175;DHT22;37240;50.104;20.010;2023-04-24T21:41:52;17.30;92.80
51175;DHT22;37240;50.104;20.010;2023-04-24T21:46:53;17.30;93.20
51175;DHT22;37240;50.104;20.010;2023-04-24T21:51:53;17.20;93.80
51175;DHT22;37240;50.104;20.010;2023-04-24T21:56:54;17.20;94.00
51175;DHT22;37240;50.104;20.010;2023-04-24T22:01:54;17.20;94.40
51175;DHT22;37240;50.104;20.010;2023-04-24T22:06:55;17.20;94.50
51175;DHT22;37240;50.104;20.010;2023-04-24T22:11:56;17.20;94.30
51175;DHT22;37240;50.104;20.010;2023-04-24T22:16:56;17.20;94.40
51175;DHT22;37240;50.104;20.010;2023-04-24T22:21:57;17.30;94.70
51175;DHT22;37240;50.104;20.010;2023-04-24T22:26:57;17.20;95.60
51175;DHT22;37240;50.104;20.010;2023-04-24T22:31:58;17.10;96.70
51175;DHT22;37240;50.104;20.010;2023-04-24T22:36:58;16.90;98.30
51175;DHT22;37240;50.104;20.010;2023-04-24T22:41:59;16.80;99.80
51175;DHT22;37240;50.104;20.010;2023-04-24T22:47:00;16.70;99.90
51175;DHT22;37240;50.104;20.010;2023-04-24T22:52:00;16.70;99.90
51175;DHT22;37240;50.104;20.010;2023-04-24T22:57:01;16.60;99.90
51175;DHT22;37240;50.104;20.010;2023-04-24T23:02:01;16.60;99.90
51175;DHT22;37240;50.104;20.010;2023-04-24T23:07:02;16.60;99.90
51175;DHT22;37240;50.104;20.010;2023-04-24T23:12:03;16.60;99.90
51175;DHT22;37240;50.104;20.010;2023-04-24T23:17:03;16.60;99.90
51175;DHT22;37240;50.104;20.010;2023-04-24T23:22:04;16.60;99.90
51175;DHT22;37240;50.104;20.010;2023-04-24T23:27:04;16.50;99.90
51175;DHT22;37240;50.104;20.010;2023-04-24T23:32:05;16.50;99.90
51175;DHT22;37240;50.104;20.010;2023-04-24T23:37:06;16.50;99.90
51175;DHT22;37240;50.104;20.010;2023-04-24T23:42:06;16.40;99.90
51175;DHT22;37240;50.104;20.010;2023-04-24T23:47:07;16.40;99.90
51175;DHT22;37240;50.104;20.010;2023-04-24T23:52:07;16.40;99.90
51175;DHT22;37240;50.104;20.010;2023-04-24T23:57:08;16.40;99.90
