sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20888;SDS011;10604;51.976;7.594;2022-09-24T00:00:52;8.48;;;7.43;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:03:21;9.03;;;7.97;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:05:49;9.65;;;7.97;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:08:15;9.35;;;8.35;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:10:42;9.35;;;8.23;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:13:10;10.10;;;9.00;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:15:38;9.75;;;8.32;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:18:09;10.18;;;8.18;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:20:36;9.88;;;8.70;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:23:03;9.95;;;8.95;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:25:29;10.45;;;8.88;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:28:13;16.20;;;8.80;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:30:39;13.35;;;8.82;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:33:06;10.52;;;8.82;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:35:32;10.90;;;9.15;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:37:57;10.55;;;9.43;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:40:27;10.23;;;9.13;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:42:53;10.45;;;9.18;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:45:18;9.83;;;8.83;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:47:43;10.43;;;9.43;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:50:43;10.30;;;9.30;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:53:05;10.82;;;8.75;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:55:35;10.05;;;9.07;;
20888;SDS011;10604;51.976;7.594;2022-09-24T00:58:02;10.82;;;9.73;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:00:31;10.13;;;9.02;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:02:59;12.10;;;9.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:05:28;11.70;;;9.38;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:07:54;10.40;;;9.40;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:10:22;10.97;;;9.73;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:21:51;9.67;;;8.70;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:24:28;11.20;;;9.20;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:30:10;9.53;;;8.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:32:47;10.10;;;9.10;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:38:12;9.57;;;8.65;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:40:41;10.10;;;9.10;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:43:09;10.90;;;9.80;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:45:37;11.15;;;9.75;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:48:04;12.27;;;11.02;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:50:54;11.95;;;10.82;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:53:23;13.52;;;11.75;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:56:07;14.43;;;12.52;;
20888;SDS011;10604;51.976;7.594;2022-09-24T01:59:02;14.73;;;13.18;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:01:35;16.15;;;14.35;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:04:14;15.38;;;13.73;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:06:43;15.23;;;13.75;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:12:05;15.50;;;13.65;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:14:49;16.53;;;14.77;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:17:19;16.70;;;15.00;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:19:48;16.35;;;14.32;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:22:14;16.47;;;14.87;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:24:46;16.90;;;15.27;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:27:15;16.52;;;15.00;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:29:41;17.50;;;15.80;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:32:09;17.77;;;15.95;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:34:44;16.95;;;15.25;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:37:14;16.65;;;15.05;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:39:40;17.85;;;16.05;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:42:06;17.27;;;15.63;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:44:34;18.65;;;16.85;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:47:00;18.30;;;16.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:49:26;18.42;;;16.63;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:51:52;18.63;;;16.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:54:17;19.05;;;17.25;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:56:43;19.90;;;18.00;;
20888;SDS011;10604;51.976;7.594;2022-09-24T02:59:08;20.13;;;18.20;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:01:34;20.50;;;18.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:04:00;19.73;;;17.87;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:06:26;19.58;;;17.58;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:08:51;20.40;;;18.35;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:11:18;21.70;;;19.65;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:13:45;21.30;;;19.23;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:16:11;20.30;;;18.33;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:18:36;21.33;;;19.27;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:21:03;21.77;;;19.67;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:23:32;21.02;;;18.90;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:25:58;20.67;;;18.63;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:28:23;21.25;;;19.20;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:30:49;20.20;;;18.37;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:36:03;21.47;;;19.20;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:38:34;20.75;;;18.75;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:41:01;20.10;;;18.17;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:43:27;20.52;;;18.58;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:45:53;20.73;;;18.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:48:20;22.30;;;20.00;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:50:46;22.53;;;20.33;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:53:13;21.75;;;19.67;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:55:45;21.90;;;19.70;;
20888;SDS011;10604;51.976;7.594;2022-09-24T03:58:12;21.60;;;19.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:00:39;22.50;;;20.25;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:03:05;22.20;;;19.88;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:05:31;22.90;;;20.77;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:07:58;22.67;;;20.48;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:10:24;22.75;;;20.55;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:12:50;23.23;;;21.00;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:15:16;22.77;;;20.58;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:17:48;23.55;;;21.25;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:20:17;25.07;;;22.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:22:47;23.40;;;21.27;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:25:14;22.52;;;20.42;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:27:39;23.58;;;21.17;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:30:05;23.33;;;21.02;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:32:31;23.67;;;21.37;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:34:56;23.67;;;21.43;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:37:22;24.77;;;22.37;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:39:47;24.13;;;21.83;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:42:16;25.67;;;23.03;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:44:42;26.80;;;24.10;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:47:11;26.50;;;24.08;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:49:37;26.45;;;23.90;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:52:03;27.10;;;24.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:54:28;26.30;;;23.90;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:56:53;26.73;;;24.23;;
20888;SDS011;10604;51.976;7.594;2022-09-24T04:59:19;26.23;;;23.70;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:01:46;27.00;;;24.27;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:04:12;27.33;;;24.73;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:06:37;27.87;;;25.27;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:09:03;27.75;;;25.08;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:11:28;28.27;;;25.57;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:13:54;27.47;;;24.87;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:16:19;27.83;;;25.03;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:18:44;28.05;;;25.25;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:21:10;29.17;;;26.23;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:23:35;28.73;;;25.93;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:26:00;28.30;;;25.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:28:44;28.17;;;25.40;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:31:10;27.97;;;25.27;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:33:35;29.37;;;26.40;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:36:01;28.20;;;25.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:38:28;27.45;;;24.80;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:40:54;28.52;;;25.48;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:43:19;27.43;;;24.93;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:45:45;27.67;;;24.98;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:48:10;27.47;;;24.73;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:50:36;28.38;;;25.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:53:02;27.83;;;25.10;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:55:29;28.27;;;25.47;;
20888;SDS011;10604;51.976;7.594;2022-09-24T05:57:55;27.33;;;24.63;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:00:25;28.40;;;25.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:02:51;28.77;;;25.97;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:05:16;27.97;;;25.23;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:07:41;28.87;;;25.97;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:10:07;28.57;;;25.57;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:12:33;27.80;;;24.97;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:14:59;28.35;;;25.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:17:27;30.90;;;27.63;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:19:52;30.53;;;27.43;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:22:18;29.87;;;26.97;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:24:45;30.30;;;27.30;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:27:10;29.57;;;26.63;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:29:36;31.20;;;28.10;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:32:01;31.33;;;28.23;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:34:27;30.40;;;27.30;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:36:53;32.33;;;29.02;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:39:19;31.43;;;28.17;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:41:46;31.65;;;28.33;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:44:11;31.57;;;28.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:46:36;32.40;;;29.00;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:49:02;33.03;;;29.52;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:51:27;31.50;;;28.30;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:53:53;32.53;;;29.37;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:56:18;31.27;;;28.07;;
20888;SDS011;10604;51.976;7.594;2022-09-24T06:58:43;32.08;;;28.85;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:01:09;31.83;;;28.63;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:03:34;31.97;;;28.83;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:06:01;32.90;;;29.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:08:28;33.35;;;30.02;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:10:54;34.67;;;31.17;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:13:19;33.97;;;30.57;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:15:45;33.08;;;29.77;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:18:12;33.63;;;30.30;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:20:38;33.63;;;30.13;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:23:04;34.97;;;31.15;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:25:31;32.08;;;28.90;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:28:03;32.42;;;29.15;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:30:31;33.58;;;30.38;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:32:57;32.85;;;29.58;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:35:23;36.03;;;32.53;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:37:59;34.55;;;30.98;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:40:29;35.15;;;31.65;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:42:55;35.58;;;31.98;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:45:21;33.25;;;29.95;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:47:55;33.73;;;30.23;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:50:24;31.02;;;27.95;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:52:51;31.98;;;28.80;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:55:16;30.90;;;27.80;;
20888;SDS011;10604;51.976;7.594;2022-09-24T07:57:50;30.73;;;27.70;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:00:17;32.33;;;29.20;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:02:43;30.33;;;27.27;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:05:10;32.92;;;29.52;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:07:36;37.80;;;34.10;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:10:01;36.53;;;32.87;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:12:27;37.03;;;33.23;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:14:52;32.40;;;29.20;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:17:18;31.40;;;28.13;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:19:44;30.60;;;27.65;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:22:10;33.75;;;30.35;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:24:38;33.65;;;30.25;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:27:04;32.20;;;29.10;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:29:29;32.00;;;28.63;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:31:55;30.67;;;27.57;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:34:20;30.40;;;27.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:36:45;29.42;;;26.48;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:39:11;29.47;;;26.67;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:41:42;30.70;;;27.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:44:18;30.63;;;26.98;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:47:11;30.15;;;27.02;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:49:50;30.05;;;27.13;;
20888;SDS011;10604;51.976;7.594;2022-09-24T08:55:14;32.05;;;28.73;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:00:57;32.22;;;28.67;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:03:36;34.20;;;30.65;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:11:40;30.00;;;26.77;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:14:22;31.73;;;28.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:16:59;30.00;;;27.00;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:19:29;29.63;;;26.42;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:21:59;28.40;;;25.48;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:24:52;29.73;;;26.55;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:27:19;28.70;;;25.35;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:29:46;27.83;;;24.98;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:43:10;28.52;;;24.15;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:45:42;26.45;;;23.65;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:48:12;25.80;;;21.80;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:55:43;23.95;;;21.38;;
20888;SDS011;10604;51.976;7.594;2022-09-24T09:58:21;22.83;;;20.42;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:00:48;21.10;;;18.33;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:05:55;20.17;;;18.03;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:08:23;22.23;;;18.70;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:10:56;22.30;;;19.97;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:13:23;21.55;;;19.40;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:15:53;22.25;;;19.95;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:18:25;22.17;;;19.55;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:21:00;23.15;;;20.67;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:23:49;22.70;;;20.25;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:26:14;21.77;;;19.52;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:28:47;21.27;;;18.97;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:31:34;20.60;;;18.47;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:34:04;20.70;;;18.58;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:36:52;22.33;;;19.67;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:39:23;15.90;;;14.35;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:41:49;16.03;;;14.33;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:44:16;15.80;;;14.17;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:52:17;12.98;;;11.38;;
20888;SDS011;10604;51.976;7.594;2022-09-24T10:55:12;12.98;;;11.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T11:01:03;11.73;;;10.63;;
20888;SDS011;10604;51.976;7.594;2022-09-24T11:06:01;12.70;;;11.40;;
20888;SDS011;10604;51.976;7.594;2022-09-24T11:11:24;12.60;;;11.40;;
20888;SDS011;10604;51.976;7.594;2022-09-24T11:22:56;12.73;;;11.43;;
20888;SDS011;10604;51.976;7.594;2022-09-24T11:39:20;12.65;;;11.35;;
20888;SDS011;10604;51.976;7.594;2022-09-24T11:41:51;12.20;;;10.95;;
20888;SDS011;10604;51.976;7.594;2022-09-24T11:57:31;11.27;;;10.07;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:02:36;11.18;;;10.00;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:08:19;11.07;;;9.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:10:47;11.02;;;9.90;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:13:18;11.07;;;9.98;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:15:49;11.00;;;9.80;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:18:22;11.43;;;10.15;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:20:56;10.95;;;9.82;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:23:31;11.38;;;10.27;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:26:03;10.63;;;9.63;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:28:36;11.43;;;10.20;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:31:28;11.40;;;9.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:34:35;12.07;;;9.90;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:37:23;10.60;;;9.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:40:02;11.02;;;9.70;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:42:44;11.68;;;9.75;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:45:18;10.80;;;9.67;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:47:53;11.43;;;9.20;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:50:26;11.60;;;10.30;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:52:55;12.02;;;10.15;;
20888;SDS011;10604;51.976;7.594;2022-09-24T12:57:55;10.40;;;9.32;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:00:42;10.30;;;8.75;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:05:57;10.93;;;9.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:08:25;10.50;;;9.30;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:11:00;10.80;;;9.70;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:13:34;10.77;;;9.65;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:16:19;11.23;;;10.02;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:18:52;10.93;;;9.82;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:21:21;11.23;;;10.02;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:23:48;10.10;;;9.07;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:26:36;10.80;;;9.40;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:29:04;10.25;;;9.20;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:31:59;10.90;;;9.57;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:34:29;9.95;;;8.95;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:45:21;9.68;;;8.68;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:53:03;9.90;;;8.82;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:55:45;9.52;;;8.20;;
20888;SDS011;10604;51.976;7.594;2022-09-24T13:58:26;9.70;;;8.65;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:00:52;10.40;;;9.03;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:05:46;9.23;;;8.05;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:08:14;10.48;;;8.80;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:10:42;9.50;;;8.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:18:24;9.70;;;8.57;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:24:16;9.60;;;8.52;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:26:39;9.60;;;8.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:29:11;9.60;;;8.45;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:31:45;9.00;;;8.10;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:36:57;9.45;;;8.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:39:31;9.45;;;8.20;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:42:07;9.32;;;8.32;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:44:36;9.35;;;8.30;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:47:18;10.02;;;8.23;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:49:49;9.37;;;8.47;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:52:52;9.20;;;8.30;;
20888;SDS011;10604;51.976;7.594;2022-09-24T14:57:43;9.15;;;8.25;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:00:26;8.80;;;7.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:03:11;8.40;;;7.30;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:05:40;7.37;;;6.67;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:10:54;8.02;;;7.22;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:13:26;8.68;;;7.78;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:16:38;9.27;;;7.78;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:18:54;8.30;;;7.40;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:21:25;8.57;;;7.22;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:23:51;8.50;;;7.70;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:26:17;8.40;;;7.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:28:44;8.82;;;7.55;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:31:10;8.50;;;7.70;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:33:35;7.73;;;6.80;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:36:00;8.80;;;7.45;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:38:26;8.30;;;7.40;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:40:51;8.35;;;7.45;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:45:49;8.80;;;7.90;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:48:15;8.50;;;7.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:50:41;8.90;;;7.93;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:53:23;8.77;;;7.88;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:55:54;9.90;;;8.40;;
20888;SDS011;10604;51.976;7.594;2022-09-24T15:58:22;9.90;;;8.23;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:00:48;10.05;;;8.02;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:05:48;7.88;;;7.07;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:08:14;7.30;;;6.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:10:39;9.35;;;7.72;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:13:05;8.55;;;7.03;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:15:32;7.93;;;6.38;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:17:58;7.35;;;6.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:20:23;7.53;;;6.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:22:48;7.30;;;6.20;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:25:14;7.97;;;6.73;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:27:39;7.20;;;6.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:30:05;8.87;;;7.93;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:32:31;7.45;;;6.68;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:34:57;7.72;;;6.85;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:37:23;7.30;;;6.60;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:39:49;7.72;;;6.80;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:42:14;7.20;;;6.50;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:44:39;7.27;;;6.57;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:47:05;7.43;;;6.73;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:49:30;9.40;;;7.57;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:51:56;8.27;;;7.03;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:54:21;8.17;;;7.37;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:56:50;9.77;;;7.43;;
20888;SDS011;10604;51.976;7.594;2022-09-24T16:59:16;8.50;;;7.70;;
20888;SDS011;10604;51.976;7.594;2022-09-24T17:01:43;7.90;;;7.10;;
20888;SDS011;10604;51.976;7.594;2022-09-24T17:04:08;7.80;;;7.03;;
20888;SDS011;10604;51.976;7.594;2022-09-24T17:06:34;7.90;;;7.10;;
20888;SDS011;10604;51.976;7.594;2022-09-24T17:09:00;9.50;;;7.70;;
20888;SDS011;10604;51.976;7.594;2022-09-24T17:11:45;8.40;;;7.50;;