sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64110;SDS011;50401;48.188;11.566;2023-04-03T00:00:31;22.48;;;7.85;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:02:57;20.25;;;7.75;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:05:22;17.20;;;7.45;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:07:48;11.43;;;6.95;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:10:14;15.48;;;7.20;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:12:40;12.93;;;6.57;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:15:06;14.55;;;7.07;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:17:32;19.02;;;6.30;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:19:58;12.98;;;6.55;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:22:24;10.88;;;6.63;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:24:51;15.40;;;7.00;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:27:17;11.85;;;7.22;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:29:42;13.30;;;7.03;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:32:08;15.25;;;7.10;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:34:33;12.00;;;6.63;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:36:59;11.00;;;6.43;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:39:25;11.32;;;6.60;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:41:50;11.23;;;6.57;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:44:20;12.02;;;6.57;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:46:46;11.50;;;7.30;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:49:12;10.50;;;6.65;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:51:37;12.80;;;6.38;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:54:04;11.75;;;7.13;;
64110;SDS011;50401;48.188;11.566;2023-04-03T00:56:31;14.00;;;6.25;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:01:33;9.70;;;7.07;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:04:00;12.27;;;6.70;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:06:28;14.00;;;6.40;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:08:57;9.57;;;5.78;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:11:25;11.38;;;6.00;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:13:51;11.50;;;6.30;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:16:17;12.20;;;5.95;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:18:43;15.02;;;6.57;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:26:21;10.68;;;6.55;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:28:47;12.02;;;6.82;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:31:25;9.57;;;7.00;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:33:56;11.60;;;6.38;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:36:22;16.98;;;7.07;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:38:50;12.55;;;6.30;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:41:17;12.07;;;6.28;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:43:42;10.90;;;6.63;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:46:08;11.63;;;6.10;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:48:34;13.32;;;6.55;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:50:59;9.13;;;6.13;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:53:25;8.52;;;5.70;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:55:50;10.27;;;5.80;;
64110;SDS011;50401;48.188;11.566;2023-04-03T01:58:16;10.90;;;5.88;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:00:41;7.28;;;5.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:03:06;10.30;;;5.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:05:32;10.85;;;5.90;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:07:58;12.82;;;6.43;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:10:26;7.65;;;5.57;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:12:51;11.88;;;5.95;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:15:17;11.50;;;5.57;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:17:42;10.80;;;5.55;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:20:08;7.90;;;5.47;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:22:34;9.75;;;5.53;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:25:00;11.43;;;5.53;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:27:25;9.02;;;5.28;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:29:51;10.77;;;5.50;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:32:16;7.93;;;5.50;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:34:42;10.30;;;5.75;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:37:07;10.05;;;5.53;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:39:32;15.90;;;5.82;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:41:58;15.27;;;5.72;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:44:23;8.80;;;4.80;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:46:49;7.55;;;4.93;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:49:14;9.38;;;5.30;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:51:40;8.98;;;5.40;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:54:06;12.82;;;5.03;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:56:32;7.13;;;4.60;;
64110;SDS011;50401;48.188;11.566;2023-04-03T02:58:57;7.30;;;4.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:01:22;12.00;;;5.00;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:03:48;9.48;;;5.78;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:06:15;9.05;;;4.75;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:08:41;11.90;;;4.97;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:11:08;8.48;;;4.78;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:13:34;7.25;;;5.05;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:16:00;7.55;;;4.57;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:18:25;7.82;;;4.95;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:20:51;9.43;;;4.97;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:23:17;8.18;;;4.90;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:25:43;11.80;;;4.60;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:28:08;6.53;;;4.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:30:34;7.90;;;4.85;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:33:00;9.60;;;4.78;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:35:25;6.38;;;3.92;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:37:51;6.18;;;4.38;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:40:16;7.32;;;4.15;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:42:42;7.72;;;3.90;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:45:07;8.00;;;4.70;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:47:33;10.80;;;4.32;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:49:59;8.55;;;4.20;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:52:25;8.45;;;4.75;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:54:51;7.50;;;4.38;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:57:16;9.30;;;4.50;;
64110;SDS011;50401;48.188;11.566;2023-04-03T03:59:41;6.18;;;3.58;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:02:08;6.30;;;3.80;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:04:34;6.32;;;4.07;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:06:59;5.35;;;4.10;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:09:25;7.93;;;4.40;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:11:51;5.32;;;3.75;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:14:17;7.45;;;4.65;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:16:42;8.40;;;4.10;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:19:08;7.53;;;3.92;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:21:33;9.43;;;4.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:23:59;6.65;;;4.05;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:26:25;5.97;;;4.20;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:28:50;9.27;;;4.28;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:31:16;6.57;;;4.20;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:33:41;8.60;;;4.82;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:36:06;9.27;;;4.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:38:32;9.38;;;4.60;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:40:57;7.95;;;4.13;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:43:22;7.63;;;4.53;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:45:48;12.25;;;4.80;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:48:13;15.77;;;4.40;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:50:39;9.30;;;5.10;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:53:05;7.22;;;4.40;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:55:30;8.73;;;4.63;;
64110;SDS011;50401;48.188;11.566;2023-04-03T04:57:55;9.25;;;4.55;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:00:21;11.43;;;4.60;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:02:46;7.57;;;4.57;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:05:12;8.70;;;4.45;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:07:37;12.32;;;4.65;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:10:03;7.18;;;3.97;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:12:29;7.30;;;4.93;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:14:54;4.80;;;3.30;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:17:20;15.65;;;5.05;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:19:45;10.77;;;4.93;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:22:11;7.15;;;4.38;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:24:36;11.65;;;4.47;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:27:02;10.15;;;4.88;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:29:27;12.15;;;4.75;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:31:52;12.45;;;5.07;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:34:18;6.25;;;4.32;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:36:44;10.35;;;5.05;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:39:09;10.57;;;5.20;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:41:35;11.05;;;5.10;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:44:00;7.88;;;5.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:46:26;9.80;;;5.35;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:48:51;11.90;;;4.75;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:51:18;15.18;;;5.53;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:53:46;14.18;;;5.80;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:56:13;7.65;;;5.13;;
64110;SDS011;50401;48.188;11.566;2023-04-03T05:58:38;17.38;;;5.50;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:01:04;17.00;;;5.35;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:03:30;14.45;;;6.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:05:56;8.85;;;5.00;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:08:21;9.50;;;5.63;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:10:47;10.05;;;5.65;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:13:12;20.10;;;5.90;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:15:38;9.55;;;5.63;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:18:05;12.32;;;5.38;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:20:31;11.27;;;5.07;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:22:57;11.30;;;5.47;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:25:22;17.50;;;4.75;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:27:48;10.85;;;5.40;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:30:13;12.93;;;5.75;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:32:39;9.55;;;5.13;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:35:04;13.40;;;5.20;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:37:30;8.38;;;4.57;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:39:57;15.23;;;5.20;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:42:23;9.63;;;5.60;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:44:48;12.18;;;5.68;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:47:14;8.95;;;4.97;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:49:40;10.00;;;5.35;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:52:06;10.15;;;5.50;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:54:32;8.40;;;5.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:56:58;10.02;;;5.13;;
64110;SDS011;50401;48.188;11.566;2023-04-03T06:59:23;13.73;;;5.55;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:01:49;10.27;;;5.63;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:04:15;10.70;;;5.63;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:06:41;13.13;;;5.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:09:07;10.50;;;5.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:11:33;8.07;;;5.07;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:13:59;7.72;;;5.13;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:16:25;9.23;;;4.95;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:18:50;10.63;;;5.65;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:21:16;14.82;;;6.90;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:23:41;11.60;;;6.28;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:26:07;11.52;;;5.70;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:28:33;11.63;;;6.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:31:05;14.75;;;5.95;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:33:36;10.02;;;6.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:36:02;12.65;;;6.28;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:38:28;9.70;;;5.35;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:40:54;10.57;;;5.97;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:43:20;17.08;;;6.55;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:45:46;12.77;;;6.75;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:48:15;12.85;;;5.68;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:50:43;15.88;;;6.50;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:53:08;10.80;;;6.10;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:55:34;19.27;;;7.20;;
64110;SDS011;50401;48.188;11.566;2023-04-03T07:58:05;12.13;;;5.63;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:00:31;14.15;;;7.68;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:02:56;13.65;;;6.60;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:05:22;9.45;;;6.55;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:07:47;13.18;;;7.97;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:10:13;20.15;;;6.93;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:12:39;13.60;;;7.38;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:15:05;15.98;;;7.45;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:17:32;14.75;;;7.43;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:19:57;20.42;;;7.65;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:22:23;12.50;;;7.50;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:24:48;17.45;;;8.00;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:27:14;13.77;;;8.23;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:29:40;17.58;;;8.25;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:32:05;16.90;;;7.40;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:34:31;16.90;;;7.57;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:36:59;20.17;;;7.32;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:39:25;15.15;;;7.38;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:41:51;14.13;;;6.85;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:44:25;12.23;;;7.38;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:49:49;25.90;;;8.73;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:52:54;13.65;;;7.82;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:55:27;10.88;;;7.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T08:58:00;14.13;;;7.35;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:00:29;15.55;;;7.18;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:02:59;13.90;;;7.10;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:05:37;16.00;;;8.00;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:08:14;17.52;;;8.20;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:10:43;17.40;;;7.00;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:15:59;13.52;;;6.05;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:18:30;18.35;;;7.88;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:21:08;17.98;;;7.13;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:26:24;15.10;;;7.82;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:28:58;15.25;;;7.05;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:31:29;16.83;;;7.22;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:34:06;14.55;;;6.47;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:36:45;17.70;;;7.32;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:39:21;12.63;;;6.95;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:44:48;13.18;;;7.00;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:47:19;10.73;;;6.35;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:50:10;10.43;;;6.82;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:52:46;9.93;;;6.80;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:55:23;13.57;;;7.75;;
64110;SDS011;50401;48.188;11.566;2023-04-03T09:58:01;11.07;;;6.70;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:03:00;9.80;;;6.38;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:05:33;16.33;;;7.43;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:08:10;14.45;;;7.25;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:10:45;21.25;;;8.52;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:13:13;18.10;;;7.68;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:20:48;9.88;;;6.65;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:23:21;16.20;;;7.43;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:31:43;13.70;;;6.95;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:34:18;16.80;;;5.75;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:44:45;10.85;;;5.70;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:47:41;14.35;;;4.75;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:50:26;11.60;;;5.68;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:53:10;14.10;;;5.55;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:55:52;13.43;;;5.55;;
64110;SDS011;50401;48.188;11.566;2023-04-03T10:58:20;11.20;;;5.32;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:00:54;17.55;;;5.32;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:03:31;12.55;;;5.88;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:06:02;17.33;;;5.80;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:08:45;8.57;;;5.22;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:11:17;9.13;;;4.95;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:13:50;14.10;;;6.28;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:16:27;13.27;;;6.13;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:18:56;14.75;;;6.20;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:21:28;15.38;;;6.05;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:23:57;14.95;;;5.90;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:26:25;13.20;;;6.60;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:29:01;12.05;;;4.95;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:31:52;10.43;;;4.60;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:34:40;14.93;;;5.35;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:37:29;8.15;;;3.80;;
64110;SDS011;50401;48.188;11.566;2023-04-03T11:40:02;6.93;;;3.42;;
64110;SDS011;50401;48.188;11.566;2023-04-03T12:13:41;36.28;;;7.90;;
64110;SDS011;50401;48.188;11.566;2023-04-03T12:26:50;5.20;;;3.03;;
64110;SDS011;50401;48.188;11.566;2023-04-03T12:29:24;12.00;;;3.40;;
64110;SDS011;50401;48.188;11.566;2023-04-03T12:32:15;7.53;;;3.10;;
64110;SDS011;50401;48.188;11.566;2023-04-03T12:48:37;8.48;;;3.28;;
64110;SDS011;50401;48.188;11.566;2023-04-03T12:51:45;10.02;;;3.17;;
64110;SDS011;50401;48.188;11.566;2023-04-03T12:54:50;8.07;;;3.33;;
64110;SDS011;50401;48.188;11.566;2023-04-03T12:59:52;6.57;;;3.28;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:04:55;9.02;;;3.38;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:12:33;8.93;;;2.88;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:15:01;5.45;;;2.63;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:17:41;18.77;;;3.00;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:20:11;6.80;;;2.80;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:22:50;12.45;;;3.35;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:25:21;7.07;;;3.42;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:27:47;9.93;;;3.65;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:30:30;14.15;;;3.10;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:32:59;6.57;;;2.45;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:35:37;7.50;;;2.80;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:38:20;6.30;;;2.50;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:47:37;7.15;;;3.08;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:49:37;6.13;;;2.92;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:52:22;5.90;;;2.58;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:54:57;8.48;;;3.15;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:57:26;8.55;;;2.47;;
64110;SDS011;50401;48.188;11.566;2023-04-03T13:59:52;4.30;;;2.78;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:02:22;6.47;;;2.95;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:04:58;12.17;;;2.53;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:07:26;20.55;;;2.95;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:09:55;9.93;;;3.00;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:15:03;5.60;;;2.53;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:17:40;4.05;;;2.50;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:20:10;5.93;;;2.58;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:22:40;5.88;;;3.28;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:25:06;6.45;;;2.80;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:27:39;12.98;;;2.83;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:30:08;8.00;;;3.00;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:32:38;9.85;;;3.15;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:35:04;7.63;;;2.70;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:37:30;8.77;;;2.83;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:39:56;16.45;;;3.42;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:42:24;7.00;;;2.40;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:44:52;8.98;;;2.60;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:47:19;8.43;;;2.60;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:49:46;10.93;;;3.30;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:52:23;18.75;;;3.05;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:54:56;7.80;;;2.38;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:57:23;7.25;;;2.35;;
64110;SDS011;50401;48.188;11.566;2023-04-03T14:59:50;3.92;;;2.17;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:02:32;7.97;;;2.22;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:05:00;7.60;;;2.30;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:07:29;5.10;;;2.05;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:10:00;3.17;;;1.98;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:12:31;3.60;;;1.95;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:14:57;8.63;;;3.38;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:17:22;9.15;;;2.35;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:19:48;3.42;;;1.88;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:22:14;8.07;;;2.70;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:24:42;14.50;;;2.33;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:27:08;6.68;;;2.50;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:29:34;4.68;;;2.28;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:32:00;4.18;;;2.10;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:34:25;7.20;;;2.50;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:36:51;7.10;;;2.60;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:39:19;7.63;;;2.53;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:41:45;5.00;;;2.50;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:44:11;8.05;;;2.17;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:46:37;5.03;;;2.83;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:49:03;8.40;;;2.10;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:51:29;8.65;;;1.92;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:53:55;5.03;;;2.30;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:56:20;8.73;;;2.53;;
64110;SDS011;50401;48.188;11.566;2023-04-03T15:58:46;8.70;;;2.65;;
64110;SDS011;50401;48.188;11.566;2023-04-03T16:01:11;5.97;;;2.42;;
64110;SDS011;50401;48.188;11.566;2023-04-03T16:03:36;6.88;;;2.83;;
64110;SDS011;50401;48.188;11.566;2023-04-03T16:06:08;5.68;;;2.60;;
64110;SDS011;50401;48.188;11.566;2023-04-03T16:08:34;3.88;;;2.53;;
64110;SDS011;50401;48.188;11.566;2023-04-03T16:11:01;4.50;;;2.30;;
64110;SDS011;50401;48.188;11.566;2023-04-03T16:13:27;6.20;;;2.47;;
64110;SDS011;50401;48.188;11.566;2023-04-03T16:15:52;8.50;;;2.45;;
64110;SDS011;50401;48.188;11.566;2023-04-03T16:18:18;11.52;;;2.30;;
64110;SDS011;50401;48.188;11.566;2023-04-03T16:20:43;11.02;;;2.40;;
64110;SDS011;50401;48.188;11.566;2023-04-03T16:23:09;4.22;;;2.30;;
64110;SDS011;50401;48.188;11.566;2023-04-03T16:25:34;5.97;;;2.20;;
64110;SDS011;50401;48.188;11.566;2023-04-03T16:28:00;3.55;;;1.77;;
64110;SDS011;50401;48.188;11.566;2023-04-03T16:30:25;7.45;;;2.58;;