sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9987;DHT22;5033;46.310;11.214;2022-07-06T00:00:01;22.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:02:28;22.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:04:55;22.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:07:23;22.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:09:50;22.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:12:18;22.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:14:45;22.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:17:14;22.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:19:41;22.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:22:09;21.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:24:36;21.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:27:04;21.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:29:31;21.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:31:58;21.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:34:27;21.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:36:54;21.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:39:22;21.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:41:55;21.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:44:22;21.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:46:49;21.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:49:17;21.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:52:00;21.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:54:29;21.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:56:57;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T00:59:25;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:01:54;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:04:21;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:06:49;21.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:09:18;21.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:11:45;21.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:14:14;21.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:16:43;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:19:10;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:21:39;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:24:06;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:26:34;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:29:01;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:31:28;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:33:56;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:36:24;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:38:53;21.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:41:23;21.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:43:51;21.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:46:18;21.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:48:47;21.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:51:14;21.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:53:41;21.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:56:10;21.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T01:58:38;21.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:01:09;21.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:03:37;21.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:06:05;21.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:08:33;20.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:11:01;20.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:13:30;20.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:15:57;20.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:18:24;20.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:20:51;20.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:23:19;20.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:25:46;20.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:28:14;20.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:30:42;20.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:33:09;20.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:35:37;20.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:38:08;20.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:40:35;20.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:43:02;20.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:45:29;20.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:47:58;20.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:50:25;20.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:52:53;20.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:55:20;20.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T02:57:48;20.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:00:15;20.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:02:43;20.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:05:11;20.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:07:39;20.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:10:06;20.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:12:34;20.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:15:01;20.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:17:28;20.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:19:55;20.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:22:24;20.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:24:51;20.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:27:18;20.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:29:45;19.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:32:12;19.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:34:39;19.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:37:06;19.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:39:35;19.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:42:03;19.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:44:30;19.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:46:57;19.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:49:24;19.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:51:53;19.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:54:20;19.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:56:49;19.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T03:59:16;19.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:01:43;19.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:04:10;19.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:06:37;19.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:09:05;19.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:11:32;19.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:14:01;19.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:16:28;20.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:18:55;20.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:21:22;20.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:23:49;20.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:26:17;20.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:28:44;20.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:31:12;20.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:33:41;20.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:36:08;20.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:38:36;20.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:41:03;20.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:43:30;20.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:45:57;20.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:48:28;21.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:50:55;21.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:53:22;21.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:55:49;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T04:58:16;21.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:00:43;21.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:03:10;21.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:05:39;21.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:08:06;21.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:10:33;21.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:13:00;21.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:15:28;21.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:17:55;21.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:20:23;21.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:22:51;21.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:25:19;21.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:27:47;21.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:30:14;21.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:32:41;21.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:35:09;21.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:37:36;21.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:40:05;21.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:42:33;21.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:45:00;21.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:47:29;21.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:50:13;21.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:52:41;22.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:55:11;22.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T05:57:38;22.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:00:07;22.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:02:39;22.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:05:07;22.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:07:35;22.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:10:04;23.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:12:33;23.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:15:00;23.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:17:28;23.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:19:55;23.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:22:22;23.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:24:49;23.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:27:17;23.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:29:45;23.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:32:13;23.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:34:40;23.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:37:08;23.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:39:35;23.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:42:02;23.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:44:30;23.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:46:58;23.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:49:26;23.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:51:53;24.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:54:20;24.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:56:47;24.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T06:59:14;24.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:01:42;25.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:04:10;25.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:06:38;25.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:09:05;25.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:11:32;24.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:13:59;24.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:16:27;24.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:18:54;24.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:21:23;24.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:23:50;24.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:26:17;25.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:28:45;25.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:31:12;25.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:33:39;25.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:36:07;25.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:38:36;25.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:41:03;25.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:43:31;25.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:45:59;25.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:48:26;25.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:50:53;25.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:53:20;26.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:55:49;26.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T07:58:16;26.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:00:43;26.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:03:11;26.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:05:38;26.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:08:06;26.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:10:33;26.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:13:02;26.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:15:29;26.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:17:56;26.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:20:24;27.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:22:51;27.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:25:18;27.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:27:46;27.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:30:14;27.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:32:42;27.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:35:10;27.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:37:37;27.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:40:05;27.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:42:34;27.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:45:03;27.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:47:35;27.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:50:04;27.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:52:31;27.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:54:59;27.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:57:27;27.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T08:59:55;27.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:02:24;27.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:04:55;28.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:07:25;28.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:09:54;28.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:12:22;28.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:14:49;28.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:17:17;28.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:19:45;28.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:22:25;28.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:24:52;28.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:27:19;28.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:29:48;28.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:32:19;29.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:34:47;29.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:37:16;29.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:39:44;29.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:42:11;29.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:44:40;29.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:47:08;29.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:49:37;29.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:52:06;29.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:54:36;29.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:57:05;29.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T09:59:33;29.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:02:03;29.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:04:31;29.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:06:59;29.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:09:28;29.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:11:58;29.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:14:27;29.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:16:56;29.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:19:24;29.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:21:52;29.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:24:20;29.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:26:48;29.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:29:17;30.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:31:48;30.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:34:18;30.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:36:49;31.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:39:32;30.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:42:41;30.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:45:11;30.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:47:40;30.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:50:08;31.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:52:48;30.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:55:28;30.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T10:57:56;30.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T11:00:25;30.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T11:02:52;31.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-06T11:05:40;31.20;98.80
9987;DHT22;5033;46.310;11.214;2022-07-06T11:08:09;31.30;96.20
9987;DHT22;5033;46.310;11.214;2022-07-06T11:10:49;31.30;97.10
9987;DHT22;5033;46.310;11.214;2022-07-06T11:13:25;31.30;95.40
9987;DHT22;5033;46.310;11.214;2022-07-06T11:16:00;31.40;94.50
9987;DHT22;5033;46.310;11.214;2022-07-06T11:18:38;31.50;92.80
9987;DHT22;5033;46.310;11.214;2022-07-06T11:21:20;31.50;90.80
9987;DHT22;5033;46.310;11.214;2022-07-06T11:23:48;31.50;90.20
9987;DHT22;5033;46.310;11.214;2022-07-06T11:26:16;31.50;92.00
9987;DHT22;5033;46.310;11.214;2022-07-06T11:28:46;31.70;92.20
9987;DHT22;5033;46.310;11.214;2022-07-06T11:31:16;31.90;91.00
9987;DHT22;5033;46.310;11.214;2022-07-06T11:33:45;32.00;90.40
9987;DHT22;5033;46.310;11.214;2022-07-06T11:36:15;32.20;88.30
9987;DHT22;5033;46.310;11.214;2022-07-06T11:38:42;32.30;89.10
9987;DHT22;5033;46.310;11.214;2022-07-06T11:41:11;32.40;86.40
9987;DHT22;5033;46.310;11.214;2022-07-06T11:43:40;32.30;83.70
9987;DHT22;5033;46.310;11.214;2022-07-06T11:46:26;32.30;85.60
9987;DHT22;5033;46.310;11.214;2022-07-06T11:48:55;32.40;77.20
9987;DHT22;5033;46.310;11.214;2022-07-06T11:51:25;32.50;81.00
9987;DHT22;5033;46.310;11.214;2022-07-06T11:53:53;32.50;80.70
9987;DHT22;5033;46.310;11.214;2022-07-06T11:56:21;32.40;77.40
9987;DHT22;5033;46.310;11.214;2022-07-06T11:58:52;32.20;75.70
9987;DHT22;5033;46.310;11.214;2022-07-06T12:01:22;32.10;76.60
9987;DHT22;5033;46.310;11.214;2022-07-06T12:03:52;32.00;76.80
9987;DHT22;5033;46.310;11.214;2022-07-06T12:06:21;32.00;78.10
9987;DHT22;5033;46.310;11.214;2022-07-06T12:08:49;32.10;76.40
9987;DHT22;5033;46.310;11.214;2022-07-06T12:11:19;31.70;77.90
9987;DHT22;5033;46.310;11.214;2022-07-06T12:13:47;31.20;79.30
9987;DHT22;5033;46.310;11.214;2022-07-06T12:16:15;31.00;80.10
9987;DHT22;5033;46.310;11.214;2022-07-06T12:18:43;31.10;80.40
9987;DHT22;5033;46.310;11.214;2022-07-06T12:21:14;31.30;79.80
9987;DHT22;5033;46.310;11.214;2022-07-06T12:23:44;31.20;80.10
9987;DHT22;5033;46.310;11.214;2022-07-06T12:26:12;31.00;81.00
9987;DHT22;5033;46.310;11.214;2022-07-06T12:28:40;31.40;80.40
9987;DHT22;5033;46.310;11.214;2022-07-06T12:31:08;31.90;80.10
9987;DHT22;5033;46.310;11.214;2022-07-06T12:33:35;31.90;79.40
9987;DHT22;5033;46.310;11.214;2022-07-06T12:36:12;32.00;77.30
9987;DHT22;5033;46.310;11.214;2022-07-06T12:38:47;32.30;75.60
9987;DHT22;5033;46.310;11.214;2022-07-06T12:41:44;32.70;76.80
9987;DHT22;5033;46.310;11.214;2022-07-06T12:44:12;32.90;77.20
9987;DHT22;5033;46.310;11.214;2022-07-06T12:46:41;33.10;78.40
9987;DHT22;5033;46.310;11.214;2022-07-06T12:49:14;33.20;77.60
9987;DHT22;5033;46.310;11.214;2022-07-06T12:51:57;33.20;75.20
9987;DHT22;5033;46.310;11.214;2022-07-06T12:54:26;33.10;79.10
9987;DHT22;5033;46.310;11.214;2022-07-06T12:57:09;33.10;74.80
9987;DHT22;5033;46.310;11.214;2022-07-06T12:59:40;32.90;75.50
9987;DHT22;5033;46.310;11.214;2022-07-06T13:02:10;32.60;73.50
9987;DHT22;5033;46.310;11.214;2022-07-06T13:04:43;32.50;74.60
9987;DHT22;5033;46.310;11.214;2022-07-06T13:07:19;32.60;74.30
9987;DHT22;5033;46.310;11.214;2022-07-06T13:09:46;32.70;72.00
9987;DHT22;5033;46.310;11.214;2022-07-06T13:12:14;32.90;75.60
9987;DHT22;5033;46.310;11.214;2022-07-06T13:14:41;33.00;76.20
9987;DHT22;5033;46.310;11.214;2022-07-06T13:17:08;33.10;76.40
9987;DHT22;5033;46.310;11.214;2022-07-06T13:19:35;33.50;74.80
9987;DHT22;5033;46.310;11.214;2022-07-06T13:22:06;33.70;74.00
9987;DHT22;5033;46.310;11.214;2022-07-06T13:24:55;33.70;74.70
9987;DHT22;5033;46.310;11.214;2022-07-06T13:27:22;33.60;75.40
9987;DHT22;5033;46.310;11.214;2022-07-06T13:29:49;33.50;74.00
9987;DHT22;5033;46.310;11.214;2022-07-06T13:32:16;33.60;75.40
9987;DHT22;5033;46.310;11.214;2022-07-06T13:34:44;33.70;74.80
9987;DHT22;5033;46.310;11.214;2022-07-06T13:37:11;33.70;75.40
9987;DHT22;5033;46.310;11.214;2022-07-06T13:39:38;33.10;74.40
9987;DHT22;5033;46.310;11.214;2022-07-06T13:42:07;32.80;76.30
9987;DHT22;5033;46.310;11.214;2022-07-06T13:44:34;32.30;74.50
9987;DHT22;5033;46.310;11.214;2022-07-06T13:47:02;32.30;75.00
9987;DHT22;5033;46.310;11.214;2022-07-06T13:49:29;32.60;76.00
9987;DHT22;5033;46.310;11.214;2022-07-06T13:51:56;32.90;75.90
9987;DHT22;5033;46.310;11.214;2022-07-06T13:54:29;33.00;76.10
9987;DHT22;5033;46.310;11.214;2022-07-06T13:56:57;32.90;77.20
9987;DHT22;5033;46.310;11.214;2022-07-06T13:59:25;32.90;75.80
9987;DHT22;5033;46.310;11.214;2022-07-06T14:01:53;32.80;78.50
9987;DHT22;5033;46.310;11.214;2022-07-06T14:04:20;32.80;78.20
9987;DHT22;5033;46.310;11.214;2022-07-06T14:06:47;32.60;79.40
9987;DHT22;5033;46.310;11.214;2022-07-06T14:09:14;32.80;79.50
9987;DHT22;5033;46.310;11.214;2022-07-06T14:11:42;33.10;79.60
9987;DHT22;5033;46.310;11.214;2022-07-06T14:14:09;33.00;79.50
9987;DHT22;5033;46.310;11.214;2022-07-06T14:16:37;33.20;80.00
9987;DHT22;5033;46.310;11.214;2022-07-06T14:19:06;33.50;81.30
9987;DHT22;5033;46.310;11.214;2022-07-06T14:21:33;33.80;80.10
9987;DHT22;5033;46.310;11.214;2022-07-06T14:24:00;33.80;79.10
9987;DHT22;5033;46.310;11.214;2022-07-06T14:26:27;34.00;78.70
9987;DHT22;5033;46.310;11.214;2022-07-06T14:28:55;34.20;78.60
9987;DHT22;5033;46.310;11.214;2022-07-06T14:34:06;34.00;76.70
9987;DHT22;5033;46.310;11.214;2022-07-06T14:36:34;33.40;79.40
9987;DHT22;5033;46.310;11.214;2022-07-06T14:39:03;32.90;81.90
9987;DHT22;5033;46.310;11.214;2022-07-06T14:41:30;33.00;85.00
9987;DHT22;5033;46.310;11.214;2022-07-06T14:43:57;33.10;86.60
9987;DHT22;5033;46.310;11.214;2022-07-06T14:46:24;33.30;85.00
9987;DHT22;5033;46.310;11.214;2022-07-06T14:48:52;33.50;84.10
9987;DHT22;5033;46.310;11.214;2022-07-06T14:51:20;33.40;81.50
9987;DHT22;5033;46.310;11.214;2022-07-06T14:53:47;33.00;78.80
9987;DHT22;5033;46.310;11.214;2022-07-06T14:56:14;32.80;79.30
9987;DHT22;5033;46.310;11.214;2022-07-06T14:58:41;32.80;79.50
9987;DHT22;5033;46.310;11.214;2022-07-06T15:01:08;32.80;79.20
9987;DHT22;5033;46.310;11.214;2022-07-06T15:03:36;32.90;78.30
9987;DHT22;5033;46.310;11.214;2022-07-06T15:06:03;33.00;79.30
9987;DHT22;5033;46.310;11.214;2022-07-06T15:08:32;33.10;82.70
9987;DHT22;5033;46.310;11.214;2022-07-06T15:10:59;33.30;82.30
9987;DHT22;5033;46.310;11.214;2022-07-06T15:13:26;33.40;81.70
9987;DHT22;5033;46.310;11.214;2022-07-06T15:15:53;33.50;81.90
9987;DHT22;5033;46.310;11.214;2022-07-06T15:18:20;33.60;83.70
9987;DHT22;5033;46.310;11.214;2022-07-06T15:20:47;33.70;83.90
9987;DHT22;5033;46.310;11.214;2022-07-06T15:23:15;33.70;84.80
9987;DHT22;5033;46.310;11.214;2022-07-06T15:25:43;33.70;85.80
9987;DHT22;5033;46.310;11.214;2022-07-06T15:28:10;33.70;86.50
9987;DHT22;5033;46.310;11.214;2022-07-06T15:30:39;33.70;86.70
9987;DHT22;5033;46.310;11.214;2022-07-06T15:33:06;33.70;87.00
9987;DHT22;5033;46.310;11.214;2022-07-06T15:35:33;33.50;86.60
9987;DHT22;5033;46.310;11.214;2022-07-06T15:38:01;33.50;86.90
9987;DHT22;5033;46.310;11.214;2022-07-06T15:40:39;33.30;86.60
9987;DHT22;5033;46.310;11.214;2022-07-06T15:43:24;33.10;86.50
9987;DHT22;5033;46.310;11.214;2022-07-06T15:45:55;33.00;87.50
9987;DHT22;5033;46.310;11.214;2022-07-06T15:48:23;33.00;87.30
9987;DHT22;5033;46.310;11.214;2022-07-06T15:50:50;32.90;87.10
9987;DHT22;5033;46.310;11.214;2022-07-06T15:53:18;32.90;87.30
9987;DHT22;5033;46.310;11.214;2022-07-06T15:55:46;32.80;88.20