sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77004;SDS011;67261;53.132;18.006;2023-12-28T00:00:45;34.90;;;18.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:03:32;35.60;;;15.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:05:59;33.70;;;16.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:08:26;33.70;;;14.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:10:53;36.10;;;14.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:13:20;28.80;;;11.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:15:47;26.50;;;12.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:18:14;25.60;;;12.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:20:41;32.80;;;14.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:23:08;32.80;;;14.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:25:35;26.80;;;12.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:28:01;34.20;;;16.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:30:29;34.00;;;14.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:32:56;31.00;;;14.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:35:22;30.10;;;14.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:37:51;31.50;;;14.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:40:18;32.90;;;13.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:42:45;33.20;;;14.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:45:12;28.60;;;12.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:47:39;29.00;;;13.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:50:09;27.60;;;13.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:52:42;30.40;;;14.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:55:10;31.60;;;14.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T00:57:37;28.60;;;13.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:00:04;29.50;;;14.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:02:31;26.60;;;11.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:05:01;31.40;;;14.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:07:28;26.70;;;12.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:09:55;33.10;;;18.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:12:22;35.90;;;15.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:14:49;31.30;;;14.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:17:16;35.40;;;17.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:19:43;32.70;;;16.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:22:11;32.10;;;14.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:24:38;23.10;;;10.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:27:05;32.00;;;15.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:29:32;29.00;;;12.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:32:02;27.60;;;13.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:34:30;30.60;;;14.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:37:00;27.50;;;13.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:39:27;32.30;;;13.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:41:55;33.30;;;15.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:44:22;36.40;;;16.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:46:49;32.90;;;14.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:49:17;36.80;;;15.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:51:44;29.80;;;14.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:54:13;29.20;;;13.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:56:41;32.50;;;14.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T01:59:10;32.00;;;14.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:01:37;35.30;;;14.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:04:04;36.90;;;15.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:06:33;28.80;;;12.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:09:00;27.20;;;11.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:11:27;28.10;;;12.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:13:54;25.00;;;12.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:19:10;26.40;;;11.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:21:58;25.20;;;11.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:24:27;21.90;;;9.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:26:54;22.50;;;10.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:29:21;24.40;;;10.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:31:51;25.80;;;10.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:34:27;19.90;;;9.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:36:58;26.30;;;11.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:39:28;22.70;;;10.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:41:56;23.90;;;12.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:44:24;28.40;;;11.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:46:51;20.40;;;9.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:49:17;20.00;;;9.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:51:45;25.40;;;9.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:54:12;27.80;;;10.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:56:40;23.20;;;9.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T02:59:07;22.30;;;9.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:01:35;26.10;;;11.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:04:02;22.90;;;10.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:06:29;22.90;;;10.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:08:56;24.50;;;10.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:11:22;19.70;;;9.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:13:52;22.20;;;10.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:16:19;18.30;;;8.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:18:46;22.60;;;9.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:21:13;19.80;;;8.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:23:40;17.40;;;7.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:26:06;22.70;;;10.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:31:02;20.20;;;9.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:33:29;20.50;;;8.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:35:56;19.00;;;7.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:38:23;21.60;;;8.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:40:53;19.60;;;9.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:43:20;19.50;;;8.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:45:47;21.50;;;9.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:48:14;21.70;;;9.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:50:41;20.10;;;9.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:53:08;24.00;;;10.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:55:34;18.70;;;8.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T03:58:01;20.60;;;9.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:00:28;22.90;;;8.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:02:55;13.80;;;6.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:05:25;20.30;;;8.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:07:52;18.20;;;9.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:10:28;21.00;;;8.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:13:00;18.50;;;8.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:15:27;15.90;;;6.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:17:54;19.40;;;8.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:20:21;16.50;;;7.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:22:48;17.40;;;8.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:25:15;15.60;;;6.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:27:45;19.30;;;8.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:30:12;17.30;;;7.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:32:40;20.70;;;8.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:35:10;19.30;;;9.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:37:37;19.40;;;8.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:40:04;26.20;;;9.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:44:59;17.50;;;8.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:47:26;18.60;;;8.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:49:53;18.70;;;9.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:52:21;19.20;;;7.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:54:48;17.40;;;9.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:57:16;19.00;;;7.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T04:59:42;20.30;;;8.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:02:09;19.60;;;8.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:04:37;21.80;;;9.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:07:07;19.70;;;9.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:09:34;19.80;;;9.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:12:01;15.00;;;8.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:14:31;19.40;;;8.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:16:58;21.50;;;10.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:19:30;18.90;;;8.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:21:57;24.40;;;9.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:24:24;17.10;;;7.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:26:51;20.10;;;9.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:29:18;25.70;;;11.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:31:45;25.00;;;9.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:34:11;21.10;;;10.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:36:38;22.20;;;9.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:39:07;19.20;;;8.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:41:39;22.10;;;9.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:44:07;20.70;;;8.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:46:34;18.90;;;9.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:49:01;20.10;;;9.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:51:28;23.60;;;9.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:53:55;23.10;;;11.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:56:23;21.90;;;10.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T05:58:51;20.60;;;8.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:01:17;20.20;;;9.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:03:45;23.30;;;10.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:06:11;22.90;;;9.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:08:38;19.00;;;9.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:11:05;21.40;;;10.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:13:32;23.10;;;11.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:15:59;22.90;;;9.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:18:26;20.20;;;9.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:20:53;22.40;;;10.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:23:20;20.60;;;8.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:25:48;22.90;;;11.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:28:15;19.60;;;10.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:30:42;21.60;;;10.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:33:09;16.70;;;10.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:35:36;22.10;;;9.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:38:03;23.90;;;12.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:40:30;31.20;;;13.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:42:57;25.50;;;12.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:45:25;27.70;;;11.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:47:55;22.10;;;10.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:50:22;24.20;;;11.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:52:49;22.30;;;11.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:55:16;22.20;;;11.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T06:57:43;27.00;;;14.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:00:11;23.60;;;13.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:02:38;22.40;;;13.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:05:05;22.10;;;12.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:07:33;24.40;;;12.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:10:00;23.20;;;12.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:12:27;21.00;;;11.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:14:54;16.20;;;9.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:17:22;19.10;;;9.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:19:49;15.50;;;7.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:22:16;16.30;;;7.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:24:43;14.00;;;7.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:27:11;16.30;;;7.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:29:38;20.00;;;9.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:32:07;20.90;;;9.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:34:36;22.80;;;9.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:37:04;20.30;;;8.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:39:32;18.50;;;8.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:42:01;16.60;;;8.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:44:29;15.50;;;7.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:46:56;14.60;;;7.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:49:23;18.00;;;8.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:51:50;15.20;;;7.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:54:17;16.40;;;8.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:56:45;15.90;;;7.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T07:59:15;13.90;;;8.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:01:42;14.70;;;8.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:04:09;18.50;;;8.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:06:37;18.10;;;9.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:09:04;14.80;;;8.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:11:31;38.30;;;17.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:13:58;45.80;;;22.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:16:25;46.10;;;26.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:18:53;32.20;;;18.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:21:20;30.70;;;18.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:23:47;24.80;;;13.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:26:14;22.00;;;12.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:28:41;21.50;;;13.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:31:08;22.50;;;12.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:33:36;17.30;;;10.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:36:07;26.50;;;17.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:38:37;21.90;;;12.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:41:05;19.20;;;12.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:43:35;18.80;;;12.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:46:07;16.00;;;11.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:48:35;20.20;;;11.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:51:02;21.80;;;13.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:53:29;24.40;;;14.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:55:56;28.90;;;17.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T08:58:23;31.90;;;15.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:00:50;28.70;;;17.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:03:17;28.20;;;18.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:05:44;26.50;;;15.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:08:11;27.80;;;15.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:10:38;22.40;;;16.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:13:07;30.50;;;23.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:15:42;26.00;;;19.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:18:13;42.20;;;25.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:20:41;41.60;;;28.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:23:08;55.10;;;36.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:25:36;54.80;;;40.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:28:05;33.90;;;26.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:30:32;30.90;;;21.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:32:59;36.20;;;25.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:35:26;43.70;;;27.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:37:53;32.90;;;21.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:40:21;28.70;;;22.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:42:51;26.00;;;17.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:45:26;23.50;;;14.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:47:59;33.40;;;18.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:50:30;34.90;;;20.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:52:57;28.60;;;17.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:55:25;46.50;;;21.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T09:57:52;124.50;;;48.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:00:22;121.30;;;44.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:02:49;182.70;;;63.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:05:16;148.70;;;55.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:07:44;192.90;;;62.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:10:11;146.90;;;50.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:12:39;122.00;;;43.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:15:06;108.60;;;42.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:17:34;81.30;;;37.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:20:02;88.60;;;39.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:22:36;89.80;;;40.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:25:04;48.00;;;24.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:27:31;43.30;;;23.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:30:01;32.90;;;19.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:32:28;22.60;;;12.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:34:56;21.20;;;12.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:37:23;18.80;;;10.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:39:53;17.30;;;11.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:42:37;17.80;;;9.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:45:13;19.70;;;9.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:47:43;18.60;;;10.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:50:20;18.00;;;10.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:52:54;20.50;;;12.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:55:30;23.50;;;13.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T10:58:21;20.60;;;11.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:01:11;17.70;;;10.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:03:43;20.00;;;12.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:06:17;18.30;;;12.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:08:45;20.10;;;13.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:11:16;18.60;;;12.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:13:45;20.90;;;13.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:16:14;24.30;;;13.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:18:41;18.90;;;12.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:21:10;38.30;;;15.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:23:38;44.60;;;17.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:26:15;62.50;;;23.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:28:44;119.40;;;42.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:33:45;131.40;;;40.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:36:24;118.80;;;38.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:41:30;86.20;;;28.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:44:01;58.70;;;21.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:46:30;43.10;;;17.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:49:09;39.90;;;16.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:51:37;26.00;;;13.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:54:06;21.10;;;11.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:56:33;19.10;;;11.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T11:59:00;19.90;;;9.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:01:29;20.10;;;10.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:03:56;24.30;;;12.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:06:29;34.00;;;18.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:08:56;36.00;;;17.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:11:25;33.70;;;15.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:13:57;25.00;;;13.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:16:24;21.60;;;10.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:18:51;18.70;;;10.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:21:18;17.60;;;11.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:23:45;20.20;;;12.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:26:13;24.10;;;15.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:28:40;20.70;;;12.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:31:07;22.30;;;12.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:33:35;17.20;;;8.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:36:02;18.90;;;9.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:40:58;17.70;;;9.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:43:25;19.30;;;10.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:45:55;20.00;;;10.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:48:22;24.70;;;11.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:50:49;20.10;;;10.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:53:19;17.60;;;9.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:55:46;16.20;;;8.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T12:58:13;16.00;;;8.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:00:44;23.90;;;11.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:03:13;24.60;;;12.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:05:40;47.20;;;24.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:08:10;40.80;;;20.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:10:37;25.90;;;15.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:13:08;21.90;;;14.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:15:36;14.40;;;9.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:18:04;16.00;;;8.80;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:22:58;17.60;;;9.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:25:26;15.30;;;8.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:27:54;14.50;;;7.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:30:21;11.70;;;6.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:35:25;14.10;;;8.10;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:37:52;15.20;;;7.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:40:22;14.40;;;7.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:42:49;14.60;;;8.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:45:16;15.60;;;8.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:47:43;16.80;;;7.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:50:10;13.60;;;6.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:52:38;19.30;;;8.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:55:09;18.80;;;8.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T13:57:36;17.30;;;8.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:00:06;15.20;;;7.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:02:41;11.80;;;5.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:05:10;11.70;;;6.40;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:07:37;9.70;;;5.50;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:10:07;13.40;;;6.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:12:37;12.20;;;5.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:15:10;13.00;;;6.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:17:37;11.40;;;5.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:20:04;10.90;;;5.60;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:22:34;11.20;;;6.20;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:25:01;12.20;;;6.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:29:59;11.80;;;6.70;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:32:30;11.20;;;5.90;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:34:58;13.30;;;6.30;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:37:28;12.00;;;6.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:39:59;12.00;;;6.00;;
77004;SDS011;67261;53.132;18.006;2023-12-28T14:42:35;11.80;;;5.70;;