sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62333;BME280;48624;49.812;8.562;2023-11-19T00:00:21;100442.53;;;7.53;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:02:46;100439.47;;;7.45;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:05:13;100414.72;;;7.47;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:07:39;100422.63;;;7.47;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:10:15;100425.50;;;7.59;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:12:46;100431.41;;;7.64;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:15:16;100424.56;;;7.60;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:17:45;100431.31;;;7.49;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:20:11;100410.63;;;7.58;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:22:37;100414.22;;;7.57;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:25:02;100414.38;;;7.54;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:27:28;100415.72;;;7.61;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:29:54;100425.97;;;7.51;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:32:19;100430.09;;;7.55;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:34:44;100434.63;;;7.53;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:37:10;100441.25;;;7.60;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:39:37;100426.63;;;7.55;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:42:02;100419.66;;;7.70;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:44:27;100418.44;;;7.75;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:46:54;100404.63;;;7.86;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:49:22;100409.53;;;7.78;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:51:48;100405.78;;;7.66;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:54:16;100415.56;;;7.80;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:56:45;100410.69;;;7.88;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T00:59:10;100412.84;;;7.66;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:01:37;100417.81;;;7.86;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:04:02;100420.88;;;7.95;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:06:30;100406.31;;;8.03;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:08:58;100408.09;;;8.03;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:11:28;100404.97;;;7.96;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:13:53;100416.66;;;7.92;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:16:19;100423.47;;;8.11;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:18:49;100413.09;;;8.08;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:21:14;100414.75;;;7.94;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:23:40;100414.91;;;8.07;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:26:09;100396.31;;;8.09;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:28:35;100393.00;;;8.05;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:31:01;100396.19;;;7.96;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:33:26;100375.50;;;8.04;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:35:53;100389.09;;;8.12;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:38:18;100379.81;;;8.05;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:40:43;100373.34;;;8.11;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:43:09;100349.78;;;8.08;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:45:37;100356.59;;;8.12;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:48:03;100341.13;;;8.05;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:50:32;100347.06;;;8.09;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:52:58;100351.41;;;8.10;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:55:24;100346.59;;;8.17;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T01:57:50;100348.59;;;8.28;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:00:18;100346.69;;;8.15;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:02:46;100353.41;;;8.36;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:05:11;100335.97;;;8.18;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:07:38;100309.56;;;8.18;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:10:03;100300.91;;;8.16;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:12:31;100301.66;;;8.18;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:14:59;100302.59;;;8.32;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:17:30;100289.09;;;8.37;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:19:57;100294.19;;;8.25;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:22:22;100293.28;;;8.41;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:24:49;100286.75;;;8.32;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:27:28;100294.13;;;8.27;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:29:55;100298.06;;;8.34;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:32:21;100318.63;;;8.43;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:34:46;100300.91;;;8.45;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:37:11;100307.53;;;8.53;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:39:40;100293.94;;;8.44;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:42:06;100299.59;;;8.53;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:44:31;100290.63;;;8.41;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:46:56;100289.78;;;8.40;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:49:24;100284.72;;;8.52;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:51:49;100280.16;;;8.39;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:54:15;100270.47;;;8.54;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:56:42;100270.47;;;8.54;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T02:59:08;100274.41;;;8.47;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:01:41;100268.94;;;8.65;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:04:08;100263.41;;;8.55;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:06:37;100262.06;;;8.62;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:09:02;100266.81;;;8.57;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:11:31;100267.25;;;8.64;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:13:56;100275.38;;;8.60;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:16:22;100270.25;;;8.72;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:18:47;100277.06;;;8.62;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:21:12;100269.59;;;8.68;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:23:37;100273.94;;;8.69;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:26:05;100277.03;;;8.76;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:28:31;100261.84;;;8.80;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:30:56;100275.50;;;8.86;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:33:21;100268.66;;;8.84;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:35:47;100249.59;;;8.79;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:38:12;100247.66;;;8.95;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:40:39;100259.19;;;8.94;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:43:04;100253.63;;;8.84;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:45:30;100248.94;;;8.75;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:47:56;100243.28;;;8.81;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:50:21;100244.66;;;8.87;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:52:47;100255.06;;;8.76;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:55:13;100252.16;;;8.80;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T03:57:39;100241.22;;;8.99;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:00:05;100240.78;;;8.93;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:02:35;100236.59;;;8.76;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:05:00;100232.69;;;8.81;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:07:25;100237.19;;;8.94;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:09:51;100234.31;;;8.84;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:12:16;100215.66;;;9.00;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:14:42;100218.50;;;8.97;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:17:07;100244.72;;;9.00;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:19:32;100242.38;;;8.95;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:21:58;100233.06;;;8.90;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:24:23;100240.94;;;9.04;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:26:49;100231.59;;;8.98;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:29:16;100235.47;;;9.07;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:31:45;100221.91;;;9.39;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:34:11;100235.69;;;9.17;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:36:37;100234.81;;;9.04;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:39:03;100228.38;;;9.08;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:41:34;100242.31;;;9.10;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:44:00;100231.31;;;9.03;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:46:25;100221.81;;;9.13;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:48:50;100226.66;;;9.07;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:51:16;100222.47;;;9.17;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:53:41;100217.84;;;9.21;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:56:08;100229.91;;;9.25;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T04:58:34;100240.97;;;9.17;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:01:01;100232.03;;;9.33;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:03:26;100231.16;;;9.19;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:05:52;100232.44;;;9.26;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:08:17;100217.31;;;9.28;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:10:42;100223.13;;;9.21;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:13:07;100223.72;;;9.11;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:15:33;100218.50;;;9.24;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:17:58;100224.63;;;9.25;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:20:23;100218.63;;;9.36;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:22:49;100227.06;;;9.28;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:25:18;100218.97;;;9.44;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:27:45;100211.97;;;9.43;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:30:10;100207.69;;;9.27;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:32:36;100207.97;;;9.50;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:35:02;100211.66;;;9.48;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:37:27;100214.66;;;9.56;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:39:53;100205.03;;;9.55;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:42:18;100203.75;;;9.61;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:44:43;100198.03;;;9.54;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:47:09;100196.31;;;9.40;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:49:34;100190.09;;;9.41;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:52:00;100190.19;;;9.52;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:54:28;100197.50;;;9.62;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:56:53;100197.28;;;9.52;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T05:59:19;100196.97;;;9.56;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:01:45;100200.97;;;9.62;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:04:10;100210.66;;;9.63;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:06:36;100199.63;;;9.69;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:09:02;100191.91;;;9.53;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:11:33;100205.16;;;9.79;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:13:59;100210.41;;;9.66;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:18:53;100234.03;;;9.82;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:21:19;100225.44;;;9.79;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:23:44;100224.41;;;9.94;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:26:09;100220.50;;;10.00;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:28:34;100225.88;;;9.98;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:31:01;100237.41;;;9.97;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:33:26;100233.09;;;10.09;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:35:52;100233.63;;;10.02;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:38:17;100234.03;;;10.08;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:40:43;100243.03;;;9.93;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:43:08;100235.81;;;9.95;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:45:34;100237.41;;;9.97;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:48:03;100244.94;;;10.04;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:50:30;100256.81;;;9.98;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:52:55;100248.66;;;10.01;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:55:20;100248.53;;;10.16;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T06:57:46;100249.59;;;10.00;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:00:11;100251.94;;;10.05;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:02:37;100245.25;;;10.12;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:05:02;100250.56;;;10.12;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:07:30;100242.31;;;10.17;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:09:56;100246.41;;;10.08;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:12:21;100242.16;;;10.05;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:14:46;100235.91;;;10.19;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:17:12;100242.72;;;10.10;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:19:37;100242.28;;;9.91;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:22:04;100247.69;;;10.02;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:24:29;100244.09;;;10.03;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:26:54;100249.50;;;10.02;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:29:20;100244.63;;;10.08;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:31:48;100252.97;;;10.15;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:34:14;100250.75;;;10.09;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:36:39;100252.44;;;10.10;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:39:04;100244.81;;;10.31;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:41:31;100246.00;;;10.27;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:43:56;100248.75;;;10.25;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:46:21;100251.16;;;10.28;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:48:47;100248.00;;;10.23;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:51:13;100249.06;;;10.21;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:53:39;100259.00;;;10.30;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:56:06;100257.09;;;10.32;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T07:58:32;100258.91;;;10.32;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:00:57;100263.97;;;10.35;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:03:22;100268.75;;;10.43;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:05:48;100264.06;;;10.33;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:08:13;100265.47;;;10.39;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:10:39;100265.47;;;10.39;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:13:05;100270.66;;;10.40;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:15:31;100261.66;;;10.56;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:17:56;100261.25;;;10.49;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:20:22;100254.53;;;10.57;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:22:47;100263.34;;;10.57;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:25:13;100268.63;;;10.70;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:27:38;100270.41;;;10.69;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:30:05;100266.47;;;10.75;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:32:31;100265.00;;;10.71;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:34:56;100258.00;;;10.83;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:37:22;100267.69;;;10.95;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:39:48;100268.22;;;11.01;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:42:13;100282.22;;;11.03;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:44:39;100274.06;;;11.17;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:47:04;100282.22;;;11.27;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:49:29;100283.56;;;11.33;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:51:55;100279.72;;;11.37;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:54:20;100289.09;;;11.54;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:56:48;100289.84;;;11.68;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T08:59:13;100299.84;;;11.64;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:01:38;100295.06;;;11.69;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:04:04;100299.41;;;11.70;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:06:29;100312.41;;;11.73;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:08:55;100308.53;;;11.66;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:11:25;100300.34;;;11.69;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:13:51;100324.91;;;11.84;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:16:16;100316.56;;;11.77;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:18:41;100319.63;;;11.96;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:21:07;100314.91;;;11.88;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:23:32;100310.91;;;11.82;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:26:05;100302.97;;;11.93;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:28:31;100298.72;;;11.91;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:30:56;100308.84;;;12.10;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:33:22;100320.16;;;12.12;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:35:47;100312.81;;;12.16;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:38:14;100323.31;;;12.17;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:40:40;100323.22;;;12.30;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:43:07;100328.31;;;12.33;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:45:44;100302.94;;;12.29;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:48:12;100307.06;;;12.56;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:50:39;100303.19;;;12.49;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:53:04;100316.69;;;12.69;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:55:30;100310.53;;;12.80;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T09:57:56;100303.16;;;12.83;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:00:24;100302.28;;;12.94;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:02:50;100307.84;;;13.02;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:05:15;100301.31;;;13.07;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:07:41;100289.22;;;13.02;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:10:06;100285.97;;;12.99;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:12:32;100286.09;;;12.97;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:14:58;100295.16;;;13.06;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:17:28;100298.75;;;13.28;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:19:54;100291.88;;;13.02;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:22:22;100294.16;;;13.07;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:24:47;100299.63;;;13.06;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:27:13;100278.88;;;12.88;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:29:39;100283.09;;;13.35;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:32:05;100280.97;;;13.61;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:34:30;100282.19;;;13.99;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:36:56;100283.19;;;13.98;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:39:21;100285.25;;;13.73;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:41:48;100281.50;;;13.76;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:44:35;100286.75;;;13.66;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:47:01;100279.31;;;13.81;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:49:26;100274.56;;;13.85;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:51:53;100275.06;;;14.00;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:54:22;100273.25;;;14.00;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:56:55;100264.53;;;13.98;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T10:59:24;100272.53;;;13.98;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:01:53;100270.97;;;13.96;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:04:23;100270.38;;;13.92;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:06:50;100275.59;;;13.94;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:09:16;100273.50;;;13.76;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:11:47;100276.44;;;13.94;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:14:13;100267.13;;;14.10;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:16:43;100268.38;;;14.06;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:19:10;100256.81;;;13.95;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:21:38;100257.38;;;13.99;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:24:28;100254.16;;;13.95;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:37:46;100257.13;;;14.33;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:40:17;100251.22;;;14.29;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:42:46;100246.97;;;14.48;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:45:12;100247.00;;;14.58;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:50:09;100242.00;;;14.75;100.00
62333;BME280;48624;49.812;8.562;2023-11-19T11:58:00;100251.94;;;14.63;94.81
62333;BME280;48624;49.812;8.562;2023-11-19T12:00:32;100250.19;;;14.42;91.72
62333;BME280;48624;49.812;8.562;2023-11-19T12:03:02;100247.81;;;14.90;92.84
62333;BME280;48624;49.812;8.562;2023-11-19T12:05:29;100249.91;;;14.96;92.90
62333;BME280;48624;49.812;8.562;2023-11-19T12:07:59;100239.16;;;15.47;92.54
62333;BME280;48624;49.812;8.562;2023-11-19T12:10:26;100235.75;;;15.25;89.25
62333;BME280;48624;49.812;8.562;2023-11-19T12:12:58;100237.44;;;15.36;85.74
62333;BME280;48624;49.812;8.562;2023-11-19T12:15:24;100234.19;;;15.52;84.39
62333;BME280;48624;49.812;8.562;2023-11-19T12:17:52;100235.91;;;15.23;84.86
62333;BME280;48624;49.812;8.562;2023-11-19T12:20:19;100237.84;;;15.02;82.35
62333;BME280;48624;49.812;8.562;2023-11-19T12:22:47;100223.97;;;15.18;82.41
62333;BME280;48624;49.812;8.562;2023-11-19T12:25:15;100240.66;;;15.10;81.12
62333;BME280;48624;49.812;8.562;2023-11-19T12:27:49;100228.75;;;15.14;77.80
62333;BME280;48624;49.812;8.562;2023-11-19T12:30:21;100238.97;;;14.89;74.26
62333;BME280;48624;49.812;8.562;2023-11-19T12:32:52;100224.22;;;15.34;74.35
62333;BME280;48624;49.812;8.562;2023-11-19T12:35:19;100235.75;;;15.54;72.32
62333;BME280;48624;49.812;8.562;2023-11-19T12:37:47;100228.44;;;15.57;73.20
62333;BME280;48624;49.812;8.562;2023-11-19T12:40:24;100234.03;;;15.73;72.61
62333;BME280;48624;49.812;8.562;2023-11-19T12:42:55;100221.16;;;15.49;70.30
62333;BME280;48624;49.812;8.562;2023-11-19T12:45:21;100224.09;;;15.46;69.29
62333;BME280;48624;49.812;8.562;2023-11-19T12:47:48;100209.16;;;15.73;67.49
62333;BME280;48624;49.812;8.562;2023-11-19T12:50:15;100217.75;;;15.66;68.77
62333;BME280;48624;49.812;8.562;2023-11-19T12:52:55;100209.97;;;15.93;67.63
62333;BME280;48624;49.812;8.562;2023-11-19T12:55:24;100206.91;;;15.68;69.30
62333;BME280;48624;49.812;8.562;2023-11-19T12:57:51;100208.88;;;15.66;68.25
62333;BME280;48624;49.812;8.562;2023-11-19T13:00:21;100212.53;;;15.94;67.02
62333;BME280;48624;49.812;8.562;2023-11-19T13:02:48;100205.81;;;16.18;66.86