sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20860;BME280;10590;48.154;11.514;2023-09-08T00:02:51;95978.50;;;15.00;85.98
20860;BME280;10590;48.154;11.514;2023-09-08T00:08:12;95981.31;;;15.03;85.96
20860;BME280;10590;48.154;11.514;2023-09-08T00:13:35;95972.69;;;14.97;85.78
20860;BME280;10590;48.154;11.514;2023-09-08T00:18:57;95982.06;;;14.79;85.98
20860;BME280;10590;48.154;11.514;2023-09-08T00:24:19;95972.50;;;14.16;89.79
20860;BME280;10590;48.154;11.514;2023-09-08T00:29:42;95967.03;;;13.91;90.85
20860;BME280;10590;48.154;11.514;2023-09-08T00:35:06;95960.00;;;14.20;88.81
20860;BME280;10590;48.154;11.514;2023-09-08T00:40:27;95965.28;;;14.28;89.49
20860;BME280;10590;48.154;11.514;2023-09-08T00:45:51;95949.63;;;14.51;87.74
20860;BME280;10590;48.154;11.514;2023-09-08T00:51:15;95956.16;;;14.42;87.88
20860;BME280;10590;48.154;11.514;2023-09-08T00:56:37;95962.16;;;14.47;88.05
20860;BME280;10590;48.154;11.514;2023-09-08T01:02:01;95963.19;;;14.34;88.48
20860;BME280;10590;48.154;11.514;2023-09-08T01:07:23;95962.19;;;14.39;87.74
20860;BME280;10590;48.154;11.514;2023-09-08T01:12:45;95964.25;;;14.21;88.45
20860;BME280;10590;48.154;11.514;2023-09-08T01:18:08;95965.16;;;14.46;87.81
20860;BME280;10590;48.154;11.514;2023-09-08T01:23:39;95967.06;;;14.24;88.76
20860;BME280;10590;48.154;11.514;2023-09-08T01:29:06;95953.34;;;14.38;87.80
20860;BME280;10590;48.154;11.514;2023-09-08T01:34:29;95959.06;;;14.37;87.94
20860;BME280;10590;48.154;11.514;2023-09-08T01:39:52;95953.13;;;14.31;87.80
20860;BME280;10590;48.154;11.514;2023-09-08T01:45:15;95963.34;;;13.75;89.83
20860;BME280;10590;48.154;11.514;2023-09-08T01:50:36;95959.53;;;13.76;89.96
20860;BME280;10590;48.154;11.514;2023-09-08T01:55:58;95953.78;;;13.86;90.17
20860;BME280;10590;48.154;11.514;2023-09-08T02:01:21;95938.97;;;13.89;88.38
20860;BME280;10590;48.154;11.514;2023-09-08T02:06:43;95948.69;;;13.73;89.03
20860;BME280;10590;48.154;11.514;2023-09-08T02:12:05;95944.75;;;13.70;89.38
20860;BME280;10590;48.154;11.514;2023-09-08T02:17:28;95944.81;;;13.82;89.39
20860;BME280;10590;48.154;11.514;2023-09-08T02:22:54;95952.22;;;13.85;88.56
20860;BME280;10590;48.154;11.514;2023-09-08T02:28:16;95954.19;;;13.76;89.46
20860;BME280;10590;48.154;11.514;2023-09-08T02:33:39;95951.44;;;13.64;89.05
20860;BME280;10590;48.154;11.514;2023-09-08T02:39:02;95957.53;;;13.14;91.14
20860;BME280;10590;48.154;11.514;2023-09-08T02:44:24;95951.09;;;13.45;90.98
20860;BME280;10590;48.154;11.514;2023-09-08T02:49:48;95942.25;;;13.44;89.45
20860;BME280;10590;48.154;11.514;2023-09-08T02:55:10;95941.84;;;13.33;89.73
20860;BME280;10590;48.154;11.514;2023-09-08T03:00:32;95935.66;;;13.03;90.79
20860;BME280;10590;48.154;11.514;2023-09-08T03:05:55;95954.63;;;13.57;88.88
20860;BME280;10590;48.154;11.514;2023-09-08T03:11:20;95951.41;;;13.43;89.07
20860;BME280;10590;48.154;11.514;2023-09-08T03:16:42;95941.00;;;13.42;89.58
20860;BME280;10590;48.154;11.514;2023-09-08T03:22:05;95947.09;;;13.51;89.39
20860;BME280;10590;48.154;11.514;2023-09-08T03:27:27;95936.28;;;13.38;88.47
20860;BME280;10590;48.154;11.514;2023-09-08T03:32:48;95951.47;;;13.34;88.96
20860;BME280;10590;48.154;11.514;2023-09-08T03:38:11;95947.63;;;13.06;89.65
20860;BME280;10590;48.154;11.514;2023-09-08T03:43:33;95955.03;;;12.62;92.66
20860;BME280;10590;48.154;11.514;2023-09-08T03:48:55;95949.91;;;12.87;91.61
20860;BME280;10590;48.154;11.514;2023-09-08T03:54:22;95929.53;;;13.03;90.39
20860;BME280;10590;48.154;11.514;2023-09-08T03:59:44;95947.00;;;13.09;89.88
20860;BME280;10590;48.154;11.514;2023-09-08T04:05:06;95960.22;;;13.14;89.51
20860;BME280;10590;48.154;11.514;2023-09-08T04:10:29;95960.06;;;13.19;89.91
20860;BME280;10590;48.154;11.514;2023-09-08T04:15:51;95961.13;;;13.27;89.24
20860;BME280;10590;48.154;11.514;2023-09-08T04:21:13;95950.13;;;13.11;89.31
20860;BME280;10590;48.154;11.514;2023-09-08T04:26:36;95954.22;;;13.17;89.77
20860;BME280;10590;48.154;11.514;2023-09-08T04:31:58;95958.16;;;13.20;88.61
20860;BME280;10590;48.154;11.514;2023-09-08T04:37:20;95956.41;;;13.15;89.23
20860;BME280;10590;48.154;11.514;2023-09-08T04:42:44;95965.22;;;13.24;89.01
20860;BME280;10590;48.154;11.514;2023-09-08T04:48:06;95960.84;;;13.11;88.81
20860;BME280;10590;48.154;11.514;2023-09-08T04:53:27;95970.50;;;13.03;89.62
20860;BME280;10590;48.154;11.514;2023-09-08T04:58:51;95944.22;;;12.88;89.78
20860;BME280;10590;48.154;11.514;2023-09-08T05:04:13;95935.16;;;12.72;90.07
20860;BME280;10590;48.154;11.514;2023-09-08T05:09:34;95971.56;;;13.20;90.20
20860;BME280;10590;48.154;11.514;2023-09-08T05:14:58;95961.06;;;12.89;90.21
20860;BME280;10590;48.154;11.514;2023-09-08T05:20:26;95977.38;;;13.22;90.12
20860;BME280;10590;48.154;11.514;2023-09-08T05:25:48;95974.38;;;13.74;87.92
20860;BME280;10590;48.154;11.514;2023-09-08T05:31:11;95977.63;;;13.88;87.53
20860;BME280;10590;48.154;11.514;2023-09-08T05:36:33;95973.44;;;13.99;86.14
20860;BME280;10590;48.154;11.514;2023-09-08T05:41:56;95985.84;;;14.45;84.55
20860;BME280;10590;48.154;11.514;2023-09-08T05:47:19;95969.41;;;14.80;82.57
20860;BME280;10590;48.154;11.514;2023-09-08T05:52:41;95983.59;;;15.62;79.35
20860;BME280;10590;48.154;11.514;2023-09-08T05:58:03;95992.19;;;15.19;80.88
20860;BME280;10590;48.154;11.514;2023-09-08T06:03:28;95999.25;;;15.48;79.95
20860;BME280;10590;48.154;11.514;2023-09-08T06:08:49;95993.91;;;15.60;79.37
20860;BME280;10590;48.154;11.514;2023-09-08T06:14:11;96002.16;;;15.91;78.72
20860;BME280;10590;48.154;11.514;2023-09-08T06:19:34;96002.09;;;15.64;78.98
20860;BME280;10590;48.154;11.514;2023-09-08T06:24:56;96004.84;;;16.04;79.78
20860;BME280;10590;48.154;11.514;2023-09-08T06:30:18;96008.44;;;16.76;76.60
20860;BME280;10590;48.154;11.514;2023-09-08T06:35:41;95998.13;;;19.27;65.75
20860;BME280;10590;48.154;11.514;2023-09-08T06:41:08;95998.63;;;20.08;63.24
20860;BME280;10590;48.154;11.514;2023-09-08T06:46:30;96000.66;;;19.16;65.67
20860;BME280;10590;48.154;11.514;2023-09-08T06:51:53;96006.25;;;19.99;62.37
20860;BME280;10590;48.154;11.514;2023-09-08T06:57:18;96019.94;;;20.70;62.39
20860;BME280;10590;48.154;11.514;2023-09-08T07:02:40;96014.94;;;22.70;54.80
20860;BME280;10590;48.154;11.514;2023-09-08T07:08:03;96020.31;;;21.90;56.95
20860;BME280;10590;48.154;11.514;2023-09-08T07:13:26;96017.06;;;22.25;55.66
20860;BME280;10590;48.154;11.514;2023-09-08T07:18:48;96010.72;;;22.83;53.78
20860;BME280;10590;48.154;11.514;2023-09-08T07:24:11;96017.47;;;22.34;56.96
20860;BME280;10590;48.154;11.514;2023-09-08T07:29:33;96012.09;;;22.45;57.87
20860;BME280;10590;48.154;11.514;2023-09-08T07:34:55;96010.88;;;23.72;52.78
20860;BME280;10590;48.154;11.514;2023-09-08T07:40:18;96011.97;;;25.22;49.40
20860;BME280;10590;48.154;11.514;2023-09-08T07:45:39;96007.34;;;23.50;53.56
20860;BME280;10590;48.154;11.514;2023-09-08T07:51:01;96016.28;;;25.75;46.94
20860;BME280;10590;48.154;11.514;2023-09-08T07:56:27;96013.53;;;26.20;46.48
20860;BME280;10590;48.154;11.514;2023-09-08T08:01:51;96024.13;;;25.73;49.77
20860;BME280;10590;48.154;11.514;2023-09-08T08:07:13;96027.59;;;26.59;46.22
20860;BME280;10590;48.154;11.514;2023-09-08T08:12:36;96024.81;;;26.63;45.60
20860;BME280;10590;48.154;11.514;2023-09-08T08:17:58;96020.97;;;26.57;44.86
20860;BME280;10590;48.154;11.514;2023-09-08T08:23:19;96013.91;;;27.74;43.03
20860;BME280;10590;48.154;11.514;2023-09-08T08:28:42;95998.59;;;28.00;40.84
20860;BME280;10590;48.154;11.514;2023-09-08T08:34:04;96013.00;;;29.43;40.52
20860;BME280;10590;48.154;11.514;2023-09-08T08:39:25;96012.44;;;29.32;40.42
20860;BME280;10590;48.154;11.514;2023-09-08T08:44:49;96001.25;;;29.59;38.74
20860;BME280;10590;48.154;11.514;2023-09-08T08:50:12;96003.44;;;29.31;39.05
20860;BME280;10590;48.154;11.514;2023-09-08T08:55:34;96000.69;;;30.58;36.69
20860;BME280;10590;48.154;11.514;2023-09-08T09:00:58;95997.13;;;29.51;37.97
20860;BME280;10590;48.154;11.514;2023-09-08T09:06:42;95993.31;;;30.09;38.34
20860;BME280;10590;48.154;11.514;2023-09-08T09:12:11;95999.78;;;30.03;37.92
20860;BME280;10590;48.154;11.514;2023-09-08T09:17:35;95992.41;;;30.99;36.32
20860;BME280;10590;48.154;11.514;2023-09-08T09:22:57;95977.19;;;31.08;35.52
20860;BME280;10590;48.154;11.514;2023-09-08T09:28:19;95995.66;;;31.74;35.52
20860;BME280;10590;48.154;11.514;2023-09-08T09:33:42;95988.38;;;32.15;34.20
20860;BME280;10590;48.154;11.514;2023-09-08T09:39:04;95981.72;;;31.65;35.49
20860;BME280;10590;48.154;11.514;2023-09-08T09:44:26;95977.34;;;32.15;33.28
20860;BME280;10590;48.154;11.514;2023-09-08T09:49:49;95986.59;;;31.61;35.28
20860;BME280;10590;48.154;11.514;2023-09-08T09:55:11;95975.69;;;31.32;35.31
20860;BME280;10590;48.154;11.514;2023-09-08T10:00:33;95970.56;;;31.68;34.78
20860;BME280;10590;48.154;11.514;2023-09-08T10:05:57;95944.69;;;31.15;35.65
20860;BME280;10590;48.154;11.514;2023-09-08T10:11:21;95958.84;;;32.90;32.34
20860;BME280;10590;48.154;11.514;2023-09-08T10:16:44;95949.53;;;32.09;33.26
20860;BME280;10590;48.154;11.514;2023-09-08T10:22:12;95956.22;;;32.21;33.97
20860;BME280;10590;48.154;11.514;2023-09-08T10:27:36;95924.75;;;32.40;33.06
20860;BME280;10590;48.154;11.514;2023-09-08T10:32:59;95949.72;;;33.02;32.06
20860;BME280;10590;48.154;11.514;2023-09-08T10:38:25;95921.25;;;32.71;31.76
20860;BME280;10590;48.154;11.514;2023-09-08T10:43:54;95948.41;;;32.41;32.90
20860;BME280;10590;48.154;11.514;2023-09-08T10:49:16;95931.63;;;33.69;30.42
20860;BME280;10590;48.154;11.514;2023-09-08T10:54:42;95933.63;;;33.19;30.94
20860;BME280;10590;48.154;11.514;2023-09-08T11:00:06;95946.84;;;33.73;30.68
20860;BME280;10590;48.154;11.514;2023-09-08T11:05:32;95943.78;;;32.91;32.53
20860;BME280;10590;48.154;11.514;2023-09-08T11:10:55;95941.84;;;33.90;30.27
20860;BME280;10590;48.154;11.514;2023-09-08T11:16:17;95945.16;;;32.86;32.42
20860;BME280;10590;48.154;11.514;2023-09-08T11:21:43;95944.06;;;32.62;31.73
20860;BME280;10590;48.154;11.514;2023-09-08T11:27:06;95943.88;;;33.40;32.55
20860;BME280;10590;48.154;11.514;2023-09-08T11:32:32;95947.56;;;33.46;31.20
20860;BME280;10590;48.154;11.514;2023-09-08T11:37:59;95941.63;;;33.66;31.04
20860;BME280;10590;48.154;11.514;2023-09-08T11:43:22;95939.38;;;34.47;30.07
20860;BME280;10590;48.154;11.514;2023-09-08T11:48:44;95943.09;;;34.44;30.15
20860;BME280;10590;48.154;11.514;2023-09-08T11:54:06;95933.94;;;33.79;31.57
20860;BME280;10590;48.154;11.514;2023-09-08T11:59:30;95929.72;;;35.03;30.74
20860;BME280;10590;48.154;11.514;2023-09-08T12:04:53;95934.16;;;33.94;31.38
20860;BME280;10590;48.154;11.514;2023-09-08T12:10:15;95932.78;;;31.31;35.87
20860;BME280;10590;48.154;11.514;2023-09-08T12:15:41;95920.53;;;32.26;34.81
20860;BME280;10590;48.154;11.514;2023-09-08T12:21:04;95916.16;;;32.91;32.93
20860;BME280;10590;48.154;11.514;2023-09-08T12:26:26;95921.16;;;34.64;31.18
20860;BME280;10590;48.154;11.514;2023-09-08T12:31:51;95919.38;;;32.02;35.38
20860;BME280;10590;48.154;11.514;2023-09-08T12:37:13;95926.16;;;31.16;36.31
20860;BME280;10590;48.154;11.514;2023-09-08T12:42:35;95919.34;;;29.95;38.98
20860;BME280;10590;48.154;11.514;2023-09-08T12:47:59;95920.16;;;28.98;41.86
20860;BME280;10590;48.154;11.514;2023-09-08T12:53:22;95912.41;;;28.57;41.60
20860;BME280;10590;48.154;11.514;2023-09-08T12:58:44;95902.97;;;27.99;43.33
20860;BME280;10590;48.154;11.514;2023-09-08T13:04:07;95895.22;;;31.59;36.29
20860;BME280;10590;48.154;11.514;2023-09-08T13:09:29;95904.16;;;32.63;34.39
20860;BME280;10590;48.154;11.514;2023-09-08T13:14:50;95905.91;;;31.70;35.46
20860;BME280;10590;48.154;11.514;2023-09-08T13:20:13;95884.53;;;29.43;40.37
20860;BME280;10590;48.154;11.514;2023-09-08T13:25:35;95895.53;;;28.95;41.84
20860;BME280;10590;48.154;11.514;2023-09-08T13:30:57;95898.19;;;28.42;43.16
20860;BME280;10590;48.154;11.514;2023-09-08T13:36:20;95891.59;;;27.80;45.66
20860;BME280;10590;48.154;11.514;2023-09-08T13:41:49;95893.63;;;27.96;44.49
20860;BME280;10590;48.154;11.514;2023-09-08T13:47:11;95894.19;;;27.87;44.94
20860;BME280;10590;48.154;11.514;2023-09-08T13:52:34;95874.84;;;27.95;44.06
20860;BME280;10590;48.154;11.514;2023-09-08T13:57:55;95879.25;;;28.68;42.55
20860;BME280;10590;48.154;11.514;2023-09-08T14:03:17;95866.50;;;28.58;43.37
20860;BME280;10590;48.154;11.514;2023-09-08T14:08:40;95865.56;;;28.28;43.99
20860;BME280;10590;48.154;11.514;2023-09-08T14:14:02;95863.28;;;28.79;42.35
20860;BME280;10590;48.154;11.514;2023-09-08T14:19:24;95860.84;;;29.78;39.93
20860;BME280;10590;48.154;11.514;2023-09-08T14:24:51;95847.00;;;27.76;44.50
20860;BME280;10590;48.154;11.514;2023-09-08T14:30:12;95854.16;;;27.47;46.35
20860;BME280;10590;48.154;11.514;2023-09-08T14:35:34;95851.09;;;27.65;46.01
20860;BME280;10590;48.154;11.514;2023-09-08T14:40:59;95850.78;;;27.82;44.12
20860;BME280;10590;48.154;11.514;2023-09-08T14:46:21;95857.00;;;27.63;43.88
20860;BME280;10590;48.154;11.514;2023-09-08T14:51:42;95842.28;;;27.97;44.06
20860;BME280;10590;48.154;11.514;2023-09-08T14:57:06;95848.78;;;27.63;43.74
20860;BME280;10590;48.154;11.514;2023-09-08T15:02:27;95840.25;;;28.01;42.61
20860;BME280;10590;48.154;11.514;2023-09-08T15:07:49;95857.13;;;27.56;44.62
20860;BME280;10590;48.154;11.514;2023-09-08T15:13:12;95864.94;;;27.81;44.34
20860;BME280;10590;48.154;11.514;2023-09-08T15:18:34;95855.16;;;28.55;42.73
20860;BME280;10590;48.154;11.514;2023-09-08T15:23:57;95851.53;;;30.30;38.76
20860;BME280;10590;48.154;11.514;2023-09-08T15:29:20;95850.09;;;29.55;40.81
20860;BME280;10590;48.154;11.514;2023-09-08T15:34:42;95854.72;;;29.26;41.92
20860;BME280;10590;48.154;11.514;2023-09-08T15:40:08;95846.94;;;28.92;42.75
20860;BME280;10590;48.154;11.514;2023-09-08T15:45:35;95836.78;;;28.89;43.82
20860;BME280;10590;48.154;11.514;2023-09-08T15:50:57;95845.69;;;28.40;44.96
20860;BME280;10590;48.154;11.514;2023-09-08T15:56:19;95848.63;;;29.79;42.35
20860;BME280;10590;48.154;11.514;2023-09-08T16:01:42;95843.03;;;30.12;41.10
20860;BME280;10590;48.154;11.514;2023-09-08T16:07:03;95833.78;;;29.15;42.93
20860;BME280;10590;48.154;11.514;2023-09-08T16:12:25;95846.28;;;30.36;40.80
20860;BME280;10590;48.154;11.514;2023-09-08T16:17:48;95849.84;;;29.17;43.58
20860;BME280;10590;48.154;11.514;2023-09-08T16:23:10;95836.78;;;28.52;44.34
20860;BME280;10590;48.154;11.514;2023-09-08T16:28:31;95843.63;;;28.64;45.01
20860;BME280;10590;48.154;11.514;2023-09-08T16:33:55;95841.50;;;28.52;45.44
20860;BME280;10590;48.154;11.514;2023-09-08T16:39:17;95827.22;;;28.05;46.39
20860;BME280;10590;48.154;11.514;2023-09-08T16:44:40;95844.94;;;28.20;46.55
20860;BME280;10590;48.154;11.514;2023-09-08T16:50:06;95844.75;;;27.24;48.60
20860;BME280;10590;48.154;11.514;2023-09-08T16:55:28;95846.66;;;26.50;51.40
20860;BME280;10590;48.154;11.514;2023-09-08T17:00:50;95853.94;;;25.99;52.73
20860;BME280;10590;48.154;11.514;2023-09-08T17:06:13;95855.78;;;26.10;52.85
20860;BME280;10590;48.154;11.514;2023-09-08T17:11:34;95840.13;;;25.38;54.55
20860;BME280;10590;48.154;11.514;2023-09-08T17:16:58;95853.44;;;25.36;54.96
20860;BME280;10590;48.154;11.514;2023-09-08T17:22:21;95858.31;;;25.15;55.44
20860;BME280;10590;48.154;11.514;2023-09-08T17:27:43;95861.47;;;25.06;56.01
20860;BME280;10590;48.154;11.514;2023-09-08T17:33:04;95856.84;;;24.96;56.45
20860;BME280;10590;48.154;11.514;2023-09-08T17:38:27;95870.19;;;24.87;57.24
20860;BME280;10590;48.154;11.514;2023-09-08T17:43:49;95868.81;;;24.61;58.10
20860;BME280;10590;48.154;11.514;2023-09-08T17:49:11;95868.19;;;24.21;59.28
20860;BME280;10590;48.154;11.514;2023-09-08T17:54:34;95876.88;;;23.95;60.62
20860;BME280;10590;48.154;11.514;2023-09-08T17:59:55;95880.03;;;23.86;61.30
20860;BME280;10590;48.154;11.514;2023-09-08T18:05:17;95882.75;;;23.90;60.89
20860;BME280;10590;48.154;11.514;2023-09-08T18:10:40;95876.19;;;23.73;61.70
20860;BME280;10590;48.154;11.514;2023-09-08T18:16:03;95874.66;;;23.43;63.14
20860;BME280;10590;48.154;11.514;2023-09-08T18:21:25;95884.75;;;23.36;63.14
20860;BME280;10590;48.154;11.514;2023-09-08T18:26:48;95890.63;;;22.99;65.13
20860;BME280;10590;48.154;11.514;2023-09-08T18:32:10;95864.16;;;22.74;65.61
20860;BME280;10590;48.154;11.514;2023-09-08T18:37:31;95871.78;;;22.22;67.61
20860;BME280;10590;48.154;11.514;2023-09-08T18:42:54;95866.81;;;22.46;67.19
20860;BME280;10590;48.154;11.514;2023-09-08T18:48:16;95885.06;;;22.49;67.80
20860;BME280;10590;48.154;11.514;2023-09-08T18:53:38;95886.19;;;22.27;68.87
20860;BME280;10590;48.154;11.514;2023-09-08T18:59:01;95890.78;;;22.12;69.03
20860;BME280;10590;48.154;11.514;2023-09-08T19:04:23;95888.66;;;21.77;71.44
20860;BME280;10590;48.154;11.514;2023-09-08T19:09:44;95884.41;;;21.76;71.05
20860;BME280;10590;48.154;11.514;2023-09-08T19:15:08;95890.03;;;21.49;72.14
20860;BME280;10590;48.154;11.514;2023-09-08T19:20:30;95892.13;;;21.19;73.93
20860;BME280;10590;48.154;11.514;2023-09-08T19:25:51;95871.34;;;20.86;74.50
20860;BME280;10590;48.154;11.514;2023-09-08T19:31:16;95879.25;;;20.27;77.62
20860;BME280;10590;48.154;11.514;2023-09-08T19:36:38;95889.44;;;20.78;76.05
20860;BME280;10590;48.154;11.514;2023-09-08T19:41:59;95884.38;;;20.73;76.07
20860;BME280;10590;48.154;11.514;2023-09-08T19:47:22;95869.44;;;20.49;76.84
20860;BME280;10590;48.154;11.514;2023-09-08T19:52:44;95888.06;;;20.54;77.30
20860;BME280;10590;48.154;11.514;2023-09-08T19:58:06;95887.34;;;20.61;77.53
20860;BME280;10590;48.154;11.514;2023-09-08T20:03:29;95894.94;;;20.45;77.89
20860;BME280;10590;48.154;11.514;2023-09-08T20:08:51;95899.50;;;20.03;79.76
20860;BME280;10590;48.154;11.514;2023-09-08T20:14:13;95886.34;;;19.76;81.11
20860;BME280;10590;48.154;11.514;2023-09-08T20:19:36;95885.47;;;19.68;82.36
20860;BME280;10590;48.154;11.514;2023-09-08T20:24:57;95896.66;;;19.40;83.18
20860;BME280;10590;48.154;11.514;2023-09-08T20:30:19;95880.47;;;19.44;83.13
20860;BME280;10590;48.154;11.514;2023-09-08T20:35:43;95888.97;;;19.42;84.23
20860;BME280;10590;48.154;11.514;2023-09-08T20:41:07;95884.13;;;19.05;85.73
20860;BME280;10590;48.154;11.514;2023-09-08T20:46:29;95888.97;;;19.68;82.89
20860;BME280;10590;48.154;11.514;2023-09-08T20:51:52;95898.47;;;19.55;82.82
20860;BME280;10590;48.154;11.514;2023-09-08T20:57:14;95896.34;;;19.45;83.16
20860;BME280;10590;48.154;11.514;2023-09-08T21:02:37;95869.78;;;19.01;83.57
20860;BME280;10590;48.154;11.514;2023-09-08T21:08:00;95877.09;;;19.24;83.66
20860;BME280;10590;48.154;11.514;2023-09-08T21:13:23;95900.00;;;19.07;84.74
20860;BME280;10590;48.154;11.514;2023-09-08T21:18:46;95900.63;;;18.97;85.47
20860;BME280;10590;48.154;11.514;2023-09-08T21:24:13;95894.81;;;18.72;86.36
20860;BME280;10590;48.154;11.514;2023-09-08T21:29:36;95896.97;;;18.43;88.26
20860;BME280;10590;48.154;11.514;2023-09-08T21:34:59;95886.00;;;18.56;87.86
20860;BME280;10590;48.154;11.514;2023-09-08T21:40:23;95881.09;;;18.84;85.61
20860;BME280;10590;48.154;11.514;2023-09-08T21:45:44;95888.44;;;18.84;85.89
20860;BME280;10590;48.154;11.514;2023-09-08T21:51:11;95890.03;;;18.23;88.72
20860;BME280;10590;48.154;11.514;2023-09-08T21:56:35;95888.38;;;18.38;88.43
20860;BME280;10590;48.154;11.514;2023-09-08T22:01:56;95899.69;;;18.43;88.18
20860;BME280;10590;48.154;11.514;2023-09-08T22:07:18;95898.13;;;18.42;87.89
20860;BME280;10590;48.154;11.514;2023-09-08T22:12:41;95882.31;;;18.44;87.40
20860;BME280;10590;48.154;11.514;2023-09-08T22:18:03;95894.50;;;17.77;91.34
20860;BME280;10590;48.154;11.514;2023-09-08T22:23:25;95894.44;;;18.12;89.34
20860;BME280;10590;48.154;11.514;2023-09-08T22:28:49;95878.38;;;17.80;90.92
20860;BME280;10590;48.154;11.514;2023-09-08T22:34:10;95886.97;;;18.25;88.47
20860;BME280;10590;48.154;11.514;2023-09-08T22:39:32;95886.75;;;18.14;88.97
20860;BME280;10590;48.154;11.514;2023-09-08T22:44:55;95872.19;;;18.19;87.74
20860;BME280;10590;48.154;11.514;2023-09-08T22:50:17;95885.19;;;17.94;88.81
20860;BME280;10590;48.154;11.514;2023-09-08T22:55:39;95886.34;;;17.93;89.81
20860;BME280;10590;48.154;11.514;2023-09-08T23:01:02;95876.09;;;18.02;88.07
20860;BME280;10590;48.154;11.514;2023-09-08T23:06:45;95880.94;;;17.93;88.82
20860;BME280;10590;48.154;11.514;2023-09-08T23:12:08;95878.81;;;18.02;88.72
20860;BME280;10590;48.154;11.514;2023-09-08T23:17:31;95874.13;;;17.29;91.29
20860;BME280;10590;48.154;11.514;2023-09-08T23:22:53;95860.47;;;17.37;91.16
20860;BME280;10590;48.154;11.514;2023-09-08T23:28:14;95868.66;;;17.76;90.27
20860;BME280;10590;48.154;11.514;2023-09-08T23:33:37;95868.16;;;17.70;89.74
20860;BME280;10590;48.154;11.514;2023-09-08T23:38:59;95871.34;;;17.76;89.39
20860;BME280;10590;48.154;11.514;2023-09-08T23:44:20;95870.00;;;17.66;89.66
20860;BME280;10590;48.154;11.514;2023-09-08T23:49:44;95865.13;;;17.56;89.46
20860;BME280;10590;48.154;11.514;2023-09-08T23:55:06;95859.44;;;17.26;90.65
