sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4133;BME280;2080;51.038;7.008;2023-04-05T00:01:40;77738.50;;;-142.53;98.57
4133;BME280;2080;51.038;7.008;2023-04-05T00:04:06;77730.75;;;-142.53;98.19
4133;BME280;2080;51.038;7.008;2023-04-05T00:06:32;77722.97;;;-142.53;97.89
4133;BME280;2080;51.038;7.008;2023-04-05T00:08:59;77719.09;;;-142.53;97.13
4133;BME280;2080;51.038;7.008;2023-04-05T00:11:32;77711.31;;;-142.53;98.18
4133;BME280;2080;51.038;7.008;2023-04-05T00:13:59;77722.97;;;-142.53;98.25
4133;BME280;2080;51.038;7.008;2023-04-05T00:16:26;77722.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:18:55;77717.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:21:22;77730.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:23:52;77726.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:26:18;77726.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:28:44;77713.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:31:10;77711.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:33:38;77697.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:36:21;77701.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:38:47;77691.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:41:13;77691.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:43:39;77664.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:46:08;77649.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:48:34;77645.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:51:00;77641.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:53:26;77639.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:55:52;77627.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T00:58:18;77625.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T01:00:57;77631.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T01:03:28;77621.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T01:06:13;77610.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T01:11:29;77594.72;;;-142.53;99.53
4133;BME280;2080;51.038;7.008;2023-04-05T01:13:59;77592.78;;;-142.53;99.42
4133;BME280;2080;51.038;7.008;2023-04-05T01:16:25;77610.28;;;-142.53;97.73
4133;BME280;2080;51.038;7.008;2023-04-05T01:18:52;77614.16;;;-142.53;95.08
4133;BME280;2080;51.038;7.008;2023-04-05T01:27:06;77598.59;;;-142.53;98.08
4133;BME280;2080;51.038;7.008;2023-04-05T01:32:27;77583.06;;;-142.53;97.76
4133;BME280;2080;51.038;7.008;2023-04-05T01:35:08;77583.06;;;-142.53;96.71
4133;BME280;2080;51.038;7.008;2023-04-05T01:37:35;77565.56;;;-142.53;94.86
4133;BME280;2080;51.038;7.008;2023-04-05T01:40:03;77555.88;;;-142.53;94.64
4133;BME280;2080;51.038;7.008;2023-04-05T01:42:30;77559.75;;;-142.53;93.98
4133;BME280;2080;51.038;7.008;2023-04-05T01:44:56;77571.41;;;-142.53;94.00
4133;BME280;2080;51.038;7.008;2023-04-05T01:47:22;77571.41;;;-142.53;92.81
4133;BME280;2080;51.038;7.008;2023-04-05T01:49:48;77583.06;;;-142.53;92.83
4133;BME280;2080;51.038;7.008;2023-04-05T01:52:13;77614.16;;;-142.53;93.66
4133;BME280;2080;51.038;7.008;2023-04-05T01:54:38;77563.63;;;-142.53;91.95
4133;BME280;2080;51.038;7.008;2023-04-05T01:57:04;77559.75;;;-142.53;92.25
4133;BME280;2080;51.038;7.008;2023-04-05T01:59:32;77575.28;;;-142.53;93.73
4133;BME280;2080;51.038;7.008;2023-04-05T02:01:57;77585.00;;;-142.53;92.65
4133;BME280;2080;51.038;7.008;2023-04-05T02:04:23;77633.59;;;-142.53;92.67
4133;BME280;2080;51.038;7.008;2023-04-05T02:06:50;77606.38;;;-142.53;91.94
4133;BME280;2080;51.038;7.008;2023-04-05T02:09:16;77610.28;;;-142.53;91.63
4133;BME280;2080;51.038;7.008;2023-04-05T02:11:41;77633.59;;;-142.53;93.35
4133;BME280;2080;51.038;7.008;2023-04-05T02:14:06;77641.34;;;-142.53;93.76
4133;BME280;2080;51.038;7.008;2023-04-05T02:16:32;77637.47;;;-142.53;94.07
4133;BME280;2080;51.038;7.008;2023-04-05T02:18:58;77621.94;;;-142.53;93.81
4133;BME280;2080;51.038;7.008;2023-04-05T02:21:24;77621.94;;;-142.53;94.19
4133;BME280;2080;51.038;7.008;2023-04-05T02:23:56;77621.94;;;-142.53;92.79
4133;BME280;2080;51.038;7.008;2023-04-05T02:26:24;77616.09;;;-142.53;93.82
4133;BME280;2080;51.038;7.008;2023-04-05T02:28:49;77633.59;;;-142.53;93.63
4133;BME280;2080;51.038;7.008;2023-04-05T02:31:14;77670.50;;;-142.53;95.06
4133;BME280;2080;51.038;7.008;2023-04-05T02:33:40;77676.31;;;-142.53;93.84
4133;BME280;2080;51.038;7.008;2023-04-05T02:36:07;77678.28;;;-142.53;94.53
4133;BME280;2080;51.038;7.008;2023-04-05T02:38:33;77699.66;;;-142.53;94.23
4133;BME280;2080;51.038;7.008;2023-04-05T02:40:59;77688.00;;;-142.53;95.00
4133;BME280;2080;51.038;7.008;2023-04-05T02:43:24;77699.66;;;-142.53;94.64
4133;BME280;2080;51.038;7.008;2023-04-05T02:45:50;77695.75;;;-142.53;94.69
4133;BME280;2080;51.038;7.008;2023-04-05T02:48:16;77691.88;;;-142.53;94.97
4133;BME280;2080;51.038;7.008;2023-04-05T02:50:47;77703.53;;;-142.53;95.13
4133;BME280;2080;51.038;7.008;2023-04-05T02:53:14;77715.19;;;-142.53;95.59
4133;BME280;2080;51.038;7.008;2023-04-05T02:55:39;77730.75;;;-142.53;95.97
4133;BME280;2080;51.038;7.008;2023-04-05T02:58:06;77707.41;;;-142.53;98.19
4133;BME280;2080;51.038;7.008;2023-04-05T03:00:34;77719.09;;;-142.53;96.96
4133;BME280;2080;51.038;7.008;2023-04-05T03:03:00;77730.75;;;-142.53;97.04
4133;BME280;2080;51.038;7.008;2023-04-05T03:05:28;77742.41;;;-142.53;97.68
4133;BME280;2080;51.038;7.008;2023-04-05T03:07:56;77732.69;;;-142.53;97.32
4133;BME280;2080;51.038;7.008;2023-04-05T03:10:23;77754.06;;;-142.53;97.21
4133;BME280;2080;51.038;7.008;2023-04-05T03:12:49;77746.28;;;-142.53;99.27
4133;BME280;2080;51.038;7.008;2023-04-05T03:15:15;77730.75;;;-142.53;97.94
4133;BME280;2080;51.038;7.008;2023-04-05T03:17:43;77719.09;;;-142.53;98.50
4133;BME280;2080;51.038;7.008;2023-04-05T03:20:11;77713.25;;;-142.53;99.00
4133;BME280;2080;51.038;7.008;2023-04-05T03:22:37;77707.41;;;-142.53;98.09
4133;BME280;2080;51.038;7.008;2023-04-05T03:25:02;77705.47;;;-142.53;95.68
4133;BME280;2080;51.038;7.008;2023-04-05T03:27:27;77707.41;;;-142.53;95.71
4133;BME280;2080;51.038;7.008;2023-04-05T03:29:55;77722.97;;;-142.53;92.43
4133;BME280;2080;51.038;7.008;2023-04-05T03:32:21;77730.75;;;-142.53;90.82
4133;BME280;2080;51.038;7.008;2023-04-05T03:34:46;77711.31;;;-142.53;92.08
4133;BME280;2080;51.038;7.008;2023-04-05T03:37:11;77730.75;;;-142.53;93.59
4133;BME280;2080;51.038;7.008;2023-04-05T03:39:39;77730.75;;;-142.53;93.75
4133;BME280;2080;51.038;7.008;2023-04-05T03:42:06;77744.34;;;-142.53;91.58
4133;BME280;2080;51.038;7.008;2023-04-05T03:44:32;77742.41;;;-142.53;92.88
4133;BME280;2080;51.038;7.008;2023-04-05T03:47:00;77752.13;;;-142.53;93.38
4133;BME280;2080;51.038;7.008;2023-04-05T03:49:25;77744.34;;;-142.53;93.79
4133;BME280;2080;51.038;7.008;2023-04-05T03:51:53;77754.06;;;-142.53;96.36
4133;BME280;2080;51.038;7.008;2023-04-05T03:54:18;77748.22;;;-142.53;96.73
4133;BME280;2080;51.038;7.008;2023-04-05T03:56:43;77726.84;;;-142.53;95.78
4133;BME280;2080;51.038;7.008;2023-04-05T03:59:09;77740.44;;;-142.53;95.44
4133;BME280;2080;51.038;7.008;2023-04-05T04:01:34;77761.81;;;-142.53;95.76
4133;BME280;2080;51.038;7.008;2023-04-05T04:04:01;77769.59;;;-142.53;96.66
4133;BME280;2080;51.038;7.008;2023-04-05T04:06:26;77767.66;;;-142.53;97.31
4133;BME280;2080;51.038;7.008;2023-04-05T04:08:51;77781.25;;;-142.53;97.74
4133;BME280;2080;51.038;7.008;2023-04-05T04:11:17;77789.03;;;-142.53;97.48
4133;BME280;2080;51.038;7.008;2023-04-05T04:13:45;77785.16;;;-142.53;97.44
4133;BME280;2080;51.038;7.008;2023-04-05T04:16:10;77792.91;;;-142.53;98.90
4133;BME280;2080;51.038;7.008;2023-04-05T04:18:35;77790.97;;;-142.53;97.80
4133;BME280;2080;51.038;7.008;2023-04-05T04:21:04;77789.03;;;-142.53;96.93
4133;BME280;2080;51.038;7.008;2023-04-05T04:23:34;77773.47;;;-142.53;96.50
4133;BME280;2080;51.038;7.008;2023-04-05T04:26:02;77769.59;;;-142.53;96.17
4133;BME280;2080;51.038;7.008;2023-04-05T04:28:28;77785.16;;;-142.53;96.72
4133;BME280;2080;51.038;7.008;2023-04-05T04:30:56;77790.97;;;-142.53;96.08
4133;BME280;2080;51.038;7.008;2023-04-05T04:33:21;77800.69;;;-142.53;97.15
4133;BME280;2080;51.038;7.008;2023-04-05T04:35:46;77812.34;;;-142.53;98.74
4133;BME280;2080;51.038;7.008;2023-04-05T04:38:14;77800.69;;;-142.53;99.00
4133;BME280;2080;51.038;7.008;2023-04-05T04:40:43;77804.56;;;-142.53;97.76
4133;BME280;2080;51.038;7.008;2023-04-05T04:43:14;77808.47;;;-142.53;97.40
4133;BME280;2080;51.038;7.008;2023-04-05T04:45:46;77820.13;;;-142.53;97.75
4133;BME280;2080;51.038;7.008;2023-04-05T04:48:13;77816.22;;;-142.53;98.56
4133;BME280;2080;51.038;7.008;2023-04-05T04:50:41;77820.13;;;-142.53;97.40
4133;BME280;2080;51.038;7.008;2023-04-05T04:53:10;77839.56;;;-142.53;97.72
4133;BME280;2080;51.038;7.008;2023-04-05T04:55:38;77843.44;;;-142.53;97.50
4133;BME280;2080;51.038;7.008;2023-04-05T04:58:08;77843.44;;;-142.53;98.23
4133;BME280;2080;51.038;7.008;2023-04-05T05:00:44;77858.97;;;-142.53;96.87
4133;BME280;2080;51.038;7.008;2023-04-05T05:03:10;77851.22;;;-142.53;99.21
4133;BME280;2080;51.038;7.008;2023-04-05T05:05:41;77835.66;;;-142.53;98.91
4133;BME280;2080;51.038;7.008;2023-04-05T05:08:07;77839.56;;;-142.53;99.57
4133;BME280;2080;51.038;7.008;2023-04-05T05:10:34;77827.88;;;-142.53;97.70
4133;BME280;2080;51.038;7.008;2023-04-05T05:13:00;77822.06;;;-142.53;98.13
4133;BME280;2080;51.038;7.008;2023-04-05T05:15:25;77831.78;;;-142.53;96.90
4133;BME280;2080;51.038;7.008;2023-04-05T05:17:51;77827.88;;;-142.53;98.52
4133;BME280;2080;51.038;7.008;2023-04-05T05:20:19;77841.50;;;-142.53;97.42
4133;BME280;2080;51.038;7.008;2023-04-05T05:22:45;77851.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T05:25:12;77847.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T05:27:38;77833.72;;;-142.53;99.89
4133;BME280;2080;51.038;7.008;2023-04-05T05:30:06;77806.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T05:32:31;77804.56;;;-142.53;99.59
4133;BME280;2080;51.038;7.008;2023-04-05T05:34:57;77808.47;;;-142.53;98.28
4133;BME280;2080;51.038;7.008;2023-04-05T05:37:30;77808.47;;;-142.53;99.29
4133;BME280;2080;51.038;7.008;2023-04-05T05:39:56;77800.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T05:42:21;77781.25;;;-142.53;99.89
4133;BME280;2080;51.038;7.008;2023-04-05T05:44:46;77757.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T05:47:12;77756.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T05:49:40;77734.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-04-05T05:52:07;77726.84;;;-142.53;97.71
4133;BME280;2080;51.038;7.008;2023-04-05T05:54:33;77742.41;;;-142.53;96.98
4133;BME280;2080;51.038;7.008;2023-04-05T05:57:03;77750.16;;;-142.53;95.12
4133;BME280;2080;51.038;7.008;2023-04-05T05:59:28;77742.41;;;-142.53;95.52
4133;BME280;2080;51.038;7.008;2023-04-05T06:01:56;77728.78;;;-142.53;95.29
4133;BME280;2080;51.038;7.008;2023-04-05T06:04:23;77719.09;;;-142.53;94.40
4133;BME280;2080;51.038;7.008;2023-04-05T06:06:49;77695.75;;;-142.53;94.78
4133;BME280;2080;51.038;7.008;2023-04-05T06:09:15;77684.09;;;-142.53;95.43
4133;BME280;2080;51.038;7.008;2023-04-05T06:11:43;77680.22;;;-142.53;95.92
4133;BME280;2080;51.038;7.008;2023-04-05T06:14:08;77668.56;;;-142.53;94.27
4133;BME280;2080;51.038;7.008;2023-04-05T06:16:34;77668.56;;;-142.53;92.85
4133;BME280;2080;51.038;7.008;2023-04-05T06:18:59;77656.91;;;-142.53;93.38
4133;BME280;2080;51.038;7.008;2023-04-05T06:21:25;77656.91;;;-142.53;92.02
4133;BME280;2080;51.038;7.008;2023-04-05T06:23:51;77643.31;;;-142.53;91.53
4133;BME280;2080;51.038;7.008;2023-04-05T06:26:18;77598.59;;;-142.53;90.80
4133;BME280;2080;51.038;7.008;2023-04-05T06:28:45;77598.59;;;-142.53;90.13
4133;BME280;2080;51.038;7.008;2023-04-05T06:31:13;77583.06;;;-142.53;89.39
4133;BME280;2080;51.038;7.008;2023-04-05T06:33:43;77625.81;;;-142.53;89.16
4133;BME280;2080;51.038;7.008;2023-04-05T06:36:09;77567.53;;;-142.53;90.05
4133;BME280;2080;51.038;7.008;2023-04-05T06:38:34;77544.22;;;-142.53;86.86
4133;BME280;2080;51.038;7.008;2023-04-05T06:41:01;77538.38;;;-142.53;86.62
4133;BME280;2080;51.038;7.008;2023-04-05T06:43:29;77532.53;;;-142.53;84.00
4133;BME280;2080;51.038;7.008;2023-04-05T06:45:59;77518.94;;;-142.53;83.75
4133;BME280;2080;51.038;7.008;2023-04-05T06:48:27;77509.22;;;-142.53;80.58
4133;BME280;2080;51.038;7.008;2023-04-05T06:51:00;77491.75;;;-142.53;78.65
4133;BME280;2080;51.038;7.008;2023-04-05T06:53:27;77483.97;;;-142.53;78.28
4133;BME280;2080;51.038;7.008;2023-04-05T06:55:57;77450.94;;;-142.53;79.47
4133;BME280;2080;51.038;7.008;2023-04-05T06:58:23;77443.16;;;-142.53;76.83
4133;BME280;2080;51.038;7.008;2023-04-05T07:00:49;77435.41;;;-142.53;75.97
4133;BME280;2080;51.038;7.008;2023-04-05T07:03:17;77396.53;;;-142.53;77.57
4133;BME280;2080;51.038;7.008;2023-04-05T07:05:53;77384.88;;;-142.53;72.95
4133;BME280;2080;51.038;7.008;2023-04-05T07:08:19;77384.88;;;-142.53;72.35
4133;BME280;2080;51.038;7.008;2023-04-05T07:10:46;77359.63;;;-142.53;70.67
4133;BME280;2080;51.038;7.008;2023-04-05T07:13:11;77346.03;;;-142.53;65.82
4133;BME280;2080;51.038;7.008;2023-04-05T07:15:39;77332.44;;;-142.53;65.37
4133;BME280;2080;51.038;7.008;2023-04-05T07:18:04;77326.59;;;-142.53;64.82
4133;BME280;2080;51.038;7.008;2023-04-05T07:20:30;77295.50;;;-142.53;64.13
4133;BME280;2080;51.038;7.008;2023-04-05T07:22:57;77245.00;;;-142.53;68.34
4133;BME280;2080;51.038;7.008;2023-04-05T07:25:25;77252.78;;;-142.53;63.71
4133;BME280;2080;51.038;7.008;2023-04-05T07:27:51;77248.88;;;-142.53;59.87
4133;BME280;2080;51.038;7.008;2023-04-05T07:30:21;77237.22;;;-142.53;59.66
4133;BME280;2080;51.038;7.008;2023-04-05T07:32:49;77231.41;;;-142.53;58.76
4133;BME280;2080;51.038;7.008;2023-04-05T07:35:14;77221.69;;;-142.53;57.26
4133;BME280;2080;51.038;7.008;2023-04-05T07:37:42;77225.56;;;-142.53;56.47
4133;BME280;2080;51.038;7.008;2023-04-05T07:40:10;77215.84;;;-142.53;55.76
4133;BME280;2080;51.038;7.008;2023-04-05T07:42:38;77213.91;;;-142.53;54.83
4133;BME280;2080;51.038;7.008;2023-04-05T07:45:04;77198.38;;;-142.53;56.67
4133;BME280;2080;51.038;7.008;2023-04-05T07:47:32;77196.44;;;-142.53;56.44
4133;BME280;2080;51.038;7.008;2023-04-05T07:49:58;77171.16;;;-142.53;53.32
4133;BME280;2080;51.038;7.008;2023-04-05T07:52:26;77175.06;;;-142.53;53.98
4133;BME280;2080;51.038;7.008;2023-04-05T07:54:51;77126.50;;;-142.53;52.23
4133;BME280;2080;51.038;7.008;2023-04-05T07:57:19;77128.44;;;-142.53;51.64
4133;BME280;2080;51.038;7.008;2023-04-05T07:59:48;77130.38;;;-142.53;51.39
4133;BME280;2080;51.038;7.008;2023-04-05T08:02:15;77120.66;;;-142.53;50.63
4133;BME280;2080;51.038;7.008;2023-04-05T08:04:40;77112.88;;;-142.53;49.49
4133;BME280;2080;51.038;7.008;2023-04-05T08:07:06;77112.88;;;-142.53;49.58
4133;BME280;2080;51.038;7.008;2023-04-05T08:09:31;77097.34;;;-142.53;48.44
4133;BME280;2080;51.038;7.008;2023-04-05T08:11:56;77085.69;;;-142.53;47.78
4133;BME280;2080;51.038;7.008;2023-04-05T08:14:22;77075.97;;;-142.53;47.08
4133;BME280;2080;51.038;7.008;2023-04-05T08:16:47;77052.66;;;-142.53;47.75
4133;BME280;2080;51.038;7.008;2023-04-05T08:19:16;77027.41;;;-142.53;47.64
4133;BME280;2080;51.038;7.008;2023-04-05T08:21:42;77015.75;;;-142.53;46.99
4133;BME280;2080;51.038;7.008;2023-04-05T08:24:07;76988.56;;;-142.53;46.76
4133;BME280;2080;51.038;7.008;2023-04-05T08:26:35;76980.78;;;-142.53;46.75
4133;BME280;2080;51.038;7.008;2023-04-05T08:29:00;76965.25;;;-142.53;46.58
4133;BME280;2080;51.038;7.008;2023-04-05T08:31:26;76961.34;;;-142.53;46.45
4133;BME280;2080;51.038;7.008;2023-04-05T08:33:51;76976.91;;;-142.53;46.07
4133;BME280;2080;51.038;7.008;2023-04-05T08:36:19;76953.59;;;-142.53;46.24
4133;BME280;2080;51.038;7.008;2023-04-05T08:38:44;76953.59;;;-142.53;45.61
4133;BME280;2080;51.038;7.008;2023-04-05T08:41:25;76914.75;;;-142.53;45.28
4133;BME280;2080;51.038;7.008;2023-04-05T08:43:59;76895.31;;;-142.53;47.29
4133;BME280;2080;51.038;7.008;2023-04-05T08:46:32;76895.31;;;-142.53;44.33
4133;BME280;2080;51.038;7.008;2023-04-05T08:49:09;76864.22;;;-142.53;44.94
4133;BME280;2080;51.038;7.008;2023-04-05T08:51:36;76875.88;;;-142.53;45.29
4133;BME280;2080;51.038;7.008;2023-04-05T08:54:05;76891.44;;;-142.53;43.67
4133;BME280;2080;51.038;7.008;2023-04-05T08:56:32;76837.03;;;-142.53;42.74
4133;BME280;2080;51.038;7.008;2023-04-05T08:59:02;76833.16;;;-142.53;42.85
4133;BME280;2080;51.038;7.008;2023-04-05T09:01:29;76844.81;;;-142.53;43.63
4133;BME280;2080;51.038;7.008;2023-04-05T09:04:01;76829.25;;;-142.53;42.41
4133;BME280;2080;51.038;7.008;2023-04-05T09:06:29;76840.91;;;-142.53;42.06
4133;BME280;2080;51.038;7.008;2023-04-05T09:08:57;76805.94;;;-142.53;40.12
4133;BME280;2080;51.038;7.008;2023-04-05T09:11:25;76833.16;;;-142.53;40.95
4133;BME280;2080;51.038;7.008;2023-04-05T09:13:51;76798.19;;;-142.53;41.41
4133;BME280;2080;51.038;7.008;2023-04-05T09:16:17;76778.75;;;-142.53;41.35
4133;BME280;2080;51.038;7.008;2023-04-05T09:18:43;76745.72;;;-142.53;42.84
4133;BME280;2080;51.038;7.008;2023-04-05T09:21:13;76737.97;;;-142.53;43.24
4133;BME280;2080;51.038;7.008;2023-04-05T09:23:50;76726.31;;;-142.53;46.38
4133;BME280;2080;51.038;7.008;2023-04-05T09:26:21;76724.38;;;-142.53;42.90
4133;BME280;2080;51.038;7.008;2023-04-05T09:28:47;76716.59;;;-142.53;42.18
4133;BME280;2080;51.038;7.008;2023-04-05T09:31:32;76681.63;;;-142.53;41.40
4133;BME280;2080;51.038;7.008;2023-04-05T09:34:02;76704.94;;;-142.53;40.31
4133;BME280;2080;51.038;7.008;2023-04-05T09:36:33;76716.59;;;-142.53;39.86
4133;BME280;2080;51.038;7.008;2023-04-05T09:39:08;76685.50;;;-142.53;39.75
4133;BME280;2080;51.038;7.008;2023-04-05T09:41:34;76689.41;;;-142.53;38.14
4133;BME280;2080;51.038;7.008;2023-04-05T09:44:00;76693.28;;;-142.53;39.36
4133;BME280;2080;51.038;7.008;2023-04-05T09:46:35;76669.97;;;-142.53;39.52
4133;BME280;2080;51.038;7.008;2023-04-05T09:49:04;76648.59;;;-142.53;37.79
4133;BME280;2080;51.038;7.008;2023-04-05T09:51:36;76615.59;;;-142.53;38.59
4133;BME280;2080;51.038;7.008;2023-04-05T09:54:03;76615.59;;;-142.53;38.19
4133;BME280;2080;51.038;7.008;2023-04-05T09:56:38;76627.25;;;-142.53;38.45
4133;BME280;2080;51.038;7.008;2023-04-05T09:59:09;76635.00;;;-142.53;38.53
4133;BME280;2080;51.038;7.008;2023-04-05T10:01:42;76646.66;;;-142.53;38.02
4133;BME280;2080;51.038;7.008;2023-04-05T10:04:08;76617.53;;;-142.53;37.65
4133;BME280;2080;51.038;7.008;2023-04-05T10:06:38;76580.63;;;-142.53;39.30
4133;BME280;2080;51.038;7.008;2023-04-05T10:09:07;76572.84;;;-142.53;37.48
4133;BME280;2080;51.038;7.008;2023-04-05T10:11:36;76557.31;;;-142.53;36.83
4133;BME280;2080;51.038;7.008;2023-04-05T10:14:04;76534.00;;;-142.53;38.18
4133;BME280;2080;51.038;7.008;2023-04-05T10:16:52;76545.66;;;-142.53;36.74
4133;BME280;2080;51.038;7.008;2023-04-05T10:19:56;76567.03;;;-142.53;37.14
4133;BME280;2080;51.038;7.008;2023-04-05T10:22:42;76553.44;;;-142.53;35.58
4133;BME280;2080;51.038;7.008;2023-04-05T10:25:19;76545.66;;;-142.53;35.49
4133;BME280;2080;51.038;7.008;2023-04-05T10:27:53;76506.81;;;-142.53;36.23
4133;BME280;2080;51.038;7.008;2023-04-05T10:30:27;76518.47;;;-142.53;35.46
4133;BME280;2080;51.038;7.008;2023-04-05T10:38:24;76514.56;;;-142.53;35.51
4133;BME280;2080;51.038;7.008;2023-04-05T10:40:53;76506.81;;;-142.53;36.14
4133;BME280;2080;51.038;7.008;2023-04-05T10:43:24;76473.78;;;-142.53;36.61
4133;BME280;2080;51.038;7.008;2023-04-05T10:45:52;76434.94;;;-142.53;36.14
4133;BME280;2080;51.038;7.008;2023-04-05T10:48:32;76409.69;;;-142.53;35.97
4133;BME280;2080;51.038;7.008;2023-04-05T10:50:59;76413.56;;;-142.53;36.25
4133;BME280;2080;51.038;7.008;2023-04-05T10:53:28;76401.91;;;-142.53;35.52
4133;BME280;2080;51.038;7.008;2023-04-05T10:55:57;76376.66;;;-142.53;35.02
4133;BME280;2080;51.038;7.008;2023-04-05T10:58:24;76384.44;;;-142.53;33.30
4133;BME280;2080;51.038;7.008;2023-04-05T11:00:53;76398.03;;;-142.53;34.50
4133;BME280;2080;51.038;7.008;2023-04-05T11:08:52;76409.69;;;-142.53;34.03
4133;BME280;2080;51.038;7.008;2023-04-05T11:11:17;76429.13;;;-142.53;33.99
4133;BME280;2080;51.038;7.008;2023-04-05T11:13:51;76407.75;;;-142.53;35.18
4133;BME280;2080;51.038;7.008;2023-04-05T11:16:19;76421.34;;;-142.53;35.38
4133;BME280;2080;51.038;7.008;2023-04-05T11:18:49;76378.63;;;-142.53;34.81
4133;BME280;2080;51.038;7.008;2023-04-05T11:21:21;76366.97;;;-142.53;34.15
4133;BME280;2080;51.038;7.008;2023-04-05T11:24:07;76326.16;;;-142.53;34.29
4133;BME280;2080;51.038;7.008;2023-04-05T11:29:05;76355.31;;;-142.53;34.31
4133;BME280;2080;51.038;7.008;2023-04-05T11:31:30;76363.06;;;-142.53;33.45
4133;BME280;2080;51.038;7.008;2023-04-05T11:33:57;76398.03;;;-142.53;33.94
4133;BME280;2080;51.038;7.008;2023-04-05T11:44:15;76357.25;;;-142.53;33.68
4133;BME280;2080;51.038;7.008;2023-04-05T11:46:41;76345.59;;;-142.53;33.52
4133;BME280;2080;51.038;7.008;2023-04-05T11:49:07;76343.66;;;-142.53;33.79
4133;BME280;2080;51.038;7.008;2023-04-05T11:51:33;76283.44;;;-142.53;34.35
4133;BME280;2080;51.038;7.008;2023-04-05T11:54:01;76273.72;;;-142.53;33.34
4133;BME280;2080;51.038;7.008;2023-04-05T11:56:29;76254.31;;;-142.53;34.25
4133;BME280;2080;51.038;7.008;2023-04-05T11:58:57;76231.00;;;-142.53;33.22
4133;BME280;2080;51.038;7.008;2023-04-05T12:01:25;76238.78;;;-142.53;32.70
4133;BME280;2080;51.038;7.008;2023-04-05T12:03:55;76231.00;;;-142.53;32.76
4133;BME280;2080;51.038;7.008;2023-04-05T12:06:22;76242.66;;;-142.53;32.47
4133;BME280;2080;51.038;7.008;2023-04-05T12:08:50;76231.00;;;-142.53;32.40
4133;BME280;2080;51.038;7.008;2023-04-05T12:11:27;76215.47;;;-142.53;30.74
4133;BME280;2080;51.038;7.008;2023-04-05T12:13:56;76223.22;;;-142.53;31.49
4133;BME280;2080;51.038;7.008;2023-04-05T12:16:23;76267.91;;;-142.53;32.18
4133;BME280;2080;51.038;7.008;2023-04-05T12:18:56;76254.31;;;-142.53;31.46
4133;BME280;2080;51.038;7.008;2023-04-05T12:21:26;76231.00;;;-142.53;32.04
4133;BME280;2080;51.038;7.008;2023-04-05T12:23:54;76324.22;;;-142.53;32.53
4133;BME280;2080;51.038;7.008;2023-04-05T12:26:19;76262.06;;;-142.53;34.96
4133;BME280;2080;51.038;7.008;2023-04-05T12:28:59;76236.81;;;-142.53;32.75
4133;BME280;2080;51.038;7.008;2023-04-05T12:34:04;76201.88;;;-142.53;31.97
4133;BME280;2080;51.038;7.008;2023-04-05T12:36:30;76203.81;;;-142.53;32.46
4133;BME280;2080;51.038;7.008;2023-04-05T12:38:58;76203.81;;;-142.53;31.26
4133;BME280;2080;51.038;7.008;2023-04-05T12:41:28;76335.88;;;-142.53;32.08
4133;BME280;2080;51.038;7.008;2023-04-05T12:43:57;76300.91;;;-142.53;31.93
4133;BME280;2080;51.038;7.008;2023-04-05T12:46:43;76225.16;;;-142.53;30.82
4133;BME280;2080;51.038;7.008;2023-04-05T12:51:40;76242.66;;;-142.53;32.29
4133;BME280;2080;51.038;7.008;2023-04-05T12:54:20;76236.81;;;-142.53;30.08
4133;BME280;2080;51.038;7.008;2023-04-05T12:56:48;76324.22;;;-142.53;30.11
4133;BME280;2080;51.038;7.008;2023-04-05T12:59:14;76297.03;;;-142.53;30.37
4133;BME280;2080;51.038;7.008;2023-04-05T13:01:39;76273.72;;;-142.53;29.70
4133;BME280;2080;51.038;7.008;2023-04-05T13:04:05;76258.19;;;-142.53;30.35
4133;BME280;2080;51.038;7.008;2023-04-05T13:06:30;76215.47;;;-142.53;30.93
4133;BME280;2080;51.038;7.008;2023-04-05T13:08:56;76227.13;;;-142.53;30.41
4133;BME280;2080;51.038;7.008;2023-04-05T13:11:22;76223.22;;;-142.53;31.25
4133;BME280;2080;51.038;7.008;2023-04-05T13:13:48;76194.09;;;-142.53;31.13
4133;BME280;2080;51.038;7.008;2023-04-05T13:16:13;76215.47;;;-142.53;30.76
4133;BME280;2080;51.038;7.008;2023-04-05T13:18:38;76176.63;;;-142.53;31.85
4133;BME280;2080;51.038;7.008;2023-04-05T13:21:04;76137.78;;;-142.53;33.27
4133;BME280;2080;51.038;7.008;2023-04-05T13:23:33;76126.13;;;-142.53;32.01
4133;BME280;2080;51.038;7.008;2023-04-05T13:26:01;76102.81;;;-142.53;31.67
4133;BME280;2080;51.038;7.008;2023-04-05T13:28:27;76098.94;;;-142.53;32.48
4133;BME280;2080;51.038;7.008;2023-04-05T13:30:57;76122.25;;;-142.53;30.96
4133;BME280;2080;51.038;7.008;2023-04-05T13:33:24;76122.25;;;-142.53;30.70
4133;BME280;2080;51.038;7.008;2023-04-05T13:35:49;76269.84;;;-142.53;29.80
4133;BME280;2080;51.038;7.008;2023-04-05T13:38:17;76201.88;;;-142.53;30.84
4133;BME280;2080;51.038;7.008;2023-04-05T13:40:45;76180.50;;;-142.53;30.84
4133;BME280;2080;51.038;7.008;2023-04-05T13:43:15;76199.94;;;-142.53;30.82