sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27741;DHT22;15134;48.768;9.184;2024-01-30T00:01:38;6.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:04:04;6.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:06:29;6.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:08:55;6.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:11:21;6.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:13:46;6.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:16:22;6.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:18:50;6.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:21:16;6.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:23:42;6.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:26:07;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:28:33;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:30:59;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:33:24;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:35:50;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:38:16;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:40:41;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:43:07;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:45:33;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:47:59;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:50:25;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:52:50;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:55:16;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T00:57:42;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:00:08;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:02:37;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:05:05;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:07:31;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:09:58;5.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:12:24;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:14:50;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:17:16;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:19:41;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:22:07;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:24:33;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:26:59;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:29:25;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:31:57;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:34:24;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:36:50;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:39:17;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:41:43;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:44:09;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:46:35;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:49:03;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:51:31;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:53:59;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:56:27;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T01:58:55;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:01:23;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:03:50;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:06:16;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:08:42;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:11:08;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:13:36;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:16:01;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:18:28;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:20:56;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:23:24;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:25:51;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:28:19;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:30:45;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:33:12;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:35:38;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:38:04;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:40:32;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:43:02;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:45:28;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:47:54;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:50:19;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:52:45;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:55:11;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T02:57:38;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:00:04;5.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:02:32;5.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:04:59;5.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:07:25;5.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:09:50;5.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:12:16;5.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:14:42;5.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:17:08;5.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:19:33;5.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:21:59;5.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:24:25;5.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:26:51;5.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:29:17;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:31:43;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:34:08;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:36:34;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:39:00;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:41:26;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:43:52;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:46:18;5.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:48:45;5.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:51:10;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:53:41;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:56:08;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T03:58:34;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:00:59;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:03:25;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:05:54;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:08:20;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:10:46;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:13:12;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:15:39;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:18:05;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:20:31;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:22:57;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:25:23;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:27:48;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:30:14;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:32:40;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:35:06;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:37:32;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:39:58;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:42:24;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:44:50;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:47:15;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:49:41;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:52:08;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:54:37;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:57:02;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T04:59:28;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:01:54;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:04:21;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:06:47;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:09:13;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:11:40;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:14:06;5.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:16:32;5.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:18:58;5.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:21:24;5.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:23:50;5.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:26:16;5.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:28:42;5.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:31:10;4.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:33:39;4.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:36:05;4.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:38:31;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:40:57;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:43:24;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:45:52;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:48:18;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:50:44;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:53:10;4.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:55:36;4.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T05:58:02;4.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:00:29;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:02:55;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:05:21;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:07:46;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:10:12;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:12:38;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:15:04;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:17:30;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:19:56;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:22:21;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:24:47;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:27:16;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:29:43;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:32:09;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:34:35;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:37:00;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:39:26;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:41:52;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:44:18;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:46:43;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:49:09;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:51:35;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:54:01;4.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:56:26;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T06:58:52;4.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:01:18;4.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:03:44;4.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:06:10;4.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:08:36;4.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:11:05;4.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:13:31;4.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:15:57;5.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:18:23;5.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:20:49;5.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:23:16;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:25:46;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:28:14;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:30:42;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:33:08;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:35:34;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:38:00;5.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:40:26;5.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:42:53;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:45:19;5.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:47:49;5.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:50:15;5.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:52:41;5.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:55:07;5.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T07:57:34;5.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:00:00;5.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:02:26;5.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:04:52;5.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:07:17;5.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:09:43;5.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:12:09;5.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:14:35;5.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:17:01;5.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:19:26;5.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:21:52;5.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:24:18;6.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:26:44;6.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:29:09;6.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:31:35;6.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:34:01;6.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:36:27;6.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:38:53;6.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:41:18;6.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:43:44;6.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:46:11;7.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:48:37;7.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:51:02;7.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:53:28;7.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:55:54;7.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T08:58:20;7.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:00:45;7.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:03:11;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:05:37;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:08:03;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:10:29;7.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:12:54;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:15:20;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:17:46;7.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:20:12;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:22:38;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:25:04;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:27:29;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:29:56;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:32:21;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:34:47;7.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:37:13;7.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:39:41;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:42:11;8.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:44:43;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:47:09;8.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:49:35;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:52:05;8.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:54:32;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:56:58;8.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T09:59:24;8.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:01:50;8.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:04:17;8.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:06:43;8.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:09:08;8.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:11:36;8.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:14:02;8.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:16:28;9.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:18:54;9.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:21:21;9.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:23:46;9.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:26:12;9.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:28:38;9.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:31:04;9.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:33:30;9.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:36:03;9.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:38:30;9.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:40:57;9.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:43:31;9.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:46:20;9.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:48:58;9.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:51:26;9.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:53:53;9.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:56:22;9.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T10:58:52;9.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:01:25;9.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:03:55;9.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:06:23;9.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:09:05;10.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:12:00;10.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:14:28;10.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:16:58;10.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:19:25;10.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:21:55;10.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:24:23;10.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:26:49;10.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:29:17;10.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:31:56;10.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:34:22;10.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:36:56;10.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:39:27;10.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:41:56;10.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:44:23;10.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:46:50;10.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:49:16;10.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:51:47;10.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:54:15;10.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:56:42;10.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T11:59:08;10.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:01:34;10.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:04:00;10.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:06:27;10.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:09:00;10.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:11:27;10.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:13:55;10.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:16:21;10.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:18:48;10.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:21:16;10.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:23:44;10.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:26:10;10.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:28:36;10.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:31:05;11.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:33:31;11.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:36:00;11.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:38:27;11.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:40:56;11.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:43:24;11.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:45:50;11.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:48:17;11.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:50:43;11.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:53:09;11.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:55:35;11.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T12:58:01;11.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:00:27;11.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:02:53;11.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:05:18;11.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:07:44;11.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:10:10;11.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:12:37;11.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:15:04;11.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:17:31;11.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:19:57;11.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:22:24;11.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:24:50;11.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:27:16;11.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:29:42;11.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:32:08;11.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:34:34;11.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:36:59;11.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:39:25;11.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:41:51;11.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:44:17;11.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:46:43;11.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:49:09;11.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:51:35;11.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:54:01;11.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:56:26;11.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T13:58:52;11.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:01:18;11.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:03:44;11.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:06:11;11.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:08:37;11.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:11:02;11.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:13:29;11.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:15:56;11.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:18:22;11.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:20:48;11.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:23:14;11.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:25:40;11.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:28:06;11.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:30:31;11.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:32:57;11.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:35:23;11.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:37:49;11.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:40:14;11.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:42:40;11.30;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:45:06;11.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:47:33;11.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:49:58;11.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:52:24;11.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:54:50;11.20;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:57:16;11.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T14:59:42;11.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:02:07;11.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:04:33;11.10;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:06:59;11.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:09:25;11.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:11:52;11.00;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:14:18;10.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:16:44;10.90;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:19:10;10.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:21:36;10.80;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:24:02;10.70;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:26:29;10.60;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:28:54;10.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:31:20;10.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:33:47;10.50;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:36:13;10.40;99.90
27741;DHT22;15134;48.768;9.184;2024-01-30T15:38:39;10.40;99.90