sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24635;SDS011;12772;49.794;10.024;2022-08-01T00:00:56;3.00;;;2.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T00:04:58;3.28;;;2.83;;
24635;SDS011;12772;49.794;10.024;2022-08-01T00:09:01;4.10;;;2.65;;
24635;SDS011;12772;49.794;10.024;2022-08-01T00:13:03;2.65;;;2.45;;
24635;SDS011;12772;49.794;10.024;2022-08-01T00:17:06;2.38;;;2.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T00:21:08;3.28;;;2.97;;
24635;SDS011;12772;49.794;10.024;2022-08-01T00:25:10;5.07;;;2.45;;
24635;SDS011;12772;49.794;10.024;2022-08-01T00:29:12;2.63;;;2.47;;
24635;SDS011;12772;49.794;10.024;2022-08-01T00:33:14;2.50;;;2.30;;
24635;SDS011;12772;49.794;10.024;2022-08-01T00:37:16;2.30;;;2.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T00:41:18;4.82;;;2.55;;
24635;SDS011;12772;49.794;10.024;2022-08-01T00:45:20;3.25;;;2.28;;
24635;SDS011;12772;49.794;10.024;2022-08-01T00:49:22;2.33;;;2.22;;
24635;SDS011;12772;49.794;10.024;2022-08-01T00:53:24;2.30;;;2.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T00:57:27;2.22;;;2.13;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:01:30;3.33;;;2.88;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:05:35;2.38;;;2.25;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:09:44;3.55;;;2.42;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:13:49;2.17;;;2.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:17:56;3.38;;;2.47;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:22:10;2.50;;;2.30;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:26:26;2.58;;;2.38;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:30:41;3.03;;;2.72;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:34:44;2.72;;;2.53;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:38:49;3.00;;;2.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:42:53;2.40;;;2.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:46:57;3.42;;;2.38;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:51:01;2.88;;;2.45;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:55:05;2.58;;;2.38;;
24635;SDS011;12772;49.794;10.024;2022-08-01T01:59:09;2.63;;;2.42;;
24635;SDS011;12772;49.794;10.024;2022-08-01T02:03:13;2.83;;;2.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T02:07:18;4.13;;;2.65;;
24635;SDS011;12772;49.794;10.024;2022-08-01T02:11:22;3.78;;;2.75;;
24635;SDS011;12772;49.794;10.024;2022-08-01T02:15:25;2.50;;;2.30;;
24635;SDS011;12772;49.794;10.024;2022-08-01T02:19:29;2.50;;;2.30;;
24635;SDS011;12772;49.794;10.024;2022-08-01T02:23:32;3.10;;;2.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T02:27:39;2.70;;;2.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T02:31:46;3.72;;;2.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T02:35:54;2.65;;;2.45;;
24635;SDS011;12772;49.794;10.024;2022-08-01T02:39:59;2.63;;;2.42;;
24635;SDS011;12772;49.794;10.024;2022-08-01T02:44:02;2.35;;;2.15;;
24635;SDS011;12772;49.794;10.024;2022-08-01T02:48:09;2.75;;;2.55;;
24635;SDS011;12772;49.794;10.024;2022-08-01T02:52:16;2.03;;;1.90;;
24635;SDS011;12772;49.794;10.024;2022-08-01T02:56:20;2.90;;;2.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:00:24;3.42;;;2.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:04:27;3.00;;;2.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:08:30;3.50;;;2.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:12:33;3.03;;;2.30;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:16:37;3.35;;;2.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:20:42;5.10;;;2.35;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:24:45;2.72;;;2.25;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:28:50;2.30;;;2.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:32:56;3.22;;;2.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:37:03;2.67;;;2.47;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:41:15;3.47;;;2.53;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:45:23;2.95;;;2.67;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:49:49;2.60;;;2.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:53:52;3.30;;;2.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T03:57:56;2.90;;;2.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:01:59;2.55;;;2.35;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:06:03;2.80;;;2.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:10:08;2.90;;;2.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:14:10;2.97;;;2.08;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:18:12;2.13;;;2.03;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:22:14;2.22;;;2.13;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:26:16;3.30;;;2.17;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:30:25;2.50;;;2.30;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:34:31;3.78;;;2.10;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:38:34;1.95;;;1.85;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:42:38;2.00;;;1.90;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:46:40;2.25;;;2.05;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:50:43;2.97;;;2.08;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:54:45;2.30;;;2.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T04:58:47;3.80;;;2.03;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:03:09;1.88;;;1.77;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:07:12;2.20;;;2.08;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:11:16;5.63;;;2.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:15:21;2.20;;;2.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:19:23;2.60;;;2.05;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:23:25;2.10;;;1.90;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:27:27;3.67;;;2.25;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:31:29;2.42;;;2.22;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:35:34;2.42;;;2.08;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:39:36;2.05;;;1.85;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:43:38;1.92;;;1.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:47:40;2.17;;;1.75;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:51:42;1.88;;;1.75;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:55:44;2.13;;;1.42;;
24635;SDS011;12772;49.794;10.024;2022-08-01T05:59:46;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T06:03:48;2.67;;;1.95;;
24635;SDS011;12772;49.794;10.024;2022-08-01T06:07:50;2.80;;;1.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T06:11:52;1.80;;;1.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T06:15:54;2.03;;;1.38;;
24635;SDS011;12772;49.794;10.024;2022-08-01T06:19:57;1.80;;;1.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T06:23:59;2.30;;;1.67;;
24635;SDS011;12772;49.794;10.024;2022-08-01T06:28:01;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T06:32:04;1.90;;;1.73;;
24635;SDS011;12772;49.794;10.024;2022-08-01T06:36:06;2.25;;;1.77;;
24635;SDS011;12772;49.794;10.024;2022-08-01T06:40:09;2.47;;;1.52;;
24635;SDS011;12772;49.794;10.024;2022-08-01T06:44:12;2.72;;;1.75;;
24635;SDS011;12772;49.794;10.024;2022-08-01T06:48:14;2.50;;;1.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T06:52:16;3.85;;;1.83;;
24635;SDS011;12772;49.794;10.024;2022-08-01T06:56:19;2.78;;;1.77;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:00:21;3.65;;;1.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:04:24;1.75;;;1.65;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:08:27;2.28;;;2.08;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:12:29;2.85;;;1.90;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:16:31;2.85;;;1.90;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:20:33;3.50;;;1.65;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:24:35;2.20;;;1.63;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:28:37;3.05;;;2.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:32:39;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:36:42;2.45;;;1.85;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:40:44;2.70;;;1.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:44:46;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:48:48;1.67;;;1.58;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:52:50;1.92;;;1.83;;
24635;SDS011;12772;49.794;10.024;2022-08-01T07:56:53;2.00;;;1.90;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:00:56;2.10;;;2.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:04:58;2.83;;;1.85;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:09:00;2.03;;;1.92;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:13:02;2.10;;;1.90;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:17:04;1.75;;;1.65;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:21:06;2.63;;;2.30;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:25:09;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:29:11;1.95;;;1.85;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:33:13;2.08;;;1.88;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:37:16;2.03;;;1.90;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:41:18;2.25;;;2.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:45:20;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:49:26;2.20;;;2.10;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:53:30;2.83;;;2.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T08:57:35;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T09:01:40;2.00;;;1.90;;
24635;SDS011;12772;49.794;10.024;2022-08-01T09:05:44;1.85;;;1.75;;
24635;SDS011;12772;49.794;10.024;2022-08-01T09:09:47;2.45;;;2.30;;
24635;SDS011;12772;49.794;10.024;2022-08-01T09:18:06;2.53;;;2.10;;
24635;SDS011;12772;49.794;10.024;2022-08-01T09:22:13;2.17;;;2.08;;
24635;SDS011;12772;49.794;10.024;2022-08-01T09:26:19;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T09:30:38;2.20;;;2.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T09:34:40;2.63;;;1.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T09:38:42;2.03;;;1.88;;
24635;SDS011;12772;49.794;10.024;2022-08-01T09:42:44;2.22;;;2.13;;
24635;SDS011;12772;49.794;10.024;2022-08-01T09:46:54;2.20;;;2.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T09:50:57;2.30;;;2.10;;
24635;SDS011;12772;49.794;10.024;2022-08-01T09:55:01;3.65;;;1.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T09:59:06;2.88;;;2.15;;
24635;SDS011;12772;49.794;10.024;2022-08-01T10:03:18;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T10:07:22;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T10:11:24;1.55;;;1.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T10:15:27;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T10:19:31;1.60;;;1.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T10:23:34;2.85;;;1.95;;
24635;SDS011;12772;49.794;10.024;2022-08-01T10:27:38;1.63;;;1.52;;
24635;SDS011;12772;49.794;10.024;2022-08-01T10:31:46;2.22;;;1.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T10:35:48;2.10;;;1.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T10:39:54;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T10:43:56;1.50;;;1.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T10:48:20;1.98;;;1.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T10:52:21;3.05;;;1.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T10:56:23;1.88;;;1.67;;
24635;SDS011;12772;49.794;10.024;2022-08-01T11:00:39;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T11:09:05;1.30;;;1.30;;
24635;SDS011;12772;49.794;10.024;2022-08-01T11:22:27;1.20;;;1.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T11:26:29;2.70;;;1.45;;
24635;SDS011;12772;49.794;10.024;2022-08-01T11:30:32;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T11:34:52;2.13;;;1.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T11:47:16;1.40;;;1.30;;
24635;SDS011;12772;49.794;10.024;2022-08-01T11:51:19;1.15;;;1.15;;
24635;SDS011;12772;49.794;10.024;2022-08-01T11:55:21;1.52;;;1.45;;
24635;SDS011;12772;49.794;10.024;2022-08-01T11:59:23;1.30;;;1.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T12:03:26;1.08;;;1.08;;
24635;SDS011;12772;49.794;10.024;2022-08-01T12:07:30;1.20;;;1.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T12:11:33;1.25;;;1.25;;
24635;SDS011;12772;49.794;10.024;2022-08-01T12:15:37;1.30;;;1.30;;
24635;SDS011;12772;49.794;10.024;2022-08-01T12:19:39;1.15;;;1.15;;
24635;SDS011;12772;49.794;10.024;2022-08-01T12:23:42;1.15;;;1.15;;
24635;SDS011;12772;49.794;10.024;2022-08-01T12:27:45;2.17;;;1.15;;
24635;SDS011;12772;49.794;10.024;2022-08-01T12:31:48;1.75;;;1.65;;
24635;SDS011;12772;49.794;10.024;2022-08-01T12:35:51;1.17;;;1.17;;
24635;SDS011;12772;49.794;10.024;2022-08-01T12:39:54;1.40;;;1.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T12:43:57;1.50;;;1.45;;
24635;SDS011;12772;49.794;10.024;2022-08-01T12:47:59;2.53;;;1.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T12:52:02;1.35;;;1.35;;
24635;SDS011;12772;49.794;10.024;2022-08-01T12:56:05;3.53;;;1.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T13:00:09;1.58;;;1.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T13:04:12;1.40;;;1.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T13:12:20;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T13:16:24;2.22;;;1.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T13:20:33;1.75;;;1.65;;
24635;SDS011;12772;49.794;10.024;2022-08-01T13:24:36;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T13:28:38;1.77;;;1.67;;
24635;SDS011;12772;49.794;10.024;2022-08-01T13:32:40;1.73;;;1.63;;
24635;SDS011;12772;49.794;10.024;2022-08-01T13:36:43;1.75;;;1.65;;
24635;SDS011;12772;49.794;10.024;2022-08-01T13:40:46;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T13:44:48;2.00;;;1.90;;
24635;SDS011;12772;49.794;10.024;2022-08-01T13:48:50;3.63;;;2.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T13:52:52;2.15;;;2.05;;
24635;SDS011;12772;49.794;10.024;2022-08-01T13:56:54;2.53;;;2.33;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:00:57;2.97;;;2.28;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:04:59;2.65;;;2.28;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:09:02;1.83;;;1.73;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:13:05;1.92;;;1.77;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:17:07;1.90;;;1.83;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:21:09;4.20;;;1.88;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:25:11;2.50;;;2.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:29:14;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:33:16;2.88;;;2.22;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:37:18;3.22;;;2.03;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:41:20;1.67;;;1.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:45:22;1.92;;;1.83;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:49:24;1.73;;;1.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:53:26;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T14:57:28;1.95;;;1.85;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:01:30;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:05:32;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:09:34;1.40;;;1.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:13:39;2.65;;;1.63;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:17:41;2.35;;;1.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:21:43;1.67;;;1.58;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:25:45;2.47;;;1.55;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:29:47;1.73;;;1.63;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:33:50;1.73;;;1.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:37:52;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:41:54;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:45:59;1.45;;;1.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:50:02;1.67;;;1.58;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:54:04;1.77;;;1.67;;
24635;SDS011;12772;49.794;10.024;2022-08-01T15:58:07;2.20;;;1.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:02:09;2.17;;;2.08;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:06:11;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:10:13;1.98;;;1.88;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:14:16;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:18:18;2.10;;;2.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:22:20;1.92;;;1.83;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:26:22;2.42;;;2.28;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:30:24;2.03;;;1.92;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:34:26;2.67;;;1.92;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:38:28;2.22;;;2.13;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:42:30;2.10;;;2.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:46:32;2.40;;;1.90;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:50:34;2.70;;;2.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:54:37;2.50;;;2.33;;
24635;SDS011;12772;49.794;10.024;2022-08-01T16:58:39;2.97;;;2.35;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:02:41;2.10;;;2.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:06:45;2.80;;;2.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:10:47;2.53;;;2.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:14:49;2.65;;;2.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:18:51;2.35;;;2.25;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:22:54;2.95;;;2.58;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:26:56;2.65;;;2.35;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:30:58;3.05;;;2.47;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:35:00;2.15;;;2.05;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:39:03;2.67;;;2.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:43:08;2.80;;;2.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:47:10;2.42;;;2.30;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:51:12;2.70;;;2.33;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:55:14;2.70;;;2.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T17:59:16;2.50;;;2.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:03:19;2.47;;;2.30;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:07:21;2.63;;;2.53;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:11:23;2.40;;;2.25;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:15:25;2.60;;;2.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:19:28;2.60;;;2.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:23:30;2.58;;;2.40;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:27:34;2.97;;;2.78;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:31:37;2.70;;;2.50;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:35:40;3.17;;;2.88;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:39:42;2.95;;;2.75;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:43:44;2.65;;;2.55;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:47:48;2.92;;;2.83;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:51:50;2.38;;;2.28;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:55:53;2.40;;;2.25;;
24635;SDS011;12772;49.794;10.024;2022-08-01T18:59:55;6.32;;;2.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T19:03:58;2.72;;;2.53;;
24635;SDS011;12772;49.794;10.024;2022-08-01T19:08:00;2.90;;;2.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T19:12:02;3.00;;;2.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T19:16:04;3.25;;;3.05;;
24635;SDS011;12772;49.794;10.024;2022-08-01T19:20:07;3.83;;;3.53;;
24635;SDS011;12772;49.794;10.024;2022-08-01T19:24:09;3.42;;;3.13;;
24635;SDS011;12772;49.794;10.024;2022-08-01T19:28:17;3.45;;;3.25;;
24635;SDS011;12772;49.794;10.024;2022-08-01T19:32:24;3.10;;;2.90;;
24635;SDS011;12772;49.794;10.024;2022-08-01T19:36:27;3.10;;;2.90;;
24635;SDS011;12772;49.794;10.024;2022-08-01T19:40:29;3.63;;;3.25;;
24635;SDS011;12772;49.794;10.024;2022-08-01T19:44:32;3.80;;;3.60;;
24635;SDS011;12772;49.794;10.024;2022-08-01T19:48:35;3.28;;;3.08;;
24635;SDS011;12772;49.794;10.024;2022-08-01T19:52:38;3.42;;;3.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T19:56:44;3.60;;;3.33;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:00:48;3.40;;;3.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:04:50;3.53;;;3.33;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:08:53;3.58;;;3.10;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:12:55;3.78;;;3.47;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:16:58;3.33;;;3.03;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:21:01;3.50;;;2.97;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:25:05;3.10;;;2.97;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:29:10;3.00;;;2.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:33:15;3.55;;;3.33;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:37:18;3.47;;;3.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:41:25;3.33;;;3.13;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:45:28;3.38;;;3.17;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:49:31;3.55;;;3.35;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:53:34;3.40;;;3.10;;
24635;SDS011;12772;49.794;10.024;2022-08-01T20:57:40;3.85;;;3.53;;
24635;SDS011;12772;49.794;10.024;2022-08-01T21:01:48;3.60;;;3.30;;
24635;SDS011;12772;49.794;10.024;2022-08-01T21:06:00;5.10;;;3.58;;
24635;SDS011;12772;49.794;10.024;2022-08-01T21:10:16;4.20;;;3.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T21:14:20;4.88;;;3.97;;
24635;SDS011;12772;49.794;10.024;2022-08-01T21:18:36;3.75;;;3.45;;
24635;SDS011;12772;49.794;10.024;2022-08-01T21:27:02;3.45;;;3.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T21:31:05;3.42;;;3.10;;
24635;SDS011;12772;49.794;10.024;2022-08-01T21:35:09;3.40;;;2.92;;
24635;SDS011;12772;49.794;10.024;2022-08-01T21:39:14;3.20;;;2.95;;
24635;SDS011;12772;49.794;10.024;2022-08-01T21:43:17;3.67;;;3.08;;
24635;SDS011;12772;49.794;10.024;2022-08-01T21:47:19;2.92;;;2.72;;
24635;SDS011;12772;49.794;10.024;2022-08-01T22:08:37;2.00;;;1.90;;
24635;SDS011;12772;49.794;10.024;2022-08-01T22:12:45;2.17;;;2.08;;
24635;SDS011;12772;49.794;10.024;2022-08-01T22:16:47;2.30;;;2.20;;
24635;SDS011;12772;49.794;10.024;2022-08-01T22:20:50;2.40;;;2.22;;
24635;SDS011;12772;49.794;10.024;2022-08-01T22:24:54;2.03;;;1.92;;
24635;SDS011;12772;49.794;10.024;2022-08-01T22:28:58;2.75;;;2.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T22:33:01;2.20;;;2.10;;
24635;SDS011;12772;49.794;10.024;2022-08-01T22:37:03;2.80;;;2.28;;
24635;SDS011;12772;49.794;10.024;2022-08-01T22:41:13;1.83;;;1.73;;
24635;SDS011;12772;49.794;10.024;2022-08-01T22:45:22;2.03;;;1.92;;
24635;SDS011;12772;49.794;10.024;2022-08-01T22:49:35;2.33;;;2.13;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:01:56;2.08;;;1.92;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:06:09;2.33;;;2.13;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:10:20;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:14:23;2.78;;;2.10;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:18:28;2.00;;;1.80;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:22:31;1.83;;;1.65;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:26:35;2.30;;;2.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:30:38;1.98;;;1.88;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:34:41;1.95;;;1.83;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:38:43;1.77;;;1.67;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:42:46;1.80;;;1.73;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:46:48;2.05;;;1.95;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:50:50;2.10;;;2.00;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:54:52;2.28;;;2.05;;
24635;SDS011;12772;49.794;10.024;2022-08-01T23:58:55;1.88;;;1.77;;
