sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54882;BME280;40775;51.448;4.742;2023-03-22T00:02:26;100911.44;;;10.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:04:53;100907.88;;;10.05;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:07:20;100906.09;;;10.02;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:09:47;100892.91;;;9.99;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:12:14;100888.38;;;9.92;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:14:42;100889.25;;;9.93;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:17:08;100890.94;;;9.89;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:19:36;100890.91;;;9.87;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:22:03;100886.44;;;9.85;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:24:32;100878.50;;;9.82;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:26:59;100872.25;;;9.77;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:29:26;100874.78;;;9.72;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:31:53;100873.91;;;9.72;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:34:22;100873.00;;;9.71;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:36:49;100866.69;;;9.63;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:39:17;100864.06;;;9.62;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:41:44;100857.19;;;9.67;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:44:11;100850.97;;;9.63;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:46:38;100857.19;;;9.67;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:49:06;100859.72;;;9.64;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:51:33;100851.75;;;9.59;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:54:00;100844.78;;;9.59;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:56:27;100837.72;;;9.58;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T00:58:55;100837.81;;;9.60;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:01:22;100824.88;;;9.68;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:03:49;100821.41;;;9.69;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:06:16;100822.47;;;9.77;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:08:43;100811.19;;;9.81;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:11:11;100804.31;;;9.86;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:13:38;100792.25;;;9.93;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:16:08;100793.91;;;9.89;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:18:36;100781.72;;;9.91;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:21:04;100787.84;;;9.91;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:23:32;100790.69;;;10.02;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:26:00;100782.00;;;10.05;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:28:28;100774.19;;;10.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:30:55;100768.84;;;10.03;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:33:29;100775.97;;;10.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:35:56;100775.06;;;10.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:38:24;100764.78;;;10.16;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:40:51;100770.03;;;10.17;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:43:18;100759.69;;;10.24;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:45:50;100756.28;;;10.28;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:48:29;100762.47;;;10.31;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:51:15;100758.16;;;10.35;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:53:49;100755.59;;;10.38;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:56:18;100763.56;;;10.41;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T01:58:48;100749.63;;;10.43;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T02:01:16;100746.22;;;10.49;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T02:06:26;100750.72;;;10.56;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T02:08:56;100745.38;;;10.51;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T02:11:36;100741.06;;;10.55;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T02:14:42;100727.13;;;10.59;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T02:25:45;100722.97;;;10.69;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T02:40:12;100715.97;;;10.69;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T02:43:00;100697.66;;;10.74;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T02:48:34;100688.03;;;10.74;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T02:51:14;100688.06;;;10.76;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T02:54:08;100692.50;;;10.78;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T02:56:43;100688.09;;;10.77;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T02:59:13;100677.56;;;10.76;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:02:02;100686.34;;;10.76;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:04:35;100681.97;;;10.78;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:07:07;100683.72;;;10.76;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:09:36;100679.31;;;10.75;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:12:23;100679.34;;;10.78;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:14:51;100676.78;;;10.81;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:26:27;100676.88;;;10.88;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:29:08;100673.44;;;10.92;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:32:09;100665.50;;;10.87;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:37:44;100659.31;;;10.85;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:40:30;100668.03;;;10.82;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:43:03;100664.50;;;10.80;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:45:33;100665.44;;;10.84;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:48:08;100664.50;;;10.79;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:50:36;100658.34;;;10.78;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:53:04;100668.84;;;10.77;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:55:32;100668.78;;;10.74;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T03:57:59;100667.91;;;10.73;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:00:26;100672.28;;;10.73;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:02:53;100668.59;;;10.65;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:05:20;100665.13;;;10.66;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:07:47;100661.78;;;10.73;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:10:14;100660.88;;;10.72;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:12:41;100652.97;;;10.69;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:15:09;100660.94;;;10.75;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:17:38;100657.38;;;10.72;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:20:08;100654.72;;;10.70;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:22:37;100657.41;;;10.73;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:25:11;100652.03;;;10.67;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:27:39;100655.50;;;10.66;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:30:10;100654.59;;;10.64;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:32:38;100654.66;;;10.67;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:35:05;100657.22;;;10.64;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:37:32;100653.69;;;10.62;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:39:59;100651.97;;;10.64;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:42:26;100654.63;;;10.66;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:44:54;100646.63;;;10.58;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:47:20;100638.84;;;10.64;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:49:47;100641.44;;;10.63;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:52:14;100641.44;;;10.61;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:54:41;100631.88;;;10.66;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:57:08;100626.50;;;10.59;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T04:59:36;100629.22;;;10.65;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:02:03;100640.75;;;10.73;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:04:31;100633.81;;;10.76;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:06:58;100629.34;;;10.69;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:09:25;100632.00;;;10.72;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:11:52;100639.84;;;10.69;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:14:19;100637.28;;;10.74;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:16:46;100631.84;;;10.65;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:19:13;100629.25;;;10.66;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:21:41;100627.44;;;10.62;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:24:10;100623.91;;;10.60;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:26:38;100617.91;;;10.67;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:29:09;100620.50;;;10.66;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:31:37;100626.72;;;10.69;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:34:06;100619.78;;;10.74;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:36:34;100616.28;;;10.74;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:39:02;100617.13;;;10.71;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:41:30;100631.19;;;10.76;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:44:03;100621.53;;;10.74;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:46:30;100611.88;;;10.71;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:48:57;100619.75;;;10.71;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:51:24;100628.47;;;10.70;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:53:53;100622.38;;;10.73;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:56:20;100625.88;;;10.72;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T05:58:51;100629.38;;;10.72;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:01:18;100619.78;;;10.74;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:03:47;100615.44;;;10.76;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:06:15;100611.16;;;10.83;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:08:42;100611.13;;;10.80;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:11:10;100612.84;;;10.79;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:13:37;100605.03;;;10.82;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:16:04;100610.28;;;10.82;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:18:32;100612.13;;;10.90;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:20:59;100611.44;;;11.00;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:23:27;100610.38;;;10.89;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:25:54;100619.13;;;10.91;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:28:21;100615.69;;;10.93;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:30:48;100613.81;;;10.86;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:33:15;100613.00;;;10.89;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:35:42;100616.53;;;10.92;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:38:10;100613.13;;;10.96;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:40:37;100610.41;;;10.92;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:43:04;100616.47;;;10.88;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:45:33;100627.72;;;11.38;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:48:01;100614.41;;;12.88;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:50:28;100613.09;;;13.58;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:52:56;100604.44;;;13.98;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:55:23;100593.91;;;14.19;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T06:57:50;100595.69;;;14.35;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:00:17;100595.72;;;14.44;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:02:44;100603.66;;;14.46;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:05:11;100584.31;;;14.53;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:07:38;100595.75;;;14.61;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:10:06;100595.72;;;14.69;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:12:34;100585.16;;;14.75;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:15:03;100592.19;;;14.77;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:17:30;100590.47;;;14.81;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:19:57;100586.94;;;14.83;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:22:24;100584.28;;;14.87;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:24:53;100582.50;;;14.89;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:27:25;100589.56;;;14.90;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:29:52;100586.91;;;14.94;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:32:20;100576.31;;;14.96;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:34:47;100586.91;;;14.97;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:37:14;100574.56;;;14.99;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:39:41;100587.75;;;15.01;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:42:08;100579.81;;;15.04;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:44:35;100583.34;;;15.03;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:47:02;100564.84;;;15.03;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:49:30;100580.72;;;15.03;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:51:57;100586.88;;;15.05;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:54:24;100602.75;;;15.02;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:57:00;100596.56;;;15.01;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T07:59:28;100593.94;;;15.01;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:01:55;100597.47;;;15.02;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:04:22;100592.16;;;15.03;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:06:49;100589.53;;;15.00;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:09:17;100583.34;;;15.01;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:11:44;100583.34;;;15.04;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:14:11;100586.00;;;15.03;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:16:38;100574.53;;;15.02;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:19:07;100576.31;;;15.03;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:21:34;100574.53;;;15.05;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:24:03;100587.78;;;15.10;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:26:30;100568.38;;;15.11;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:28:57;100576.31;;;15.03;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:31:25;100583.34;;;15.04;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:33:52;100577.19;;;15.05;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:36:21;100579.81;;;15.05;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:38:51;100583.38;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:41:18;100585.13;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:43:45;100572.78;;;15.06;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:46:12;100570.13;;;15.06;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:48:40;100569.28;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:51:07;100571.03;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:53:34;100571.91;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:56:01;100566.63;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T08:58:29;100556.94;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:00:57;100561.34;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:03:24;100557.81;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:05:51;100563.97;;;15.11;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:08:18;100563.09;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:10:49;100556.94;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:13:18;100556.03;;;15.11;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:15:45;100558.69;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:18:14;100565.72;;;15.06;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:20:42;100563.97;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:23:09;100556.03;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:25:36;100555.16;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:28:04;100553.41;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:30:31;100555.16;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:32:58;100550.75;;;15.05;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:35:25;100556.94;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:37:53;100555.13;;;15.06;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:40:28;100561.34;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:43:05;100563.09;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:45:42;100555.16;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:48:32;100568.38;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:51:01;100558.69;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:53:31;100564.84;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T09:56:09;100557.78;;;15.06;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:01:25;100565.75;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:06:36;100573.66;;;15.06;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:11:45;100566.59;;;15.04;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:17:33;100565.72;;;15.06;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:20:07;100563.97;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:22:41;100563.09;;;15.12;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:25:17;100560.44;;;15.14;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:27:47;100555.13;;;15.15;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:30:36;100548.97;;;15.17;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:33:15;100549.84;;;15.14;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:35:45;100555.16;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:38:20;100550.75;;;15.11;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:40:48;100550.72;;;15.14;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:45:52;100551.59;;;15.17;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:48:29;100539.28;;;15.15;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:51:00;100547.22;;;15.15;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:53:39;100543.69;;;15.12;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:56:14;100547.22;;;15.11;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T10:58:42;100540.16;;;15.11;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:01:28;100538.41;;;15.12;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:04:16;100548.09;;;15.13;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:06:52;100540.16;;;15.16;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:09:23;100547.22;;;15.12;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:11:54;100542.81;;;15.11;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:17:06;100536.66;;;15.11;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:19:39;100532.22;;;15.14;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:24:51;100538.41;;;15.10;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:27:30;100541.94;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:35:29;100530.47;;;15.13;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:37:57;100525.19;;;15.12;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:40:28;100507.56;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:43:15;100526.09;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:45:46;100513.75;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:48:20;100519.91;;;15.04;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:50:48;100529.63;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:53:22;100526.94;;;15.04;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T11:55:54;100530.47;;;15.06;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:01:04;100534.03;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:03:40;100534.91;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:08:55;100529.63;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:11:40;100524.31;;;15.05;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:17:06;100532.25;;;15.11;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:19:56;100539.31;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:22:47;100541.06;;;15.04;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:25:26;100548.97;;;15.06;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:28:07;100541.94;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:30:50;100539.28;;;15.06;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:33:29;100535.75;;;15.06;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:36:02;100539.28;;;15.06;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:41:26;100522.56;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:43:58;100526.97;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:46:32;100521.69;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:51:48;100519.88;;;15.06;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:54:23;100519.03;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:56:51;100503.16;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T12:59:25;100515.50;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:07:29;100525.22;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:09:59;100520.78;;;15.05;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:12:30;100524.31;;;15.02;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:17:55;100510.22;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:20:24;100510.22;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:25:36;100504.94;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:28:23;100514.63;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:30:57;100519.91;;;15.10;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:33:30;100511.97;;;15.10;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:38:40;100519.00;;;15.13;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:41:34;100505.81;;;15.11;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:44:23;100511.97;;;15.10;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:46:53;100502.28;;;15.12;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:49:47;100510.22;;;15.11;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:52:36;100504.03;;;15.10;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:55:33;100502.28;;;15.12;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T13:58:03;100509.31;;;15.12;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T14:00:33;100491.72;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T14:03:19;100499.63;;;15.12;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T14:06:06;100502.28;;;15.12;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T14:08:37;100491.72;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T14:11:25;100491.72;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T14:14:02;100490.84;;;15.07;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T14:16:45;100487.31;;;15.10;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T14:19:26;100479.38;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T14:21:58;100477.59;;;15.10;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T14:24:29;100482.03;;;15.08;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T14:26:59;100475.84;;;15.09;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T14:29:40;100476.72;;;15.10;100.00
54882;BME280;40775;51.448;4.742;2023-03-22T14:32:15;100465.28;;;15.08;100.00